sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33151;BME280;19508;42.578;23.416;2022-10-31T00:02:00;94178.88;;;11.98;60.91
33151;BME280;19508;42.578;23.416;2022-10-31T00:04:25;94173.34;;;11.88;61.61
33151;BME280;19508;42.578;23.416;2022-10-31T00:06:50;94175.75;;;11.84;61.85
33151;BME280;19508;42.578;23.416;2022-10-31T00:09:16;94170.44;;;11.89;61.37
33151;BME280;19508;42.578;23.416;2022-10-31T00:11:41;94159.00;;;11.82;61.26
33151;BME280;19508;42.578;23.416;2022-10-31T00:14:07;94156.06;;;11.83;61.48
33151;BME280;19508;42.578;23.416;2022-10-31T00:16:32;94161.59;;;11.77;61.80
33151;BME280;19508;42.578;23.416;2022-10-31T00:19:00;94170.50;;;11.77;61.50
33151;BME280;19508;42.578;23.416;2022-10-31T00:21:26;94165.91;;;11.73;61.74
33151;BME280;19508;42.578;23.416;2022-10-31T00:23:53;94162.69;;;11.76;61.50
33151;BME280;19508;42.578;23.416;2022-10-31T00:26:19;94164.81;;;11.74;61.53
33151;BME280;19508;42.578;23.416;2022-10-31T00:28:45;94163.44;;;11.71;61.79
33151;BME280;19508;42.578;23.416;2022-10-31T00:31:12;94161.56;;;11.72;61.64
33151;BME280;19508;42.578;23.416;2022-10-31T00:33:39;94166.97;;;11.72;61.63
33151;BME280;19508;42.578;23.416;2022-10-31T00:36:06;94166.38;;;11.70;61.64
33151;BME280;19508;42.578;23.416;2022-10-31T00:38:32;94165.06;;;11.72;61.60
33151;BME280;19508;42.578;23.416;2022-10-31T00:40:57;94168.47;;;11.63;61.90
33151;BME280;19508;42.578;23.416;2022-10-31T00:43:23;94166.97;;;11.72;61.63
33151;BME280;19508;42.578;23.416;2022-10-31T00:45:48;94161.56;;;11.72;61.65
33151;BME280;19508;42.578;23.416;2022-10-31T00:48:14;94162.13;;;11.74;61.41
33151;BME280;19508;42.578;23.416;2022-10-31T00:50:40;94152.88;;;11.70;61.49
33151;BME280;19508;42.578;23.416;2022-10-31T00:53:05;94150.59;;;11.56;61.74
33151;BME280;19508;42.578;23.416;2022-10-31T00:55:31;94162.00;;;11.64;62.08
33151;BME280;19508;42.578;23.416;2022-10-31T00:57:56;94158.94;;;11.55;62.31
33151;BME280;19508;42.578;23.416;2022-10-31T01:00:22;94162.38;;;11.50;62.45
33151;BME280;19508;42.578;23.416;2022-10-31T01:02:47;94164.88;;;11.57;62.34
33151;BME280;19508;42.578;23.416;2022-10-31T01:05:13;94160.75;;;11.49;62.20
33151;BME280;19508;42.578;23.416;2022-10-31T01:07:39;94159.13;;;11.48;62.50
33151;BME280;19508;42.578;23.416;2022-10-31T01:10:06;94162.38;;;11.50;62.34
33151;BME280;19508;42.578;23.416;2022-10-31T01:12:46;94167.75;;;11.50;62.41
33151;BME280;19508;42.578;23.416;2022-10-31T01:15:15;94158.88;;;11.28;63.10
33151;BME280;19508;42.578;23.416;2022-10-31T01:17:40;94157.28;;;11.32;62.99
33151;BME280;19508;42.578;23.416;2022-10-31T01:20:07;94169.78;;;11.38;63.06
33151;BME280;19508;42.578;23.416;2022-10-31T01:22:33;94166.44;;;11.31;63.28
33151;BME280;19508;42.578;23.416;2022-10-31T01:24:59;94163.50;;;11.33;63.21
33151;BME280;19508;42.578;23.416;2022-10-31T01:27:24;94164.88;;;11.35;63.14
33151;BME280;19508;42.578;23.416;2022-10-31T01:29:49;94166.19;;;11.33;63.15
33151;BME280;19508;42.578;23.416;2022-10-31T01:32:15;94158.66;;;11.35;63.46
33151;BME280;19508;42.578;23.416;2022-10-31T01:34:40;94161.94;;;11.37;63.58
33151;BME280;19508;42.578;23.416;2022-10-31T01:37:06;94169.44;;;11.35;63.49
33151;BME280;19508;42.578;23.416;2022-10-31T01:39:31;94166.19;;;11.33;63.73
33151;BME280;19508;42.578;23.416;2022-10-31T01:41:56;94162.13;;;11.30;63.71
33151;BME280;19508;42.578;23.416;2022-10-31T01:54:29;94169.88;;;11.70;63.09
33151;BME280;19508;42.578;23.416;2022-10-31T01:56:57;94176.69;;;11.73;63.49
33151;BME280;19508;42.578;23.416;2022-10-31T01:59:27;94176.56;;;11.63;63.80
33151;BME280;19508;42.578;23.416;2022-10-31T02:01:53;94191.69;;;11.64;63.98
33151;BME280;19508;42.578;23.416;2022-10-31T02:04:20;94193.00;;;11.83;63.59
33151;BME280;19508;42.578;23.416;2022-10-31T02:07:08;94184.66;;;11.84;63.85
33151;BME280;19508;42.578;23.416;2022-10-31T02:09:36;94181.44;;;11.88;63.82
33151;BME280;19508;42.578;23.416;2022-10-31T02:12:03;94183.41;;;11.92;64.07
33151;BME280;19508;42.578;23.416;2022-10-31T02:14:30;94183.66;;;11.91;64.46
33151;BME280;19508;42.578;23.416;2022-10-31T02:16:57;94185.66;;;12.00;64.17
33151;BME280;19508;42.578;23.416;2022-10-31T02:19:48;94179.00;;;12.08;63.77
33151;BME280;19508;42.578;23.416;2022-10-31T02:22:22;94184.69;;;12.11;64.08
33151;BME280;19508;42.578;23.416;2022-10-31T02:25:02;94183.94;;;12.16;63.94
33151;BME280;19508;42.578;23.416;2022-10-31T02:30:18;94189.06;;;12.18;63.75
33151;BME280;19508;42.578;23.416;2022-10-31T02:32:56;94188.00;;;12.19;63.92
33151;BME280;19508;42.578;23.416;2022-10-31T02:35:29;94181.84;;;12.23;63.80
33151;BME280;19508;42.578;23.416;2022-10-31T02:38:04;94185.28;;;12.13;64.25
33151;BME280;19508;42.578;23.416;2022-10-31T02:40:36;94185.41;;;12.02;64.71
33151;BME280;19508;42.578;23.416;2022-10-31T02:43:09;94190.06;;;12.06;64.56
33151;BME280;19508;42.578;23.416;2022-10-31T02:48:26;94190.50;;;11.98;65.00
33151;BME280;19508;42.578;23.416;2022-10-31T02:50:56;94195.28;;;11.91;65.32
33151;BME280;19508;42.578;23.416;2022-10-31T02:53:23;94198.59;;;11.98;64.97
33151;BME280;19508;42.578;23.416;2022-10-31T02:55:58;94199.44;;;12.04;64.85
33151;BME280;19508;42.578;23.416;2022-10-31T02:58:26;94201.78;;;11.95;65.20
33151;BME280;19508;42.578;23.416;2022-10-31T03:01:33;94206.88;;;12.13;64.74
33151;BME280;19508;42.578;23.416;2022-10-31T03:09:45;94203.59;;;12.11;64.41
33151;BME280;19508;42.578;23.416;2022-10-31T03:17:37;94206.28;;;12.11;63.93
33151;BME280;19508;42.578;23.416;2022-10-31T03:20:06;94206.09;;;11.96;64.22
33151;BME280;19508;42.578;23.416;2022-10-31T03:22:33;94204.91;;;11.87;64.39
33151;BME280;19508;42.578;23.416;2022-10-31T03:25:01;94204.56;;;12.00;64.17
33151;BME280;19508;42.578;23.416;2022-10-31T03:27:31;94217.53;;;12.03;64.28
33151;BME280;19508;42.578;23.416;2022-10-31T03:30:01;94209.06;;;11.95;64.63
33151;BME280;19508;42.578;23.416;2022-10-31T03:32:56;94212.66;;;12.00;64.56
33151;BME280;19508;42.578;23.416;2022-10-31T03:35:27;94212.09;;;11.98;64.75
33151;BME280;19508;42.578;23.416;2022-10-31T03:37:54;94217.41;;;11.93;64.82
33151;BME280;19508;42.578;23.416;2022-10-31T03:40:21;94217.50;;;11.98;64.87
33151;BME280;19508;42.578;23.416;2022-10-31T03:42:54;94226.94;;;12.01;64.98
33151;BME280;19508;42.578;23.416;2022-10-31T03:45:24;94228.47;;;11.92;65.49
33151;BME280;19508;42.578;23.416;2022-10-31T03:47:52;94218.31;;;11.99;65.40
33151;BME280;19508;42.578;23.416;2022-10-31T03:50:19;94220.84;;;12.10;65.37
33151;BME280;19508;42.578;23.416;2022-10-31T03:52:52;94222.59;;;12.22;64.79
33151;BME280;19508;42.578;23.416;2022-10-31T03:58:03;94232.13;;;12.29;64.58
33151;BME280;19508;42.578;23.416;2022-10-31T04:00:33;94232.47;;;12.38;64.03
33151;BME280;19508;42.578;23.416;2022-10-31T04:03:01;94231.47;;;12.44;63.79
33151;BME280;19508;42.578;23.416;2022-10-31T04:05:29;94244.16;;;12.43;63.88
33151;BME280;19508;42.578;23.416;2022-10-31T04:07:57;94228.88;;;12.54;63.71
33151;BME280;19508;42.578;23.416;2022-10-31T04:10:26;94244.00;;;12.55;63.96
33151;BME280;19508;42.578;23.416;2022-10-31T04:12:58;94234.59;;;12.58;63.73
33151;BME280;19508;42.578;23.416;2022-10-31T04:15:27;94232.19;;;12.61;63.18
33151;BME280;19508;42.578;23.416;2022-10-31T04:17:55;94239.84;;;12.42;63.87
33151;BME280;19508;42.578;23.416;2022-10-31T04:20:33;94240.84;;;12.36;64.07
33151;BME280;19508;42.578;23.416;2022-10-31T04:23:00;94249.31;;;12.45;63.54
33151;BME280;19508;42.578;23.416;2022-10-31T04:25:26;94240.91;;;12.41;63.82
33151;BME280;19508;42.578;23.416;2022-10-31T04:27:51;94230.38;;;12.40;64.02
33151;BME280;19508;42.578;23.416;2022-10-31T04:30:17;94257.22;;;12.30;64.65
33151;BME280;19508;42.578;23.416;2022-10-31T04:32:42;94235.59;;;12.25;64.55
33151;BME280;19508;42.578;23.416;2022-10-31T04:35:08;94232.81;;;12.41;64.01
33151;BME280;19508;42.578;23.416;2022-10-31T04:37:33;94240.03;;;12.36;64.43
33151;BME280;19508;42.578;23.416;2022-10-31T04:39:58;94234.63;;;12.36;64.53
33151;BME280;19508;42.578;23.416;2022-10-31T04:42:24;94244.41;;;12.42;64.40
33151;BME280;19508;42.578;23.416;2022-10-31T04:44:49;94247.03;;;12.32;64.48
33151;BME280;19508;42.578;23.416;2022-10-31T04:47:15;94248.69;;;12.38;63.86
33151;BME280;19508;42.578;23.416;2022-10-31T04:49:40;94239.72;;;12.32;64.01
33151;BME280;19508;42.578;23.416;2022-10-31T04:52:05;94266.63;;;12.22;64.65
33151;BME280;19508;42.578;23.416;2022-10-31T04:54:32;94252.25;;;12.17;64.73
33151;BME280;19508;42.578;23.416;2022-10-31T04:56:57;94261.53;;;12.26;64.37
33151;BME280;19508;42.578;23.416;2022-10-31T04:59:23;94264.78;;;12.28;64.26
33151;BME280;19508;42.578;23.416;2022-10-31T05:01:48;94263.66;;;12.24;64.56
33151;BME280;19508;42.578;23.416;2022-10-31T05:04:13;94268.09;;;12.35;64.29
33151;BME280;19508;42.578;23.416;2022-10-31T05:06:39;94266.47;;;12.34;64.39
33151;BME280;19508;42.578;23.416;2022-10-31T05:09:04;94271.44;;;12.42;64.13
33151;BME280;19508;42.578;23.416;2022-10-31T05:11:30;94264.41;;;12.41;64.38
33151;BME280;19508;42.578;23.416;2022-10-31T05:13:55;94251.44;;;12.43;64.90
33151;BME280;19508;42.578;23.416;2022-10-31T05:16:20;94262.44;;;12.36;65.24
33151;BME280;19508;42.578;23.416;2022-10-31T05:18:46;94274.06;;;12.37;65.17
33151;BME280;19508;42.578;23.416;2022-10-31T05:21:11;94263.31;;;12.42;64.72
33151;BME280;19508;42.578;23.416;2022-10-31T05:23:36;94272.66;;;12.56;64.35
33151;BME280;19508;42.578;23.416;2022-10-31T05:26:02;94264.56;;;12.56;64.28
33151;BME280;19508;42.578;23.416;2022-10-31T05:28:27;94264.75;;;12.77;63.45
33151;BME280;19508;42.578;23.416;2022-10-31T05:30:53;94269.69;;;12.85;63.49
33151;BME280;19508;42.578;23.416;2022-10-31T05:33:18;94271.13;;;12.92;63.08
33151;BME280;19508;42.578;23.416;2022-10-31T05:35:43;94273.97;;;12.81;63.73
33151;BME280;19508;42.578;23.416;2022-10-31T05:38:09;94284.16;;;13.01;63.47
33151;BME280;19508;42.578;23.416;2022-10-31T05:40:34;94281.81;;;13.09;62.62
33151;BME280;19508;42.578;23.416;2022-10-31T05:43:00;94283.78;;;13.19;62.75
33151;BME280;19508;42.578;23.416;2022-10-31T05:45:25;94288.75;;;13.00;63.26
33151;BME280;19508;42.578;23.416;2022-10-31T05:48:01;94293.09;;;13.01;63.13
33151;BME280;19508;42.578;23.416;2022-10-31T05:50:29;94290.09;;;13.24;62.75
33151;BME280;19508;42.578;23.416;2022-10-31T05:53:00;94286.91;;;13.38;61.54
33151;BME280;19508;42.578;23.416;2022-10-31T05:55:26;94291.03;;;13.45;61.65
33151;BME280;19508;42.578;23.416;2022-10-31T05:57:52;94294.03;;;13.49;61.41
33151;BME280;19508;42.578;23.416;2022-10-31T06:00:18;94290.56;;;13.53;61.91
33151;BME280;19508;42.578;23.416;2022-10-31T06:02:44;94297.38;;;13.61;60.82
33151;BME280;19508;42.578;23.416;2022-10-31T06:05:10;94303.81;;;13.55;61.49
33151;BME280;19508;42.578;23.416;2022-10-31T06:07:35;94302.59;;;13.36;61.46
33151;BME280;19508;42.578;23.416;2022-10-31T06:10:02;94320.38;;;13.26;62.04
33151;BME280;19508;42.578;23.416;2022-10-31T06:12:28;94307.19;;;13.35;61.28
33151;BME280;19508;42.578;23.416;2022-10-31T06:14:54;94312.69;;;13.18;62.25
33151;BME280;19508;42.578;23.416;2022-10-31T06:17:19;94313.91;;;13.33;61.81
33151;BME280;19508;42.578;23.416;2022-10-31T06:19:45;94318.81;;;13.36;62.33
33151;BME280;19508;42.578;23.416;2022-10-31T06:22:10;94319.03;;;13.61;61.50
33151;BME280;19508;42.578;23.416;2022-10-31T06:24:38;94321.09;;;13.86;61.57
33151;BME280;19508;42.578;23.416;2022-10-31T06:27:04;94327.16;;;14.08;61.40
33151;BME280;19508;42.578;23.416;2022-10-31T06:29:30;94329.13;;;14.23;60.08
33151;BME280;19508;42.578;23.416;2022-10-31T06:31:56;94337.94;;;14.46;59.53
33151;BME280;19508;42.578;23.416;2022-10-31T06:34:21;94333.69;;;14.75;58.46
33151;BME280;19508;42.578;23.416;2022-10-31T06:36:47;94341.91;;;14.95;57.20
33151;BME280;19508;42.578;23.416;2022-10-31T06:39:13;94337.56;;;15.05;57.97
33151;BME280;19508;42.578;23.416;2022-10-31T06:41:38;94324.53;;;15.02;57.84
33151;BME280;19508;42.578;23.416;2022-10-31T06:44:05;94333.78;;;15.26;57.69
33151;BME280;19508;42.578;23.416;2022-10-31T06:46:31;94339.78;;;15.48;56.90
33151;BME280;19508;42.578;23.416;2022-10-31T06:48:56;94333.81;;;15.72;56.00
33151;BME280;19508;42.578;23.416;2022-10-31T06:51:22;94333.84;;;15.82;55.21
33151;BME280;19508;42.578;23.416;2022-10-31T06:53:47;94326.47;;;15.93;55.08
33151;BME280;19508;42.578;23.416;2022-10-31T06:56:12;94330.25;;;16.17;54.73
33151;BME280;19508;42.578;23.416;2022-10-31T06:58:38;94331.53;;;16.30;54.21
33151;BME280;19508;42.578;23.416;2022-10-31T07:01:03;94329.84;;;16.54;53.29
33151;BME280;19508;42.578;23.416;2022-10-31T07:03:29;94333.56;;;16.79;53.30
33151;BME280;19508;42.578;23.416;2022-10-31T07:05:55;94329.69;;;16.90;51.65
33151;BME280;19508;42.578;23.416;2022-10-31T07:08:21;94330.84;;;17.23;51.49
33151;BME280;19508;42.578;23.416;2022-10-31T07:10:51;94324.94;;;17.50;50.05
33151;BME280;19508;42.578;23.416;2022-10-31T07:13:17;94329.56;;;17.55;49.16
33151;BME280;19508;42.578;23.416;2022-10-31T07:15:43;94326.56;;;17.90;48.70
33151;BME280;19508;42.578;23.416;2022-10-31T07:18:10;94323.34;;;18.12;48.25
33151;BME280;19508;42.578;23.416;2022-10-31T07:20:36;94318.97;;;18.40;47.44
33151;BME280;19508;42.578;23.416;2022-10-31T07:23:01;94324.81;;;18.76;46.39
33151;BME280;19508;42.578;23.416;2022-10-31T07:25:27;94319.47;;;19.09;46.32
33151;BME280;19508;42.578;23.416;2022-10-31T07:27:53;94309.97;;;19.25;45.65
33151;BME280;19508;42.578;23.416;2022-10-31T07:30:18;94308.63;;;19.41;44.80
33151;BME280;19508;42.578;23.416;2022-10-31T07:32:46;94310.03;;;19.39;45.00
33151;BME280;19508;42.578;23.416;2022-10-31T07:35:17;94309.97;;;19.63;45.15
33151;BME280;19508;42.578;23.416;2022-10-31T07:37:43;94295.88;;;19.88;44.14
33151;BME280;19508;42.578;23.416;2022-10-31T07:40:09;94305.03;;;20.25;44.75
33151;BME280;19508;42.578;23.416;2022-10-31T07:42:39;94307.75;;;20.44;43.29
33151;BME280;19508;42.578;23.416;2022-10-31T07:45:07;94304.38;;;20.74;41.82
33151;BME280;19508;42.578;23.416;2022-10-31T07:47:44;94299.66;;;21.16;41.37
33151;BME280;19508;42.578;23.416;2022-10-31T07:50:16;94307.47;;;21.23;41.32
33151;BME280;19508;42.578;23.416;2022-10-31T07:52:42;94302.41;;;21.30;40.95
33151;BME280;19508;42.578;23.416;2022-10-31T07:55:08;94302.41;;;21.16;40.94
33151;BME280;19508;42.578;23.416;2022-10-31T07:57:34;94305.22;;;21.25;40.80
33151;BME280;19508;42.578;23.416;2022-10-31T07:59:59;94310.47;;;21.49;40.48
33151;BME280;19508;42.578;23.416;2022-10-31T08:02:25;94311.56;;;21.48;40.92
33151;BME280;19508;42.578;23.416;2022-10-31T08:04:51;94309.41;;;21.58;40.43
33151;BME280;19508;42.578;23.416;2022-10-31T08:07:17;94310.28;;;21.90;39.54
33151;BME280;19508;42.578;23.416;2022-10-31T08:09:43;94314.50;;;21.96;40.12
33151;BME280;19508;42.578;23.416;2022-10-31T08:12:08;94305.88;;;22.34;39.00
33151;BME280;19508;42.578;23.416;2022-10-31T08:14:34;94308.34;;;22.44;39.43
33151;BME280;19508;42.578;23.416;2022-10-31T08:16:59;94298.97;;;22.76;38.23
33151;BME280;19508;42.578;23.416;2022-10-31T08:19:25;94303.25;;;22.99;37.12
33151;BME280;19508;42.578;23.416;2022-10-31T08:21:51;94310.56;;;23.21;38.25
33151;BME280;19508;42.578;23.416;2022-10-31T08:24:17;94309.44;;;23.31;37.67
33151;BME280;19508;42.578;23.416;2022-10-31T08:26:43;94302.31;;;23.21;38.57
33151;BME280;19508;42.578;23.416;2022-10-31T08:29:08;94307.03;;;23.47;36.43
33151;BME280;19508;42.578;23.416;2022-10-31T08:31:34;94300.25;;;23.44;36.56
33151;BME280;19508;42.578;23.416;2022-10-31T08:33:59;94309.78;;;24.07;36.30
33151;BME280;19508;42.578;23.416;2022-10-31T08:36:25;94301.84;;;24.06;35.94
33151;BME280;19508;42.578;23.416;2022-10-31T08:38:52;94297.84;;;24.59;37.73
33151;BME280;19508;42.578;23.416;2022-10-31T08:41:17;94308.19;;;25.00;34.83
33151;BME280;19508;42.578;23.416;2022-10-31T08:43:42;94302.31;;;25.10;34.47
33151;BME280;19508;42.578;23.416;2022-10-31T08:46:08;94298.28;;;25.08;34.21
33151;BME280;19508;42.578;23.416;2022-10-31T08:48:33;94301.00;;;24.78;34.62
33151;BME280;19508;42.578;23.416;2022-10-31T08:50:59;94302.81;;;24.74;34.61
33151;BME280;19508;42.578;23.416;2022-10-31T08:53:25;94309.25;;;24.31;35.61
33151;BME280;19508;42.578;23.416;2022-10-31T08:55:50;94298.13;;;23.50;36.39
33151;BME280;19508;42.578;23.416;2022-10-31T08:58:18;94295.25;;;23.72;36.57
33151;BME280;19508;42.578;23.416;2022-10-31T09:00:45;94309.97;;;23.94;36.02
33151;BME280;19508;42.578;23.416;2022-10-31T09:03:15;94311.72;;;24.07;36.41
33151;BME280;19508;42.578;23.416;2022-10-31T09:05:41;94309.94;;;24.11;35.73
33151;BME280;19508;42.578;23.416;2022-10-31T09:08:07;94294.84;;;24.26;35.81
33151;BME280;19508;42.578;23.416;2022-10-31T09:10:34;94296.09;;;24.54;35.41
33151;BME280;19508;42.578;23.416;2022-10-31T09:13:09;94297.44;;;24.39;35.62
33151;BME280;19508;42.578;23.416;2022-10-31T09:15:37;94310.94;;;23.63;36.68
33151;BME280;19508;42.578;23.416;2022-10-31T09:18:04;94310.00;;;22.85;37.82
33151;BME280;19508;42.578;23.416;2022-10-31T09:20:31;94314.78;;;23.27;37.93
33151;BME280;19508;42.578;23.416;2022-10-31T09:23:06;94307.50;;;23.31;37.55
33151;BME280;19508;42.578;23.416;2022-10-31T09:25:33;94307.34;;;23.36;37.25
33151;BME280;19508;42.578;23.416;2022-10-31T09:28:00;94310.25;;;23.49;37.10
33151;BME280;19508;42.578;23.416;2022-10-31T09:30:27;94314.47;;;23.38;38.25
33151;BME280;19508;42.578;23.416;2022-10-31T09:33:06;94311.22;;;23.18;37.88
33151;BME280;19508;42.578;23.416;2022-10-31T09:35:32;94302.34;;;23.39;37.18
33151;BME280;19508;42.578;23.416;2022-10-31T09:37:59;94312.47;;;23.12;38.42
33151;BME280;19508;42.578;23.416;2022-10-31T09:40:38;94309.75;;;23.29;39.22
33151;BME280;19508;42.578;23.416;2022-10-31T09:43:14;94305.59;;;23.92;36.82
33151;BME280;19508;42.578;23.416;2022-10-31T09:46:07;94301.44;;;24.89;34.46
33151;BME280;19508;42.578;23.416;2022-10-31T09:51:28;94284.16;;;25.59;33.90
33151;BME280;19508;42.578;23.416;2022-10-31T09:54:14;94286.13;;;25.80;33.49
33151;BME280;19508;42.578;23.416;2022-10-31T09:56:41;94289.59;;;25.89;33.52
33151;BME280;19508;42.578;23.416;2022-10-31T09:59:13;94282.38;;;26.18;32.94
33151;BME280;19508;42.578;23.416;2022-10-31T10:04:37;94277.91;;;26.25;32.42
33151;BME280;19508;42.578;23.416;2022-10-31T10:10:05;94276.25;;;25.08;34.30
33151;BME280;19508;42.578;23.416;2022-10-31T10:18:42;94283.59;;;25.45;33.80
33151;BME280;19508;42.578;23.416;2022-10-31T10:24:11;94269.94;;;25.28;33.74
33151;BME280;19508;42.578;23.416;2022-10-31T10:29:47;94259.84;;;26.28;32.61
33151;BME280;19508;42.578;23.416;2022-10-31T10:32:27;94250.94;;;26.43;33.00
33151;BME280;19508;42.578;23.416;2022-10-31T10:34:59;94247.91;;;26.36;32.12
33151;BME280;19508;42.578;23.416;2022-10-31T10:37:34;94245.28;;;26.39;31.22
33151;BME280;19508;42.578;23.416;2022-10-31T10:40:27;94246.03;;;26.28;31.37
33151;BME280;19508;42.578;23.416;2022-10-31T10:45:49;94240.09;;;26.38;31.61
33151;BME280;19508;42.578;23.416;2022-10-31T10:51:05;94236.22;;;25.31;33.00
33151;BME280;19508;42.578;23.416;2022-10-31T10:59:13;94235.50;;;24.07;35.25
33151;BME280;19508;42.578;23.416;2022-10-31T11:01:41;94241.25;;;23.76;35.84
33151;BME280;19508;42.578;23.416;2022-10-31T11:07:01;94235.75;;;23.59;35.89
33151;BME280;19508;42.578;23.416;2022-10-31T11:09:26;94231.56;;;23.70;35.83
33151;BME280;19508;42.578;23.416;2022-10-31T11:11:53;94237.41;;;23.60;36.47
33151;BME280;19508;42.578;23.416;2022-10-31T11:14:19;94229.75;;;23.74;35.85
33151;BME280;19508;42.578;23.416;2022-10-31T11:16:48;94223.78;;;23.81;35.98
33151;BME280;19508;42.578;23.416;2022-10-31T11:19:21;94221.19;;;23.84;35.59
33151;BME280;19508;42.578;23.416;2022-10-31T11:21:48;94209.63;;;24.08;35.71
33151;BME280;19508;42.578;23.416;2022-10-31T11:26:46;94204.38;;;24.33;35.95
33151;BME280;19508;42.578;23.416;2022-10-31T11:29:25;94207.69;;;24.56;34.63
33151;BME280;19508;42.578;23.416;2022-10-31T11:31:53;94203.78;;;24.57;34.36
33151;BME280;19508;42.578;23.416;2022-10-31T11:34:35;94198.53;;;24.34;34.82
33151;BME280;19508;42.578;23.416;2022-10-31T11:37:18;94192.84;;;24.69;34.65
33151;BME280;19508;42.578;23.416;2022-10-31T11:39:45;94188.41;;;24.56;34.30
33151;BME280;19508;42.578;23.416;2022-10-31T11:42:14;94193.53;;;24.66;33.88
33151;BME280;19508;42.578;23.416;2022-10-31T11:44:42;94191.88;;;24.73;34.14
33151;BME280;19508;42.578;23.416;2022-10-31T11:47:15;94191.13;;;24.85;33.90
33151;BME280;19508;42.578;23.416;2022-10-31T11:49:43;94183.88;;;24.81;33.65
33151;BME280;19508;42.578;23.416;2022-10-31T11:52:41;94180.69;;;24.99;33.60
33151;BME280;19508;42.578;23.416;2022-10-31T11:57:46;94178.69;;;25.09;33.46
33151;BME280;19508;42.578;23.416;2022-10-31T12:00:27;94174.19;;;25.25;32.72
33151;BME280;19508;42.578;23.416;2022-10-31T12:05:38;94169.66;;;25.41;32.31
33151;BME280;19508;42.578;23.416;2022-10-31T12:08:08;94163.97;;;25.79;32.18
33151;BME280;19508;42.578;23.416;2022-10-31T12:10:45;94173.78;;;25.68;32.02
33151;BME280;19508;42.578;23.416;2022-10-31T12:16:05;94169.97;;;25.94;31.67
33151;BME280;19508;42.578;23.416;2022-10-31T12:18:53;94170.75;;;25.82;31.64
33151;BME280;19508;42.578;23.416;2022-10-31T12:21:43;94177.44;;;25.81;31.84
33151;BME280;19508;42.578;23.416;2022-10-31T12:27:16;94172.09;;;25.43;32.52
33151;BME280;19508;42.578;23.416;2022-10-31T12:45:55;94173.78;;;26.13;30.94
33151;BME280;19508;42.578;23.416;2022-10-31T12:56:54;94163.75;;;29.68;26.83
33151;BME280;19508;42.578;23.416;2022-10-31T12:59:31;94163.13;;;29.78;26.46
33151;BME280;19508;42.578;23.416;2022-10-31T13:02:21;94163.34;;;30.08;25.74
33151;BME280;19508;42.578;23.416;2022-10-31T13:05:51;94167.78;;;29.35;26.78
33151;BME280;19508;42.578;23.416;2022-10-31T13:07:47;94158.00;;;29.80;26.35
33151;BME280;19508;42.578;23.416;2022-10-31T13:10:29;94164.88;;;30.74;25.12
33151;BME280;19508;42.578;23.416;2022-10-31T13:13:02;94159.19;;;30.90;24.50
33151;BME280;19508;42.578;23.416;2022-10-31T13:15:38;94167.94;;;29.42;26.03
33151;BME280;19508;42.578;23.416;2022-10-31T13:18:11;94163.59;;;29.61;26.13
33151;BME280;19508;42.578;23.416;2022-10-31T13:20:41;94169.53;;;28.73;27.18
33151;BME280;19508;42.578;23.416;2022-10-31T13:23:30;94164.28;;;27.93;27.91
33151;BME280;19508;42.578;23.416;2022-10-31T13:25:58;94171.53;;;26.89;30.25
33151;BME280;19508;42.578;23.416;2022-10-31T13:28:36;94167.56;;;26.50;30.55
33151;BME280;19508;42.578;23.416;2022-10-31T13:31:04;94168.38;;;26.05;31.46
33151;BME280;19508;42.578;23.416;2022-10-31T13:33:35;94180.00;;;25.65;32.22
33151;BME280;19508;42.578;23.416;2022-10-31T13:41:42;94181.38;;;24.37;34.92
33151;BME280;19508;42.578;23.416;2022-10-31T13:44:17;94176.78;;;24.12;35.19
33151;BME280;19508;42.578;23.416;2022-10-31T13:46:44;94183.47;;;23.94;35.49
33151;BME280;19508;42.578;23.416;2022-10-31T13:49:41;94179.69;;;23.60;36.58
33151;BME280;19508;42.578;23.416;2022-10-31T13:54:39;94175.34;;;24.06;35.96
33151;BME280;19508;42.578;23.416;2022-10-31T13:59:58;94181.09;;;23.66;36.66
33151;BME280;19508;42.578;23.416;2022-10-31T14:02:27;94183.72;;;23.45;36.82
33151;BME280;19508;42.578;23.416;2022-10-31T14:05:02;94187.94;;;23.34;37.37
33151;BME280;19508;42.578;23.416;2022-10-31T14:07:29;94183.88;;;23.14;37.58
33151;BME280;19508;42.578;23.416;2022-10-31T14:10:16;94188.88;;;23.03;37.98
33151;BME280;19508;42.578;23.416;2022-10-31T14:12:46;94187.06;;;22.81;38.28
33151;BME280;19508;42.578;23.416;2022-10-31T14:15:22;94191.91;;;22.67;38.64
33151;BME280;19508;42.578;23.416;2022-10-31T14:18:03;94189.59;;;22.52;39.04
33151;BME280;19508;42.578;23.416;2022-10-31T14:20:40;94188.41;;;22.36;39.14
33151;BME280;19508;42.578;23.416;2022-10-31T14:28:39;94186.94;;;21.90;40.37
33151;BME280;19508;42.578;23.416;2022-10-31T14:33:59;94184.88;;;21.64;41.93
33151;BME280;19508;42.578;23.416;2022-10-31T14:42:10;94193.47;;;21.27;42.27
33151;BME280;19508;42.578;23.416;2022-10-31T14:52:45;94185.09;;;20.87;43.18
33151;BME280;19508;42.578;23.416;2022-10-31T14:55:13;94190.63;;;20.60;43.84
33151;BME280;19508;42.578;23.416;2022-10-31T14:57:49;94193.66;;;20.58;44.04
33151;BME280;19508;42.578;23.416;2022-10-31T15:00:20;94196.69;;;20.56;43.52
33151;BME280;19508;42.578;23.416;2022-10-31T15:03:12;94199.03;;;20.49;43.83
33151;BME280;19508;42.578;23.416;2022-10-31T15:05:48;94198.91;;;20.41;43.85
33151;BME280;19508;42.578;23.416;2022-10-31T15:08:35;94199.13;;;20.31;44.25
33151;BME280;19508;42.578;23.416;2022-10-31T15:11:21;94201.56;;;20.18;44.26
33151;BME280;19508;42.578;23.416;2022-10-31T15:13:52;94202.47;;;20.00;44.89
33151;BME280;19508;42.578;23.416;2022-10-31T15:16:27;94204.56;;;19.76;45.43
33151;BME280;19508;42.578;23.416;2022-10-31T15:18:56;94204.03;;;19.60;46.03