sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7045;SDS011;3564;53.326;10.356;2023-02-01T00:01:34;16.50;;;3.63;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:04:00;19.47;;;4.40;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:06:25;17.40;;;4.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:08:54;14.27;;;3.83;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:11:21;12.60;;;3.97;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:13:47;20.67;;;5.27;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:16:17;16.17;;;3.77;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:18:45;20.47;;;4.57;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:21:12;13.50;;;4.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:23:39;17.80;;;4.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:26:07;17.03;;;4.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:28:36;21.83;;;4.40;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:31:03;18.33;;;4.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:33:30;15.13;;;3.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:35:57;18.83;;;3.73;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:38:27;18.73;;;3.83;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:40:55;16.90;;;4.77;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:43:35;15.07;;;4.73;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:46:00;18.33;;;4.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:48:26;19.73;;;5.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:50:52;16.77;;;4.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:53:18;20.53;;;4.23;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:55:44;18.67;;;5.13;;
7045;SDS011;3564;53.326;10.356;2023-02-01T00:58:13;18.27;;;3.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:00:39;16.90;;;4.73;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:03:05;21.97;;;5.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:05:44;16.17;;;3.73;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:08:10;18.00;;;4.57;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:10:35;11.33;;;4.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:13:01;15.60;;;4.33;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:15:27;17.33;;;4.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:17:52;16.73;;;4.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:20:18;19.20;;;4.40;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:22:46;19.47;;;4.83;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:25:12;22.00;;;5.13;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:27:38;17.23;;;4.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:30:04;18.47;;;4.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:32:30;18.33;;;4.33;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:34:56;17.30;;;4.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:37:22;14.20;;;4.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:39:47;16.47;;;4.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:42:13;18.57;;;4.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:47:30;21.37;;;4.83;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:50:07;13.57;;;4.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:52:36;13.57;;;4.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:55:02;21.47;;;4.87;;
7045;SDS011;3564;53.326;10.356;2023-02-01T01:57:33;25.63;;;5.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:00:11;20.63;;;5.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:02:40;13.00;;;4.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:05:09;20.83;;;5.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:07:36;18.50;;;5.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:10:05;17.27;;;4.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:12:35;21.40;;;4.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:15:05;17.80;;;4.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:17:48;17.73;;;4.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:20:35;15.93;;;4.23;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:33:59;24.43;;;5.07;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:36:43;23.53;;;5.47;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:51:43;25.43;;;5.27;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:54:40;16.90;;;4.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T02:57:19;20.20;;;5.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:00:11;16.13;;;4.47;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:03:15;19.87;;;4.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:05:59;20.00;;;4.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:08:27;16.43;;;3.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:10:57;17.97;;;4.27;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:14:13;16.37;;;4.47;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:17:03;13.73;;;3.40;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:19:51;15.53;;;4.47;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:22:56;15.63;;;3.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:25:28;13.57;;;3.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:27:59;14.80;;;4.03;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:30:29;22.83;;;5.23;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:33:00;21.40;;;4.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:38:21;15.57;;;3.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:40:53;11.30;;;4.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:44:29;12.90;;;3.03;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:46:56;13.57;;;3.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:49:58;10.10;;;2.87;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:52:32;13.67;;;3.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:55:04;15.80;;;3.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T03:57:31;12.87;;;3.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:00:07;13.97;;;3.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:02:46;10.30;;;2.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:05:12;8.60;;;2.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:07:38;7.97;;;2.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:10:04;5.87;;;1.83;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:12:30;8.07;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:14:55;7.27;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:17:21;7.27;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:19:46;4.80;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:22:12;3.23;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:24:38;6.80;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:27:04;6.37;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:29:29;6.37;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:31:55;3.83;;;1.40;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:34:20;4.93;;;1.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:36:47;3.93;;;1.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:39:13;2.87;;;1.33;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:41:39;5.43;;;1.87;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:44:04;5.37;;;2.07;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:46:30;7.37;;;2.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:48:55;5.17;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:51:21;7.13;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:53:47;5.57;;;2.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:56:12;6.10;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T04:58:38;8.10;;;2.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:01:04;7.53;;;2.23;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:03:31;4.10;;;1.77;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:05:58;2.57;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:08:24;3.10;;;1.47;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:10:50;4.43;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:13:16;3.33;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:16:00;1.60;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:18:26;5.27;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:20:51;2.47;;;1.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:23:17;3.20;;;1.57;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:25:42;2.17;;;1.23;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:28:08;2.57;;;1.07;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:30:33;2.53;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:33:01;4.53;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:35:27;1.50;;;1.13;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:37:53;5.00;;;1.73;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:40:18;3.10;;;1.40;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:42:44;2.57;;;1.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:45:10;1.77;;;1.13;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:47:36;1.70;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:50:02;1.10;;;0.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:52:28;1.43;;;1.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:54:54;0.93;;;0.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:57:20;1.07;;;0.97;;
7045;SDS011;3564;53.326;10.356;2023-02-01T05:59:45;1.53;;;0.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:02:12;4.23;;;1.13;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:04:38;0.80;;;0.80;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:07:04;1.43;;;0.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:09:33;0.90;;;0.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:11:59;1.07;;;0.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:14:26;0.87;;;0.87;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:16:52;1.10;;;1.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:19:19;1.43;;;0.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:21:44;1.67;;;1.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:24:10;1.53;;;1.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:26:36;2.03;;;1.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:29:02;1.43;;;1.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:31:27;1.23;;;0.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:33:53;1.90;;;1.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:36:19;1.17;;;1.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:38:47;1.33;;;1.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:41:12;1.23;;;1.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:43:38;1.63;;;1.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:46:05;1.33;;;1.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:48:32;2.53;;;1.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:50:59;2.20;;;1.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:53:25;1.10;;;1.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:55:51;2.30;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T06:58:21;4.50;;;1.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:00:47;2.20;;;1.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:03:13;4.53;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:05:39;3.37;;;1.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:08:05;5.37;;;1.57;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:10:31;3.93;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:12:57;6.07;;;1.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:15:23;3.73;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:17:49;4.53;;;1.63;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:20:15;7.33;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:22:42;3.27;;;2.03;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:25:08;4.87;;;2.07;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:27:36;3.20;;;1.23;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:30:02;5.90;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:32:29;2.90;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:34:55;4.47;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:37:21;4.03;;;1.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:39:48;3.57;;;1.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:42:17;4.73;;;1.77;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:44:43;4.50;;;2.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:47:09;7.17;;;1.97;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:49:34;6.00;;;2.03;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:52:00;7.93;;;2.27;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:54:26;7.47;;;2.80;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:56:51;12.00;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T07:59:17;6.77;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:01:42;12.53;;;2.73;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:04:09;9.63;;;3.13;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:06:37;9.57;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:09:04;10.57;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:11:30;17.37;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:13:57;11.17;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:16:23;9.20;;;2.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:18:49;16.27;;;3.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:21:20;14.43;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:23:48;10.90;;;3.27;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:26:19;9.53;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:28:53;14.77;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:31:21;11.27;;;3.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:33:53;9.13;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:36:20;13.93;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:38:46;14.30;;;3.67;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:41:13;15.83;;;3.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:43:41;15.67;;;3.73;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:46:07;12.67;;;3.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:48:33;16.37;;;3.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:51:03;14.00;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:53:31;10.77;;;3.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:55:57;17.33;;;3.97;;
7045;SDS011;3564;53.326;10.356;2023-02-01T08:58:23;10.27;;;3.27;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:00:49;14.80;;;3.67;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:03:14;19.10;;;4.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:05:40;13.17;;;3.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:08:06;16.60;;;4.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:10:32;10.93;;;3.13;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:12:58;12.50;;;3.80;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:15:24;14.83;;;3.80;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:17:49;11.33;;;3.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:20:15;9.80;;;3.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:22:41;9.87;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:25:07;13.40;;;3.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:27:34;14.83;;;3.03;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:30:00;12.47;;;3.40;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:32:27;12.20;;;3.57;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:34:52;13.63;;;4.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:37:19;15.70;;;3.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:39:45;16.47;;;4.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:45:11;14.83;;;3.67;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:47:43;16.67;;;3.77;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:50:15;12.43;;;3.77;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:52:58;17.20;;;3.13;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:55:40;13.97;;;3.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T09:58:11;16.43;;;4.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:00:45;13.03;;;3.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:03:27;14.40;;;3.13;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:11:39;16.27;;;3.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:20:01;12.73;;;3.67;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:22:46;12.47;;;3.33;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:28:18;17.43;;;3.73;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:30:47;15.40;;;3.87;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:33:17;12.93;;;3.47;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:35:46;15.90;;;3.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:38:29;16.00;;;3.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:41:01;14.57;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:43:39;9.90;;;3.73;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:46:06;12.67;;;3.27;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:48:33;14.77;;;3.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:51:00;19.37;;;4.83;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:53:42;11.07;;;3.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:56:24;12.83;;;3.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T10:59:03;16.43;;;3.97;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:01:42;12.20;;;3.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:06:41;16.10;;;4.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:09:19;12.03;;;3.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:16:59;12.03;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:19:44;15.40;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:22:11;15.87;;;3.23;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:24:38;9.47;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:27:16;12.50;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:29:46;17.97;;;4.23;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:32:16;11.50;;;3.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:34:45;15.03;;;3.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:37:17;13.20;;;3.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:39:53;14.77;;;3.80;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:42:20;18.60;;;4.47;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:44:46;19.80;;;3.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:50:09;12.10;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:56:11;14.23;;;3.83;;
7045;SDS011;3564;53.326;10.356;2023-02-01T11:59:15;17.93;;;5.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T12:07:14;14.87;;;4.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T12:15:27;10.50;;;3.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T12:23:41;11.53;;;3.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T12:26:42;6.43;;;2.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T12:43:14;3.03;;;1.40;;
7045;SDS011;3564;53.326;10.356;2023-02-01T12:45:54;2.27;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T12:50:53;2.93;;;1.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T12:54:26;3.53;;;2.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T12:57:01;3.97;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:02:39;1.27;;;1.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:05:49;1.37;;;1.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:11:27;2.23;;;1.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:16:59;1.13;;;1.03;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:24:52;2.50;;;0.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:27:48;1.63;;;1.27;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:43:52;0.87;;;0.87;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:46:21;1.20;;;1.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:48:51;0.97;;;0.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:51:28;0.87;;;0.87;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:54:03;2.70;;;1.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T13:56:39;1.20;;;1.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T14:13:34;1.40;;;1.07;;
7045;SDS011;3564;53.326;10.356;2023-02-01T14:26:21;2.47;;;1.27;;
7045;SDS011;3564;53.326;10.356;2023-02-01T14:29:00;1.80;;;1.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T14:47:52;3.90;;;1.40;;
7045;SDS011;3564;53.326;10.356;2023-02-01T14:55:35;8.37;;;1.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T14:58:05;4.60;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:00:37;4.53;;;1.33;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:04:03;8.60;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:06:17;4.80;;;1.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:08:52;4.70;;;1.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:14:33;4.53;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:17:01;1.33;;;1.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:19:41;3.93;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:22:23;2.67;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:24:55;1.40;;;1.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:27:25;2.97;;;1.23;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:29:53;3.90;;;1.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:32:28;2.43;;;1.37;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:34:56;5.47;;;1.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:37:22;4.57;;;1.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:42:34;4.97;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:45:17;5.20;;;1.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:47:46;5.43;;;1.80;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:50:15;8.27;;;2.07;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:52:41;6.47;;;1.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:55:08;6.43;;;2.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T15:57:45;7.27;;;2.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:03:20;7.97;;;2.40;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:05:57;10.37;;;2.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:08:26;8.47;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:10:54;11.90;;;6.13;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:13:28;19.03;;;7.87;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:15:54;13.60;;;7.77;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:18:19;22.07;;;9.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:20:47;9.10;;;4.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:23:12;11.40;;;3.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:25:38;11.40;;;3.50;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:28:04;8.53;;;3.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:30:30;7.83;;;2.57;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:32:57;13.67;;;3.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:35:25;12.33;;;2.83;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:38:01;8.07;;;2.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:40:36;10.67;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:43:19;10.50;;;3.47;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:45:50;16.43;;;4.67;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:48:23;18.43;;;7.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:50:57;14.03;;;4.07;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:53:26;9.10;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:55:53;12.20;;;3.57;;
7045;SDS011;3564;53.326;10.356;2023-02-01T16:58:19;14.50;;;3.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:00:46;11.63;;;3.67;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:03:12;11.87;;;3.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:05:41;10.20;;;3.60;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:08:11;14.67;;;3.30;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:10:40;12.57;;;3.40;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:13:08;10.73;;;3.17;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:15:37;11.10;;;3.27;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:18:03;19.70;;;4.20;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:20:30;13.97;;;4.83;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:22:56;13.43;;;4.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:25:22;11.77;;;4.27;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:27:50;21.77;;;3.97;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:30:16;12.80;;;3.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:32:42;16.00;;;4.10;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:35:12;22.00;;;4.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:37:50;18.40;;;4.90;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:40:17;20.50;;;5.43;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:42:43;17.60;;;5.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:48:06;17.20;;;4.93;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:50:33;18.00;;;4.87;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:53:01;19.43;;;5.83;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:55:31;17.20;;;4.00;;
7045;SDS011;3564;53.326;10.356;2023-02-01T17:58:00;14.63;;;4.13;;
7045;SDS011;3564;53.326;10.356;2023-02-01T18:00:25;14.23;;;4.63;;
7045;SDS011;3564;53.326;10.356;2023-02-01T18:02:51;18.03;;;4.70;;
7045;SDS011;3564;53.326;10.356;2023-02-01T18:05:22;18.73;;;5.07;;
7045;SDS011;3564;53.326;10.356;2023-02-01T18:07:52;19.90;;;4.07;;
7045;SDS011;3564;53.326;10.356;2023-02-01T18:10:18;16.03;;;4.53;;
7045;SDS011;3564;53.326;10.356;2023-02-01T18:12:43;17.70;;;4.20;;