sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21666;DHT22;10994;45.486;9.190;2022-12-07T00:01:10;8.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:03:38;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:06:05;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:08:32;8.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:11:16;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:13:43;8.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:16:16;8.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:18:42;8.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:21:20;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:23:47;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:26:16;8.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:28:50;8.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:31:17;8.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:33:45;7.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:36:18;7.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:38:44;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:41:14;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:43:41;7.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:46:07;7.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:48:34;7.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:51:00;7.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:53:27;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:55:52;7.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T00:58:19;7.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:00:45;7.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:03:13;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:05:39;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:08:06;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:10:32;6.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:12:58;6.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:15:25;6.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:17:50;6.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:20:16;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:22:43;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:25:10;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:27:37;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:30:05;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:32:31;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:34:57;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:37:23;6.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:39:52;6.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:42:18;6.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:47:48;6.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:50:15;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:52:42;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:55:12;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T01:57:44;6.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:00:12;6.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:05:17;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:07:42;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:10:29;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:18:52;6.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:29:23;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:34:46;6.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:39:55;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:42:31;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:44:58;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:47:26;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:49:52;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:52:18;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T02:54:44;6.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:13:45;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:16:27;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:19:03;6.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:21:39;6.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:24:14;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:26:51;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:29:33;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:32:15;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:34:50;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:37:26;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:40:17;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:42:44;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:45:11;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:47:47;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:50:26;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:53:15;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:55:44;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T03:58:16;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:00:43;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:03:10;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:05:36;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:08:02;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:10:28;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:12:53;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:15:19;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:17:45;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:20:11;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:22:37;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:25:03;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:27:29;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:29:54;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:32:21;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:34:47;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:37:13;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:39:38;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:42:04;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:44:30;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:46:56;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:49:23;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:51:49;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:54:15;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T04:59:08;5.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:01:34;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:04:00;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:06:26;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:08:52;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:11:18;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:14:04;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:16:29;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:18:55;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:21:22;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:23:47;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:26:13;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:28:39;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:31:05;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:33:30;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:35:56;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:38:21;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:40:47;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:43:13;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:45:40;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:48:05;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:50:31;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:53:00;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:55:25;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T05:57:51;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:00:35;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:03:02;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:05:28;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:07:53;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:10:19;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:12:45;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:15:11;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:17:39;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:20:05;5.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:22:31;5.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:24:57;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:27:23;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:29:48;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:32:14;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:34:40;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:37:06;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:39:31;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:41:57;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:44:24;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:46:50;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:49:16;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:51:42;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:54:10;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:56:36;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T06:59:03;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:01:29;5.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:03:54;5.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:06:20;5.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:08:46;5.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:11:12;5.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:13:38;5.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:16:04;5.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:18:30;5.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:20:56;5.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:23:22;5.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:25:48;5.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:28:14;4.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:30:40;4.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:33:06;4.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:35:33;4.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:37:59;4.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:40:25;4.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:42:52;4.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:45:20;4.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:47:46;4.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:50:13;4.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:52:38;4.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:55:05;4.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:57:31;4.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T07:59:57;4.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:02:22;4.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:04:49;4.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:07:16;4.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:09:44;4.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:12:10;5.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:14:35;5.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:17:01;5.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:19:27;5.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:21:53;4.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:24:23;4.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:26:52;4.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:29:19;4.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:31:46;5.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:34:12;5.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:36:38;5.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:39:04;6.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:41:29;5.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:43:55;5.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:46:25;5.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:49:03;5.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:51:30;5.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:53:56;5.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:56:24;5.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T08:58:50;5.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:01:17;5.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:03:42;5.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:06:08;5.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:08:37;5.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:11:03;5.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:13:29;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:15:55;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:18:21;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:20:46;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:23:12;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:25:38;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:28:03;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:30:29;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:32:56;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:35:23;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:37:49;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:40:16;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:42:44;6.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:45:24;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:47:50;5.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:50:20;6.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:52:47;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:55:22;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T09:57:49;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:00:19;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:03:00;6.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:05:41;6.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:08:12;6.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:10:40;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:13:12;6.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:15:55;6.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:18:37;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:21:26;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:24:02;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:29:30;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:34:45;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:39:42;6.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:42:26;6.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:55:51;6.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T10:58:49;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T11:12:37;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T11:20:34;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T11:23:23;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T11:31:28;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T11:34:10;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T11:36:44;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T11:41:57;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T11:44:35;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T11:47:08;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T11:49:54;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T11:58:19;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:00:51;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:03:34;7.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:06:02;7.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:08:32;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:11:14;7.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:14:00;6.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:16:54;6.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:20:39;6.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:22:43;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:25:21;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:27:49;6.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:33:14;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:35:42;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:38:30;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:40:57;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:43:46;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:51:49;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:54:22;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:57:08;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T12:59:38;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:04:56;7.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:15:55;7.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:18:40;7.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:28:49;8.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:31:32;8.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:33:59;8.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:36:45;8.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:39:18;8.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:41:49;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:44:17;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:47:48;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:49:54;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:52:21;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:57:26;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T13:59:53;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:02:32;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:07:59;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:10:30;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:12:57;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:15:31;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:17:59;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:20:36;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:23:03;8.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:25:51;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:28:31;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:30:58;8.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:33:24;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:35:50;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:38:24;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:40:50;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:43:18;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:45:44;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:48:14;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:50:45;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:53:17;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:55:43;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T14:58:18;8.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:00:45;8.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:03:10;8.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:05:38;8.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:08:04;8.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:10:32;8.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:13:02;7.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:15:48;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:18:14;7.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:20:40;7.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:23:07;7.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:25:33;7.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:27:59;8.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:30:25;7.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:32:51;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:35:17;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:37:43;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:40:09;7.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:42:36;7.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:45:02;7.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:47:44;7.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:50:14;7.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:52:40;7.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:55:06;7.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T15:57:36;7.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:00:04;7.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:02:29;7.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:04:55;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:07:21;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:09:47;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:12:13;7.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:14:39;7.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:17:06;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:19:32;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:21:58;7.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:24:25;7.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:26:51;7.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:29:19;7.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:32:45;7.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:35:12;7.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:37:38;7.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:40:05;7.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:42:34;7.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:45:00;7.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:47:27;7.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:49:53;7.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:52:19;7.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:54:46;7.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:57:12;7.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T16:59:37;7.10;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:02:03;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:04:29;7.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:06:55;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:09:20;7.30;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:11:46;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:14:12;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:16:57;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:19:22;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:21:48;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:24:15;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:26:43;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:29:12;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:31:39;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:34:13;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:36:39;7.20;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:39:09;7.00;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:41:35;6.90;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:44:20;6.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:46:49;6.80;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:49:15;6.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:51:41;6.70;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:54:25;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:56:51;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T17:59:18;6.60;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T18:01:44;6.50;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T18:04:12;6.40;99.90
21666;DHT22;10994;45.486;9.190;2022-12-07T18:06:38;6.30;99.90