sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3625;SDS011;1827;50.534;8.316;2022-07-10T00:00:39;21.10;;;4.07;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:03:05;19.73;;;4.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:05:31;20.13;;;4.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:07:57;23.60;;;4.23;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:10:23;19.03;;;4.03;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:12:52;22.50;;;4.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:15:18;20.20;;;3.83;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:17:44;25.43;;;4.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:20:11;21.37;;;4.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:22:37;20.30;;;4.13;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:25:04;18.40;;;4.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:27:30;21.20;;;4.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:29:56;20.27;;;4.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:32:22;21.97;;;4.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:34:48;18.83;;;4.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:37:14;19.57;;;3.67;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:39:40;19.93;;;3.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:42:09;20.40;;;3.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:44:37;25.67;;;3.87;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:47:07;18.13;;;3.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:49:34;19.73;;;3.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:52:01;20.97;;;3.93;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:54:31;20.73;;;3.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:56:58;19.67;;;3.73;;
3625;SDS011;1827;50.534;8.316;2022-07-10T00:59:25;26.43;;;4.17;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:01:51;20.87;;;4.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:04:17;26.40;;;4.07;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:06:43;22.70;;;3.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:09:09;25.90;;;4.07;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:11:36;24.83;;;3.23;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:14:02;20.90;;;3.30;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:16:29;20.40;;;3.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:18:58;24.10;;;3.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:21:31;19.00;;;3.47;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:23:58;21.20;;;2.93;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:26:25;21.20;;;3.27;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:28:51;24.93;;;3.47;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:31:25;20.53;;;3.23;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:33:52;21.37;;;3.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:36:18;25.03;;;3.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:38:45;19.77;;;3.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:41:11;19.70;;;2.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:43:37;19.50;;;2.83;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:46:07;17.57;;;2.83;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:48:33;24.40;;;3.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:50:58;20.10;;;3.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:53:24;22.53;;;3.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:55:50;27.97;;;3.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T01:58:16;21.80;;;3.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:00:41;21.10;;;2.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:03:07;23.50;;;3.33;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:05:51;18.17;;;2.73;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:08:17;37.50;;;3.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:10:42;20.10;;;2.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:13:10;22.03;;;3.27;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:15:36;26.07;;;3.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:18:02;20.57;;;3.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:20:28;23.83;;;2.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:22:53;17.73;;;3.23;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:25:19;27.60;;;3.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:27:45;22.17;;;3.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:30:10;19.97;;;2.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:32:36;21.17;;;3.03;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:35:02;26.97;;;3.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:37:28;23.43;;;3.13;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:39:54;19.57;;;3.17;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:42:20;18.00;;;3.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:44:46;20.83;;;3.13;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:47:12;21.17;;;2.97;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:49:37;24.23;;;3.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:52:03;19.43;;;2.93;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:54:30;20.70;;;3.37;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:56:55;23.57;;;3.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T02:59:21;22.20;;;2.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:01:47;20.23;;;2.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:04:12;28.40;;;3.23;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:06:38;25.13;;;3.73;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:09:04;20.63;;;3.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:11:29;22.50;;;3.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:13:55;19.20;;;3.03;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:16:20;18.87;;;2.97;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:18:46;19.13;;;2.97;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:21:12;21.83;;;3.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:23:37;21.43;;;3.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:26:06;24.80;;;3.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:28:33;18.67;;;3.13;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:30:58;20.07;;;3.53;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:33:24;19.70;;;3.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:35:50;19.30;;;3.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:38:16;21.80;;;3.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:40:41;21.43;;;3.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:43:07;18.40;;;3.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:45:33;20.17;;;2.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:47:59;18.73;;;2.83;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:50:24;20.40;;;3.03;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:52:50;20.37;;;3.13;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:55:16;26.70;;;3.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T03:57:41;30.30;;;3.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:00:26;19.00;;;3.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:02:59;17.20;;;2.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:05:29;20.20;;;2.97;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:07:56;22.73;;;2.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:10:23;17.80;;;3.07;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:12:49;19.10;;;3.13;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:15:15;18.50;;;3.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:17:41;18.30;;;2.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:20:07;17.97;;;2.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:22:34;26.80;;;3.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:24:59;20.93;;;2.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:27:25;21.40;;;2.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:29:51;27.00;;;2.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:32:16;24.00;;;3.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:34:42;24.17;;;3.17;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:37:08;17.90;;;2.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:39:34;20.97;;;2.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:42:00;21.07;;;2.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:44:28;20.37;;;2.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:46:54;31.73;;;2.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:49:19;18.37;;;2.57;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:51:45;22.93;;;3.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:54:11;17.63;;;2.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:56:37;25.40;;;3.57;;
3625;SDS011;1827;50.534;8.316;2022-07-10T04:59:02;19.43;;;2.57;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:01:28;22.37;;;2.87;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:03:54;19.10;;;2.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:06:20;20.23;;;2.83;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:08:45;17.73;;;2.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:11:11;19.53;;;2.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:13:37;20.90;;;2.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:16:06;19.33;;;2.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:18:32;17.63;;;2.67;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:20:57;18.57;;;2.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:23:23;18.23;;;2.33;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:25:49;19.17;;;2.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:28:14;23.50;;;2.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:30:40;23.90;;;2.57;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:33:07;19.00;;;2.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:35:32;19.13;;;2.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:37:58;21.93;;;2.30;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:40:24;20.40;;;2.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:42:50;18.77;;;2.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:45:17;20.40;;;2.27;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:47:42;18.40;;;2.67;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:50:09;17.10;;;2.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:52:36;20.90;;;2.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:55:03;20.80;;;3.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:57:29;17.30;;;2.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T05:59:56;20.03;;;2.57;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:02:22;19.60;;;2.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:04:48;21.70;;;2.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:07:14;23.53;;;2.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:09:40;19.60;;;3.23;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:12:06;22.20;;;2.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:14:32;19.37;;;2.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:16:58;20.87;;;2.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:19:23;22.17;;;2.83;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:21:49;28.30;;;2.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:24:34;20.80;;;2.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:27:00;19.70;;;2.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:29:27;17.87;;;2.57;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:31:52;20.97;;;2.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:34:18;20.07;;;2.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:36:44;16.57;;;2.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:39:10;22.83;;;2.47;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:41:36;21.30;;;2.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:44:02;18.73;;;2.53;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:46:28;21.63;;;2.63;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:48:54;19.83;;;2.30;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:51:19;19.27;;;2.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:53:45;17.93;;;2.27;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:56:11;18.50;;;2.47;;
3625;SDS011;1827;50.534;8.316;2022-07-10T06:58:39;20.80;;;2.17;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:01:04;16.50;;;1.93;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:03:30;20.10;;;2.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:05:56;21.40;;;1.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:08:21;21.73;;;2.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:10:47;21.43;;;2.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:13:13;17.00;;;1.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:15:38;23.50;;;2.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:18:07;18.20;;;2.33;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:20:36;20.93;;;2.03;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:23:21;18.43;;;1.87;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:25:48;19.77;;;2.23;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:28:14;17.47;;;1.93;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:30:40;18.60;;;2.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:33:07;23.13;;;2.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:35:33;22.80;;;2.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:38:00;16.67;;;1.93;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:40:26;18.00;;;2.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:42:53;18.90;;;2.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:45:19;24.20;;;2.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:47:47;17.43;;;2.03;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:50:28;19.30;;;2.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:52:57;16.47;;;1.57;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:55:23;15.37;;;1.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T07:57:51;24.97;;;2.37;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:00:18;18.73;;;1.75;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:02:47;27.10;;;2.47;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:05:13;22.40;;;1.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:07:40;21.97;;;2.30;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:10:16;22.40;;;2.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:12:43;17.47;;;1.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:15:11;23.13;;;2.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:17:38;19.03;;;2.13;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:20:05;19.50;;;1.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:22:33;16.87;;;1.87;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:24:59;20.83;;;2.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:27:25;20.50;;;2.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:29:51;17.13;;;2.07;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:32:17;24.63;;;2.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:34:43;17.63;;;2.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:37:08;17.90;;;2.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:39:34;17.97;;;2.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:42:00;18.13;;;1.67;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:44:35;18.47;;;2.13;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:47:01;15.90;;;1.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:49:28;16.80;;;1.57;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:54:57;18.60;;;1.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:57:24;15.53;;;1.83;;
3625;SDS011;1827;50.534;8.316;2022-07-10T08:59:51;18.87;;;1.43;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:02:17;15.50;;;1.33;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:04:43;16.23;;;1.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:07:08;15.97;;;2.03;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:09:50;20.93;;;3.30;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:12:18;17.90;;;1.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:14:44;22.03;;;2.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:17:09;17.90;;;1.93;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:19:35;17.83;;;2.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:22:04;15.27;;;1.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:25:07;16.73;;;2.17;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:27:50;18.17;;;2.33;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:30:32;16.43;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:43:51;18.03;;;1.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:46:25;17.20;;;2.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:49:05;15.70;;;1.63;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:54:06;16.90;;;3.17;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:56:35;16.73;;;1.67;;
3625;SDS011;1827;50.534;8.316;2022-07-10T09:59:16;19.47;;;1.67;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:01:43;22.63;;;1.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:04:11;19.70;;;1.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:06:38;20.33;;;1.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:09:07;17.60;;;1.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:11:37;19.27;;;1.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:14:06;16.30;;;1.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:16:33;17.33;;;1.93;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:18:59;14.30;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:21:46;14.87;;;1.27;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:24:11;16.27;;;1.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:26:39;15.20;;;1.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:29:06;13.13;;;1.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:31:33;15.43;;;1.30;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:34:00;19.57;;;1.67;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:41:40;16.67;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:46:33;18.30;;;1.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:49:06;16.17;;;1.30;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:54:24;15.90;;;1.53;;
3625;SDS011;1827;50.534;8.316;2022-07-10T10:59:49;18.77;;;1.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:13:00;16.60;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:15:28;13.90;;;1.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:18:17;18.10;;;1.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:20:45;16.20;;;1.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:25:54;18.90;;;1.73;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:28:52;16.10;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:31:24;16.60;;;1.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:33:55;24.70;;;1.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:36:22;16.63;;;2.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:38:57;18.50;;;3.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:41:28;19.80;;;1.83;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:43:55;14.77;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:46:23;14.90;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:48:51;22.63;;;1.83;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:51:28;15.90;;;1.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:56:34;16.63;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T11:59:05;15.73;;;1.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:01:33;14.60;;;1.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:04:10;21.23;;;1.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:06:37;18.10;;;1.77;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:09:05;17.10;;;2.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:11:38;15.83;;;1.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:14:09;15.60;;;2.13;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:16:40;17.40;;;1.93;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:19:10;15.03;;;1.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:21:38;15.20;;;1.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:24:05;14.83;;;1.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:26:36;13.37;;;1.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:29:04;14.60;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:31:30;14.60;;;1.30;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:33:59;13.47;;;1.30;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:36:43;14.50;;;1.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:39:20;13.87;;;1.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:41:54;12.60;;;1.07;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:52:28;13.77;;;1.27;;
3625;SDS011;1827;50.534;8.316;2022-07-10T12:57:32;19.20;;;1.17;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:00:09;12.70;;;0.97;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:02:38;13.60;;;1.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:05:04;13.20;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:07:35;14.07;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:10:06;13.10;;;1.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:12:32;12.70;;;1.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:14:59;12.70;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:17:26;16.60;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:19:51;12.20;;;0.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:22:17;15.20;;;0.93;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:24:43;13.07;;;1.07;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:27:09;12.90;;;1.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:29:35;13.50;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:32:01;13.23;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:34:27;12.53;;;1.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:36:53;12.33;;;0.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:39:20;12.60;;;1.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:41:46;13.00;;;1.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:44:12;12.73;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:46:37;14.87;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:49:05;13.17;;;1.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:51:31;13.33;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:53:57;12.40;;;0.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:56:23;12.20;;;0.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T13:58:50;12.80;;;1.03;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:01:17;12.23;;;1.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:03:43;12.73;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:06:08;12.17;;;1.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:08:34;13.77;;;1.17;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:11:00;13.10;;;1.03;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:13:25;14.43;;;1.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:15:51;12.80;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:18:17;13.90;;;0.87;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:21:03;12.30;;;0.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:23:38;13.17;;;0.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:26:06;11.90;;;0.87;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:28:32;12.10;;;0.87;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:31:00;13.13;;;1.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:33:28;12.53;;;0.87;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:35:58;13.00;;;0.80;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:38:24;12.20;;;0.83;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:40:50;12.13;;;0.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:43:18;12.97;;;0.93;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:45:45;12.57;;;0.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:48:11;12.33;;;0.90;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:50:36;13.03;;;1.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:53:02;12.40;;;1.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:55:27;12.53;;;1.03;;
3625;SDS011;1827;50.534;8.316;2022-07-10T14:57:53;12.27;;;1.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:00:19;13.10;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:02:45;13.40;;;1.07;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:05:11;13.17;;;1.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:07:36;13.93;;;1.37;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:10:02;13.77;;;1.30;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:12:28;13.73;;;1.30;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:14:56;13.90;;;1.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:17:22;14.10;;;1.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:19:48;19.53;;;1.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:22:13;14.70;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:24:39;13.50;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:27:07;14.00;;;1.40;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:29:32;14.77;;;1.73;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:31:58;16.60;;;2.00;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:34:24;14.60;;;1.83;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:36:49;13.77;;;1.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:39:15;14.90;;;1.70;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:41:41;15.40;;;2.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:44:11;14.27;;;2.10;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:46:37;13.63;;;2.20;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:49:03;14.37;;;2.50;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:51:30;14.83;;;2.60;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:53:56;14.90;;;2.37;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:56:22;14.93;;;2.57;;
3625;SDS011;1827;50.534;8.316;2022-07-10T15:58:48;14.67;;;2.57;;