sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-08-24T00:00:13;8.53;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:00:29;7.07;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:00:47;8.82;;;6.18;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:01:02;9.93;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:01:18;7.93;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:01:33;7.83;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:01:49;9.30;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:02:04;10.30;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:02:21;9.02;;;6.13;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:02:36;9.00;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:02:52;8.10;;;6.18;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:03:08;7.30;;;6.17;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:03:23;7.78;;;6.38;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:03:39;7.65;;;6.25;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:03:55;7.70;;;5.95;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:04:11;8.50;;;6.37;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:04:26;10.82;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:04:42;9.97;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:04:57;9.85;;;6.18;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:05:13;11.90;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:05:28;9.27;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:05:44;7.38;;;5.78;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:06:00;7.03;;;5.63;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:06:15;6.78;;;5.78;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:06:31;8.10;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:06:47;9.33;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:07:02;9.52;;;5.95;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:07:18;7.60;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:07:34;6.90;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:07:49;6.40;;;5.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:08:06;10.10;;;5.97;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:08:26;11.20;;;6.28;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:08:42;10.23;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:08:58;8.63;;;5.97;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:09:14;7.68;;;5.78;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:09:30;7.32;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:09:45;8.07;;;6.03;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:10:01;7.97;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:10:16;8.35;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:10:32;9.73;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:10:48;8.63;;;6.38;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:11:04;7.50;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:11:20;9.52;;;5.75;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:11:36;10.77;;;6.22;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:11:52;9.27;;;6.18;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:12:08;7.78;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:12:23;8.07;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:12:39;7.78;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:12:56;7.20;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:13:12;7.67;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:13:28;8.23;;;6.07;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:13:44;8.73;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:14:06;8.97;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:14:21;8.57;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:14:37;8.77;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:14:52;9.75;;;6.22;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:15:08;7.60;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:15:25;7.95;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:15:41;9.55;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:15:57;9.67;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:16:12;9.23;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:16:28;6.70;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:16:44;8.03;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:16:59;11.10;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:17:15;9.38;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:17:30;8.77;;;6.23;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:17:46;9.23;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:18:02;8.90;;;6.23;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:18:18;8.57;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:18:34;8.10;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:18:49;7.93;;;5.97;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:19:05;8.95;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:19:21;9.10;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:19:37;10.23;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:19:52;10.15;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:20:08;7.93;;;6.33;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:20:25;7.80;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:20:42;6.88;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:20:57;6.70;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:21:13;7.65;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:21:32;8.07;;;6.03;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:21:47;10.15;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:22:03;9.93;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:22:19;8.15;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:22:34;7.90;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:22:50;8.85;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:23:05;9.63;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:23:21;7.95;;;6.28;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:23:36;7.57;;;6.13;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:23:52;7.63;;;6.03;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:24:08;8.35;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:24:23;8.13;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:24:39;7.03;;;6.27;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:24:54;7.00;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:25:10;7.47;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:25:26;9.40;;;5.87;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:25:41;8.98;;;5.95;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:25:57;7.78;;;6.25;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:26:12;8.03;;;6.37;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:26:28;7.55;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:26:44;8.63;;;6.73;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:26:59;10.23;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:27:15;9.63;;;6.23;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:27:30;9.60;;;6.13;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:27:45;8.53;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:28:01;8.05;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:28:17;8.50;;;5.75;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:28:33;9.20;;;5.87;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:28:48;9.20;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:29:04;9.00;;;6.37;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:29:19;9.23;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:29:36;9.95;;;6.05;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:29:52;9.63;;;6.27;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:30:07;9.20;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:30:23;7.78;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:30:39;8.33;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:30:54;9.63;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:31:10;8.77;;;6.25;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:31:26;8.07;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:31:42;8.33;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:31:57;9.27;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:32:13;8.43;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:32:28;7.75;;;6.32;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:32:44;8.17;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:32:59;7.93;;;6.22;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:33:15;8.57;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:33:30;10.52;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:33:46;10.80;;;6.73;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:34:01;9.52;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:34:17;8.10;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:34:32;7.60;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:34:48;7.43;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:35:04;8.93;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:35:23;8.32;;;6.45;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:35:38;7.25;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:35:58;9.13;;;6.23;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:36:15;9.02;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:36:32;9.07;;;6.75;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:36:48;8.20;;;6.83;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:37:04;8.38;;;6.85;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:37:19;8.33;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:37:35;8.23;;;6.65;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:37:51;7.90;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:38:07;8.30;;;6.75;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:38:22;10.30;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:38:38;10.07;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:38:54;9.00;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:39:09;8.70;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:39:25;8.30;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:39:40;7.27;;;6.33;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:39:56;8.05;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:40:12;8.45;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:40:27;7.53;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:40:43;7.90;;;6.28;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:40:58;7.47;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:41:14;7.20;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:41:30;8.50;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:41:45;9.00;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:42:01;7.97;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:42:16;7.68;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:42:32;7.18;;;5.97;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:42:47;7.60;;;5.97;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:43:03;7.90;;;6.28;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:43:18;9.00;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:43:38;9.73;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:43:54;8.60;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:44:09;8.35;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:44:25;7.73;;;6.37;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:44:41;7.40;;;6.18;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:44:57;7.35;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:45:13;8.55;;;6.25;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:45:28;8.95;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:45:47;8.77;;;6.47;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:46:03;8.50;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:46:19;8.37;;;6.03;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:46:35;8.75;;;6.07;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:46:50;8.77;;;6.38;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:47:07;7.93;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:47:23;7.35;;;6.28;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:47:40;8.10;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:48:01;8.65;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:48:17;7.55;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:48:34;6.93;;;6.22;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:48:49;8.20;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:49:06;9.85;;;6.28;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:49:22;8.20;;;6.17;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:49:38;7.78;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:49:53;8.50;;;6.47;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:50:09;8.65;;;6.38;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:50:25;8.82;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:50:40;9.02;;;6.32;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:50:57;9.10;;;6.37;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:51:15;9.25;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:51:30;8.03;;;6.17;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:51:46;8.80;;;6.25;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:52:01;10.50;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:52:17;9.15;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:52:34;7.60;;;5.82;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:52:52;7.43;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:53:08;8.50;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:53:23;8.27;;;6.17;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:53:40;7.68;;;6.18;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:53:56;7.50;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:54:12;7.05;;;6.25;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:54:28;9.07;;;6.23;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:54:43;9.60;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:54:59;8.30;;;6.22;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:55:16;8.38;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:55:32;7.68;;;6.07;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:55:48;8.25;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:56:03;7.53;;;5.77;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:56:20;7.97;;;5.93;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:56:39;9.32;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:56:55;8.15;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:57:11;7.28;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:57:27;7.90;;;5.87;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:57:43;8.07;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:57:59;8.07;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:58:16;7.72;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:58:33;7.32;;;6.05;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:58:49;8.55;;;6.28;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:59:06;9.50;;;6.22;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:59:22;8.13;;;5.95;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:59:37;9.20;;;6.18;;
76098;SDS011;64828;49.956;8.636;2023-08-24T00:59:56;10.65;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:00:14;8.43;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:00:30;8.00;;;5.97;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:00:45;7.18;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:01:01;7.30;;;5.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:01:18;8.63;;;5.80;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:01:34;9.07;;;6.25;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:01:50;8.48;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:02:06;7.75;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:02:22;7.40;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:02:38;8.45;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:02:53;9.60;;;6.43;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:03:10;8.50;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:03:25;8.83;;;6.37;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:03:41;9.27;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:03:56;8.87;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:04:12;8.40;;;6.47;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:04:28;7.50;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:04:44;7.18;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:05:01;7.13;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:05:19;10.70;;;6.72;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:05:35;11.75;;;6.82;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:05:53;9.10;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:06:09;8.70;;;6.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:06:24;8.13;;;6.13;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:06:40;8.10;;;6.25;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:06:56;7.50;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:07:12;8.13;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:07:28;9.52;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:07:43;8.23;;;6.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:07:59;6.93;;;6.03;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:08:15;7.22;;;6.07;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:08:31;8.32;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:08:46;7.97;;;6.03;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:09:02;8.75;;;6.15;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:09:18;8.88;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:09:35;9.52;;;6.05;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:09:51;10.57;;;6.28;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:10:08;8.93;;;6.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:10:25;8.02;;;5.85;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:11:38;8.35;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:12:29;8.35;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:12:50;10.38;;;6.75;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:13:27;10.68;;;6.65;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:13:59;8.85;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:14:27;10.23;;;6.65;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:15:07;8.90;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:15:26;9.38;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:15:55;9.07;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:16:19;7.60;;;6.32;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:16:43;8.93;;;6.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:17:01;9.98;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:17:22;10.90;;;6.75;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:17:39;7.68;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:17:59;7.30;;;6.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:18:19;8.90;;;6.53;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:18:37;7.85;;;6.18;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:18:54;8.80;;;6.05;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:19:18;8.55;;;6.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:19:54;7.93;;;6.28;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:20:10;9.60;;;6.45;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:20:29;9.13;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:20:45;7.50;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:21:02;8.95;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:21:18;8.85;;;6.78;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:21:34;8.07;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:21:49;8.43;;;6.75;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:22:07;8.52;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:23:09;9.25;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:23:47;9.35;;;6.93;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:24:14;9.60;;;7.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:24:41;10.27;;;6.93;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:25:06;8.43;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:26:09;9.40;;;7.07;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:26:34;8.13;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:26:51;8.23;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:27:10;12.13;;;6.88;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:27:26;11.82;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:27:43;8.20;;;6.95;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:27:59;8.73;;;7.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:28:17;9.18;;;7.22;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:28:36;7.65;;;6.60;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:28:52;8.55;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:29:09;10.00;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:29:25;9.35;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:29:41;8.45;;;6.97;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:29:56;9.02;;;7.28;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:30:14;11.23;;;7.00;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:30:29;10.25;;;6.75;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:30:46;8.18;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:31:03;8.80;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:31:22;8.35;;;6.85;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:31:40;8.52;;;6.65;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:31:55;8.47;;;6.57;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:32:11;7.72;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:32:26;7.53;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:32:45;7.40;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:33:04;7.60;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:33:19;9.60;;;6.75;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:33:36;10.50;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:33:52;9.68;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:34:07;8.00;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:34:23;8.52;;;7.07;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:34:38;9.47;;;7.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:34:54;9.85;;;6.55;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:35:10;8.67;;;6.70;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:35:25;8.20;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:35:41;9.18;;;6.80;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:35:57;9.37;;;6.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:36:13;9.23;;;6.50;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:36:31;9.27;;;6.63;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:36:47;8.25;;;6.75;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:37:02;8.07;;;7.27;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:37:18;8.73;;;7.75;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:37:34;8.50;;;7.37;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:37:50;8.80;;;7.32;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:38:06;9.33;;;7.80;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:38:22;10.32;;;7.50;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:38:37;10.27;;;7.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:38:57;11.30;;;7.82;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:39:38;10.13;;;7.93;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:40:03;10.23;;;8.40;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:40:26;10.07;;;7.93;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:40:49;9.60;;;7.63;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:41:22;12.27;;;8.48;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:41:43;12.45;;;8.57;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:42:03;13.07;;;9.15;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:42:24;10.23;;;8.90;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:42:46;10.57;;;9.10;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:43:07;10.18;;;8.80;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:43:26;9.95;;;8.38;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:43:46;9.20;;;7.72;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:44:06;9.40;;;8.20;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:44:23;10.07;;;8.38;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:44:42;11.85;;;8.35;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:45:03;14.67;;;8.30;;
76098;SDS011;64828;49.956;8.636;2023-08-24T01:45:22;11.75;;;8.07;;