sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72308;BME280;60257;42.638;23.376;2022-07-29T00:01:21;94767.16;;;19.13;72.29
72308;BME280;60257;42.638;23.376;2022-07-29T00:03:47;94766.78;;;19.08;72.38
72308;BME280;60257;42.638;23.376;2022-07-29T00:06:14;94776.19;;;19.31;71.67
72308;BME280;60257;42.638;23.376;2022-07-29T00:08:39;94778.66;;;19.04;72.41
72308;BME280;60257;42.638;23.376;2022-07-29T00:11:05;94777.50;;;18.91;73.12
72308;BME280;60257;42.638;23.376;2022-07-29T00:13:30;94788.16;;;18.96;72.85
72308;BME280;60257;42.638;23.376;2022-07-29T00:15:56;94786.59;;;18.92;72.86
72308;BME280;60257;42.638;23.376;2022-07-29T00:18:21;94785.81;;;18.95;73.22
72308;BME280;60257;42.638;23.376;2022-07-29T00:20:46;94790.56;;;18.87;73.64
72308;BME280;60257;42.638;23.376;2022-07-29T00:23:12;94792.19;;;18.81;74.29
72308;BME280;60257;42.638;23.376;2022-07-29T00:25:37;94798.09;;;18.83;74.24
72308;BME280;60257;42.638;23.376;2022-07-29T00:28:03;94792.91;;;19.03;73.97
72308;BME280;60257;42.638;23.376;2022-07-29T00:30:29;94787.03;;;18.90;73.75
72308;BME280;60257;42.638;23.376;2022-07-29T00:32:54;94794.44;;;19.25;72.31
72308;BME280;60257;42.638;23.376;2022-07-29T00:35:20;94785.69;;;19.27;72.15
72308;BME280;60257;42.638;23.376;2022-07-29T00:38:03;94783.34;;;19.18;72.76
72308;BME280;60257;42.638;23.376;2022-07-29T00:40:29;94783.34;;;19.22;72.99
72308;BME280;60257;42.638;23.376;2022-07-29T00:42:54;94781.75;;;19.24;73.05
72308;BME280;60257;42.638;23.376;2022-07-29T00:45:20;94781.00;;;19.13;73.81
72308;BME280;60257;42.638;23.376;2022-07-29T00:47:47;94786.97;;;19.01;74.13
72308;BME280;60257;42.638;23.376;2022-07-29T00:50:13;94790.13;;;19.03;74.03
72308;BME280;60257;42.638;23.376;2022-07-29T00:52:40;94790.53;;;19.09;74.44
72308;BME280;60257;42.638;23.376;2022-07-29T00:55:10;94787.72;;;19.12;74.62
72308;BME280;60257;42.638;23.376;2022-07-29T00:57:36;94783.38;;;19.11;74.63
72308;BME280;60257;42.638;23.376;2022-07-29T01:00:04;94790.13;;;19.03;74.69
72308;BME280;60257;42.638;23.376;2022-07-29T01:02:30;94786.19;;;19.00;74.86
72308;BME280;60257;42.638;23.376;2022-07-29T01:04:56;94788.16;;;19.03;74.80
72308;BME280;60257;42.638;23.376;2022-07-29T01:07:23;94779.09;;;18.99;74.94
72308;BME280;60257;42.638;23.376;2022-07-29T01:09:50;94775.47;;;19.06;74.23
72308;BME280;60257;42.638;23.376;2022-07-29T01:12:23;94771.13;;;19.09;74.10
72308;BME280;60257;42.638;23.376;2022-07-29T01:14:50;94773.88;;;19.12;73.83
72308;BME280;60257;42.638;23.376;2022-07-29T01:30:26;94779.91;;;18.89;74.08
72308;BME280;60257;42.638;23.376;2022-07-29T01:33:00;94784.06;;;19.40;71.10
72308;BME280;60257;42.638;23.376;2022-07-29T01:35:37;94782.63;;;19.03;71.90
72308;BME280;60257;42.638;23.376;2022-07-29T01:38:21;94770.03;;;18.78;73.33
72308;BME280;60257;42.638;23.376;2022-07-29T01:41:02;94764.16;;;18.65;74.29
72308;BME280;60257;42.638;23.376;2022-07-29T01:44:27;94768.50;;;18.59;75.26
72308;BME280;60257;42.638;23.376;2022-07-29T01:46:39;94763.34;;;18.57;75.79
72308;BME280;60257;42.638;23.376;2022-07-29T01:49:14;94766.13;;;18.57;75.24
72308;BME280;60257;42.638;23.376;2022-07-29T01:51:59;94754.28;;;18.60;75.15
72308;BME280;60257;42.638;23.376;2022-07-29T01:54:30;94763.75;;;18.59;75.33
72308;BME280;60257;42.638;23.376;2022-07-29T01:56:59;94763.34;;;18.65;75.72
72308;BME280;60257;42.638;23.376;2022-07-29T01:59:25;94760.59;;;18.54;76.21
72308;BME280;60257;42.638;23.376;2022-07-29T02:01:53;94763.34;;;18.50;76.56
72308;BME280;60257;42.638;23.376;2022-07-29T02:04:20;94760.59;;;18.54;76.01
72308;BME280;60257;42.638;23.376;2022-07-29T02:06:48;94759.00;;;18.49;76.56
72308;BME280;60257;42.638;23.376;2022-07-29T02:09:14;94754.25;;;18.43;76.30
72308;BME280;60257;42.638;23.376;2022-07-29T02:11:48;94750.31;;;18.44;76.62
72308;BME280;60257;42.638;23.376;2022-07-29T02:14:18;94743.63;;;18.41;76.84
72308;BME280;60257;42.638;23.376;2022-07-29T02:16:44;94744.00;;;18.40;77.07
72308;BME280;60257;42.638;23.376;2022-07-29T02:19:12;94750.34;;;18.37;77.15
72308;BME280;60257;42.638;23.376;2022-07-29T02:21:40;94745.59;;;18.41;77.10
72308;BME280;60257;42.638;23.376;2022-07-29T02:24:06;94744.78;;;18.44;76.21
72308;BME280;60257;42.638;23.376;2022-07-29T02:26:33;94743.59;;;18.38;76.25
72308;BME280;60257;42.638;23.376;2022-07-29T02:29:01;94740.06;;;18.30;76.92
72308;BME280;60257;42.638;23.376;2022-07-29T02:31:30;94736.09;;;18.28;77.01
72308;BME280;60257;42.638;23.376;2022-07-29T02:33:57;94753.91;;;18.27;77.11
72308;BME280;60257;42.638;23.376;2022-07-29T02:36:23;94747.16;;;18.24;77.36
72308;BME280;60257;42.638;23.376;2022-07-29T02:38:50;94737.69;;;18.18;77.76
72308;BME280;60257;42.638;23.376;2022-07-29T02:44:17;94737.31;;;18.19;77.98
72308;BME280;60257;42.638;23.376;2022-07-29T02:49:51;94729.78;;;18.34;76.68
72308;BME280;60257;42.638;23.376;2022-07-29T02:52:29;94713.97;;;18.38;76.87
72308;BME280;60257;42.638;23.376;2022-07-29T02:55:00;94723.47;;;18.30;77.45
72308;BME280;60257;42.638;23.376;2022-07-29T02:57:35;94721.09;;;18.29;77.57
72308;BME280;60257;42.638;23.376;2022-07-29T03:00:08;94725.03;;;18.42;76.46
72308;BME280;60257;42.638;23.376;2022-07-29T03:02:37;94729.38;;;18.60;75.44
72308;BME280;60257;42.638;23.376;2022-07-29T03:05:05;94727.75;;;18.52;75.44
72308;BME280;60257;42.638;23.376;2022-07-29T03:07:33;94722.66;;;18.33;76.35
72308;BME280;60257;42.638;23.376;2022-07-29T03:09:59;94725.81;;;18.39;76.54
72308;BME280;60257;42.638;23.376;2022-07-29T03:12:26;94729.41;;;18.25;77.27
72308;BME280;60257;42.638;23.376;2022-07-29T03:14:52;94724.25;;;18.31;77.18
72308;BME280;60257;42.638;23.376;2022-07-29T03:17:19;94725.84;;;18.32;77.17
72308;BME280;60257;42.638;23.376;2022-07-29T03:19:46;94725.88;;;18.17;77.80
72308;BME280;60257;42.638;23.376;2022-07-29T03:22:11;94731.41;;;18.17;78.21
72308;BME280;60257;42.638;23.376;2022-07-29T03:24:37;94733.34;;;18.10;78.33
72308;BME280;60257;42.638;23.376;2022-07-29T03:27:04;94740.47;;;18.14;78.07
72308;BME280;60257;42.638;23.376;2022-07-29T03:29:31;94739.66;;;18.03;78.24
72308;BME280;60257;42.638;23.376;2022-07-29T03:31:56;94736.13;;;17.99;79.20
72308;BME280;60257;42.638;23.376;2022-07-29T03:34:22;94736.53;;;17.91;79.35
72308;BME280;60257;42.638;23.376;2022-07-29T03:36:48;94737.34;;;17.98;78.92
72308;BME280;60257;42.638;23.376;2022-07-29T03:39:21;94744.03;;;17.97;78.71
72308;BME280;60257;42.638;23.376;2022-07-29T03:41:49;94737.69;;;17.90;79.42
72308;BME280;60257;42.638;23.376;2022-07-29T03:44:17;94746.00;;;17.90;79.60
72308;BME280;60257;42.638;23.376;2022-07-29T03:46:45;94734.56;;;17.88;79.43
72308;BME280;60257;42.638;23.376;2022-07-29T03:49:14;94744.81;;;17.94;79.10
72308;BME280;60257;42.638;23.376;2022-07-29T03:51:42;94744.03;;;18.01;78.52
72308;BME280;60257;42.638;23.376;2022-07-29T03:54:07;94745.22;;;18.10;77.76
72308;BME280;60257;42.638;23.376;2022-07-29T03:56:36;94749.97;;;18.06;78.49
72308;BME280;60257;42.638;23.376;2022-07-29T03:59:03;94747.59;;;18.12;77.87
72308;BME280;60257;42.638;23.376;2022-07-29T04:01:29;94746.41;;;18.16;77.74
72308;BME280;60257;42.638;23.376;2022-07-29T04:03:57;94751.53;;;18.22;77.44
72308;BME280;60257;42.638;23.376;2022-07-29T04:06:23;94750.34;;;18.23;77.48
72308;BME280;60257;42.638;23.376;2022-07-29T04:08:48;94746.38;;;18.31;76.81
72308;BME280;60257;42.638;23.376;2022-07-29T04:11:14;94759.44;;;18.37;76.59
72308;BME280;60257;42.638;23.376;2022-07-29T04:13:39;94749.16;;;18.31;76.78
72308;BME280;60257;42.638;23.376;2022-07-29T04:16:05;94749.94;;;18.28;77.17
72308;BME280;60257;42.638;23.376;2022-07-29T04:18:30;94754.28;;;18.25;77.74
72308;BME280;60257;42.638;23.376;2022-07-29T04:20:56;94757.06;;;18.32;77.61
72308;BME280;60257;42.638;23.376;2022-07-29T04:23:24;94749.53;;;18.36;77.91
72308;BME280;60257;42.638;23.376;2022-07-29T04:25:49;94748.72;;;18.50;76.79
72308;BME280;60257;42.638;23.376;2022-07-29T04:28:15;94747.16;;;18.67;76.29
72308;BME280;60257;42.638;23.376;2022-07-29T04:30:40;94745.53;;;18.73;75.70
72308;BME280;60257;42.638;23.376;2022-07-29T04:33:06;94742.78;;;18.76;75.57
72308;BME280;60257;42.638;23.376;2022-07-29T04:35:36;94749.84;;;18.84;75.82
72308;BME280;60257;42.638;23.376;2022-07-29T04:38:03;94744.28;;;18.95;75.27
72308;BME280;60257;42.638;23.376;2022-07-29T04:40:29;94747.44;;;18.93;75.53
72308;BME280;60257;42.638;23.376;2022-07-29T04:42:54;94748.59;;;19.07;74.57
72308;BME280;60257;42.638;23.376;2022-07-29T04:45:20;94760.03;;;19.19;74.19
72308;BME280;60257;42.638;23.376;2022-07-29T04:47:45;94760.34;;;19.32;74.42
72308;BME280;60257;42.638;23.376;2022-07-29T04:50:11;94762.31;;;19.38;74.22
72308;BME280;60257;42.638;23.376;2022-07-29T04:52:37;94755.94;;;19.49;73.79
72308;BME280;60257;42.638;23.376;2022-07-29T04:55:04;94758.91;;;19.82;72.12
72308;BME280;60257;42.638;23.376;2022-07-29T04:57:29;94768.34;;;19.92;72.13
72308;BME280;60257;42.638;23.376;2022-07-29T04:59:55;94768.59;;;20.12;71.61
72308;BME280;60257;42.638;23.376;2022-07-29T05:02:20;94770.06;;;20.27;70.81
72308;BME280;60257;42.638;23.376;2022-07-29T05:04:47;94781.16;;;20.30;70.82
72308;BME280;60257;42.638;23.376;2022-07-29T05:07:13;94771.16;;;20.40;70.18
72308;BME280;60257;42.638;23.376;2022-07-29T05:09:39;94775.78;;;20.54;69.93
72308;BME280;60257;42.638;23.376;2022-07-29T05:12:05;94779.66;;;20.63;70.03
72308;BME280;60257;42.638;23.376;2022-07-29T05:14:31;94778.84;;;20.66;69.92
72308;BME280;60257;42.638;23.376;2022-07-29T05:16:56;94783.63;;;20.66;69.98
72308;BME280;60257;42.638;23.376;2022-07-29T05:19:22;94779.81;;;20.87;69.19
72308;BME280;60257;42.638;23.376;2022-07-29T05:21:49;94780.09;;;20.99;68.76
72308;BME280;60257;42.638;23.376;2022-07-29T05:24:15;94784.97;;;20.88;69.22
72308;BME280;60257;42.638;23.376;2022-07-29T05:26:40;94784.41;;;21.04;68.78
72308;BME280;60257;42.638;23.376;2022-07-29T05:29:05;94784.53;;;20.93;69.02
72308;BME280;60257;42.638;23.376;2022-07-29T05:31:31;94792.00;;;21.00;68.54
72308;BME280;60257;42.638;23.376;2022-07-29T05:33:56;94784.19;;;20.88;68.90
72308;BME280;60257;42.638;23.376;2022-07-29T05:36:22;94781.38;;;20.91;69.70
72308;BME280;60257;42.638;23.376;2022-07-29T05:38:48;94780.41;;;21.08;68.55
72308;BME280;60257;42.638;23.376;2022-07-29T05:41:13;94778.59;;;21.29;67.83
72308;BME280;60257;42.638;23.376;2022-07-29T05:43:38;94782.31;;;21.49;67.23
72308;BME280;60257;42.638;23.376;2022-07-29T05:46:04;94787.88;;;21.49;67.86
72308;BME280;60257;42.638;23.376;2022-07-29T05:48:29;94782.03;;;21.70;66.95
72308;BME280;60257;42.638;23.376;2022-07-29T05:50:55;94790.50;;;21.90;66.53
72308;BME280;60257;42.638;23.376;2022-07-29T05:53:20;94790.06;;;21.95;64.32
72308;BME280;60257;42.638;23.376;2022-07-29T05:55:47;94789.16;;;22.01;63.70
72308;BME280;60257;42.638;23.376;2022-07-29T05:58:13;94790.84;;;22.22;62.19
72308;BME280;60257;42.638;23.376;2022-07-29T06:00:38;94788.31;;;22.31;61.26
72308;BME280;60257;42.638;23.376;2022-07-29T06:03:03;94785.69;;;22.21;62.61
72308;BME280;60257;42.638;23.376;2022-07-29T06:05:29;94784.50;;;22.22;62.88
72308;BME280;60257;42.638;23.376;2022-07-29T06:07:54;94791.56;;;22.26;62.90
72308;BME280;60257;42.638;23.376;2022-07-29T06:10:20;94795.47;;;22.32;64.21
72308;BME280;60257;42.638;23.376;2022-07-29T06:12:45;94793.88;;;22.31;64.73
72308;BME280;60257;42.638;23.376;2022-07-29T06:15:11;94796.25;;;22.33;64.06
72308;BME280;60257;42.638;23.376;2022-07-29T06:17:36;94795.28;;;22.43;64.83
72308;BME280;60257;42.638;23.376;2022-07-29T06:20:03;94793.06;;;22.58;64.12
72308;BME280;60257;42.638;23.376;2022-07-29T06:22:28;94792.06;;;22.71;61.51
72308;BME280;60257;42.638;23.376;2022-07-29T06:24:54;94790.28;;;22.81;61.80
72308;BME280;60257;42.638;23.376;2022-07-29T06:27:19;94784.09;;;22.70;62.64
72308;BME280;60257;42.638;23.376;2022-07-29T06:29:45;94792.06;;;22.68;63.23
72308;BME280;60257;42.638;23.376;2022-07-29T06:32:10;94800.22;;;22.82;63.65
72308;BME280;60257;42.638;23.376;2022-07-29T06:34:36;94789.44;;;22.84;63.89
72308;BME280;60257;42.638;23.376;2022-07-29T06:37:08;94799.03;;;23.03;62.39
72308;BME280;60257;42.638;23.376;2022-07-29T06:39:36;94787.28;;;23.15;61.72
72308;BME280;60257;42.638;23.376;2022-07-29T06:42:03;94790.00;;;23.18;61.38
72308;BME280;60257;42.638;23.376;2022-07-29T06:44:29;94782.13;;;23.33;61.36
72308;BME280;60257;42.638;23.376;2022-07-29T06:46:56;94784.63;;;23.27;62.14
72308;BME280;60257;42.638;23.376;2022-07-29T06:49:21;94789.28;;;23.34;62.30
72308;BME280;60257;42.638;23.376;2022-07-29T06:51:48;94787.44;;;23.47;61.47
72308;BME280;60257;42.638;23.376;2022-07-29T06:54:14;94783.84;;;23.66;60.31
72308;BME280;60257;42.638;23.376;2022-07-29T06:56:39;94783.03;;;23.86;59.35
72308;BME280;60257;42.638;23.376;2022-07-29T06:59:08;94786.25;;;24.04;58.17
72308;BME280;60257;42.638;23.376;2022-07-29T07:01:35;94787.19;;;23.97;57.75
72308;BME280;60257;42.638;23.376;2022-07-29T07:04:01;94781.53;;;23.81;59.08
72308;BME280;60257;42.638;23.376;2022-07-29T07:06:27;94777.31;;;23.93;57.92
72308;BME280;60257;42.638;23.376;2022-07-29T07:08:52;94777.41;;;24.05;57.74
72308;BME280;60257;42.638;23.376;2022-07-29T07:11:18;94780.16;;;24.09;56.71
72308;BME280;60257;42.638;23.376;2022-07-29T07:13:43;94777.31;;;23.93;58.73
72308;BME280;60257;42.638;23.376;2022-07-29T07:16:09;94779.09;;;24.03;58.75
72308;BME280;60257;42.638;23.376;2022-07-29T07:18:34;94774.81;;;24.14;57.85
72308;BME280;60257;42.638;23.376;2022-07-29T07:20:59;94781.22;;;24.31;58.00
72308;BME280;60257;42.638;23.376;2022-07-29T07:23:25;94776.78;;;24.34;57.06
72308;BME280;60257;42.638;23.376;2022-07-29T07:25:51;94769.56;;;24.52;55.02
72308;BME280;60257;42.638;23.376;2022-07-29T07:28:16;94783.53;;;24.52;55.43
72308;BME280;60257;42.638;23.376;2022-07-29T07:30:42;94763.78;;;24.59;53.90
72308;BME280;60257;42.638;23.376;2022-07-29T07:33:07;94769.91;;;24.38;54.61
72308;BME280;60257;42.638;23.376;2022-07-29T07:35:33;94772.25;;;24.40;54.62
72308;BME280;60257;42.638;23.376;2022-07-29T07:37:58;94771.63;;;24.65;53.57
72308;BME280;60257;42.638;23.376;2022-07-29T07:40:24;94772.25;;;24.56;54.04
72308;BME280;60257;42.638;23.376;2022-07-29T07:42:50;94770.31;;;24.69;53.92
72308;BME280;60257;42.638;23.376;2022-07-29T07:45:16;94766.03;;;24.81;52.72
72308;BME280;60257;42.638;23.376;2022-07-29T07:47:42;94763.25;;;24.81;52.76
72308;BME280;60257;42.638;23.376;2022-07-29T07:50:10;94770.50;;;24.94;52.74
72308;BME280;60257;42.638;23.376;2022-07-29T07:52:45;94770.75;;;25.00;51.88
72308;BME280;60257;42.638;23.376;2022-07-29T07:55:11;94758.78;;;24.99;51.88
72308;BME280;60257;42.638;23.376;2022-07-29T07:57:37;94763.41;;;25.06;51.76
72308;BME280;60257;42.638;23.376;2022-07-29T08:00:03;94769.06;;;25.02;52.21
72308;BME280;60257;42.638;23.376;2022-07-29T08:02:29;94768.47;;;25.11;52.28
72308;BME280;60257;42.638;23.376;2022-07-29T08:04:55;94767.81;;;25.20;50.34
72308;BME280;60257;42.638;23.376;2022-07-29T08:07:20;94769.94;;;25.16;50.78
72308;BME280;60257;42.638;23.376;2022-07-29T08:09:46;94767.41;;;25.34;50.17
72308;BME280;60257;42.638;23.376;2022-07-29T08:12:11;94760.31;;;25.45;49.28
72308;BME280;60257;42.638;23.376;2022-07-29T08:14:37;94757.50;;;25.45;49.33
72308;BME280;60257;42.638;23.376;2022-07-29T08:17:02;94755.69;;;25.39;49.83
72308;BME280;60257;42.638;23.376;2022-07-29T08:19:28;94766.69;;;25.46;49.51
72308;BME280;60257;42.638;23.376;2022-07-29T08:21:53;94762.19;;;25.49;50.52
72308;BME280;60257;42.638;23.376;2022-07-29T08:24:19;94764.84;;;25.68;48.07
72308;BME280;60257;42.638;23.376;2022-07-29T08:27:03;94750.78;;;25.84;47.95
72308;BME280;60257;42.638;23.376;2022-07-29T08:29:29;94750.91;;;25.94;48.33
72308;BME280;60257;42.638;23.376;2022-07-29T08:31:54;94747.66;;;26.08;46.42
72308;BME280;60257;42.638;23.376;2022-07-29T08:34:19;94752.59;;;26.16;46.58
72308;BME280;60257;42.638;23.376;2022-07-29T08:36:45;94747.25;;;26.22;46.55
72308;BME280;60257;42.638;23.376;2022-07-29T08:39:10;94753.13;;;26.11;46.32
72308;BME280;60257;42.638;23.376;2022-07-29T08:41:36;94747.91;;;26.26;46.48
72308;BME280;60257;42.638;23.376;2022-07-29T08:44:01;94753.38;;;26.17;46.40
72308;BME280;60257;42.638;23.376;2022-07-29T08:46:27;94746.91;;;26.33;45.63
72308;BME280;60257;42.638;23.376;2022-07-29T08:48:53;94748.09;;;26.44;45.24
72308;BME280;60257;42.638;23.376;2022-07-29T08:51:19;94750.03;;;26.35;45.96
72308;BME280;60257;42.638;23.376;2022-07-29T08:53:48;94744.75;;;26.37;45.87
72308;BME280;60257;42.638;23.376;2022-07-29T08:56:16;94744.50;;;26.56;45.21
72308;BME280;60257;42.638;23.376;2022-07-29T08:58:42;94741.09;;;26.74;43.59
72308;BME280;60257;42.638;23.376;2022-07-29T09:01:08;94734.94;;;26.92;42.26
72308;BME280;60257;42.638;23.376;2022-07-29T09:03:36;94734.13;;;26.79;42.66
72308;BME280;60257;42.638;23.376;2022-07-29T09:06:03;94736.94;;;26.91;42.63
72308;BME280;60257;42.638;23.376;2022-07-29T09:08:31;94741.28;;;27.05;41.99
72308;BME280;60257;42.638;23.376;2022-07-29T09:10:57;94738.81;;;27.29;42.19
72308;BME280;60257;42.638;23.376;2022-07-29T09:13:23;94738.91;;;27.60;41.93
72308;BME280;60257;42.638;23.376;2022-07-29T09:15:50;94730.06;;;27.48;42.43
72308;BME280;60257;42.638;23.376;2022-07-29T09:18:44;94732.91;;;27.70;41.85
72308;BME280;60257;42.638;23.376;2022-07-29T09:21:14;94732.41;;;27.93;41.19
72308;BME280;60257;42.638;23.376;2022-07-29T09:24:11;94739.34;;;28.11;40.84
72308;BME280;60257;42.638;23.376;2022-07-29T09:26:40;94737.91;;;28.28;40.45
72308;BME280;60257;42.638;23.376;2022-07-29T09:29:12;94734.31;;;28.27;40.32
72308;BME280;60257;42.638;23.376;2022-07-29T09:31:41;94734.00;;;28.04;40.84
72308;BME280;60257;42.638;23.376;2022-07-29T09:34:08;94737.44;;;27.98;41.23
72308;BME280;60257;42.638;23.376;2022-07-29T09:36:44;94726.38;;;28.04;40.78
72308;BME280;60257;42.638;23.376;2022-07-29T09:39:10;94728.84;;;28.24;39.69
72308;BME280;60257;42.638;23.376;2022-07-29T09:41:46;94735.69;;;28.23;39.40
72308;BME280;60257;42.638;23.376;2022-07-29T09:44:12;94729.00;;;27.98;40.24
72308;BME280;60257;42.638;23.376;2022-07-29T09:46:37;94715.69;;;27.90;41.57
72308;BME280;60257;42.638;23.376;2022-07-29T09:49:12;94719.97;;;28.04;42.02
72308;BME280;60257;42.638;23.376;2022-07-29T09:51:39;94721.28;;;28.12;41.44
72308;BME280;60257;42.638;23.376;2022-07-29T09:54:23;94724.88;;;28.12;41.91
72308;BME280;60257;42.638;23.376;2022-07-29T09:56:49;94711.41;;;28.38;43.04
72308;BME280;60257;42.638;23.376;2022-07-29T09:59:15;94717.91;;;28.35;42.80
72308;BME280;60257;42.638;23.376;2022-07-29T10:01:41;94712.38;;;28.53;41.23
72308;BME280;60257;42.638;23.376;2022-07-29T10:04:07;94708.16;;;28.58;40.98
72308;BME280;60257;42.638;23.376;2022-07-29T10:06:32;94714.09;;;28.69;41.32
72308;BME280;60257;42.638;23.376;2022-07-29T10:09:10;94708.09;;;29.07;41.04
72308;BME280;60257;42.638;23.376;2022-07-29T10:11:36;94694.63;;;29.29;39.58
72308;BME280;60257;42.638;23.376;2022-07-29T10:14:03;94696.22;;;29.48;39.16
72308;BME280;60257;42.638;23.376;2022-07-29T10:16:29;94689.78;;;29.66;38.86
72308;BME280;60257;42.638;23.376;2022-07-29T10:18:58;94679.44;;;29.63;38.35
72308;BME280;60257;42.638;23.376;2022-07-29T10:21:25;94682.91;;;29.49;38.86
72308;BME280;60257;42.638;23.376;2022-07-29T10:23:52;94685.41;;;29.56;39.25
72308;BME280;60257;42.638;23.376;2022-07-29T10:26:19;94687.59;;;29.52;37.86
72308;BME280;60257;42.638;23.376;2022-07-29T10:28:44;94678.41;;;29.33;40.37
72308;BME280;60257;42.638;23.376;2022-07-29T10:31:18;94679.31;;;29.48;39.02
72308;BME280;60257;42.638;23.376;2022-07-29T10:36:38;94675.44;;;29.46;39.69
72308;BME280;60257;42.638;23.376;2022-07-29T10:42:20;94670.56;;;29.19;40.26
72308;BME280;60257;42.638;23.376;2022-07-29T10:44:46;94661.03;;;29.25;40.33
72308;BME280;60257;42.638;23.376;2022-07-29T10:47:25;94671.03;;;29.45;40.08
72308;BME280;60257;42.638;23.376;2022-07-29T10:50:05;94663.16;;;29.67;38.68
72308;BME280;60257;42.638;23.376;2022-07-29T10:58:22;94647.00;;;29.86;38.91
72308;BME280;60257;42.638;23.376;2022-07-29T11:00:53;94647.00;;;29.95;38.40
72308;BME280;60257;42.638;23.376;2022-07-29T11:03:47;94643.88;;;29.84;37.30
72308;BME280;60257;42.638;23.376;2022-07-29T11:06:13;94641.22;;;29.80;37.89
72308;BME280;60257;42.638;23.376;2022-07-29T11:08:39;94639.34;;;29.77;37.13
72308;BME280;60257;42.638;23.376;2022-07-29T11:13:53;94635.00;;;29.76;37.40
72308;BME280;60257;42.638;23.376;2022-07-29T11:16:21;94635.88;;;29.82;36.82
72308;BME280;60257;42.638;23.376;2022-07-29T11:21:39;94620.34;;;30.05;37.62
72308;BME280;60257;42.638;23.376;2022-07-29T11:24:20;94625.78;;;30.08;37.44
72308;BME280;60257;42.638;23.376;2022-07-29T11:27:15;94621.75;;;30.33;35.83
72308;BME280;60257;42.638;23.376;2022-07-29T11:32:18;94624.25;;;30.31;37.03
72308;BME280;60257;42.638;23.376;2022-07-29T11:34:47;94619.94;;;30.45;34.79
72308;BME280;60257;42.638;23.376;2022-07-29T11:37:14;94618.25;;;30.47;34.46
72308;BME280;60257;42.638;23.376;2022-07-29T11:45:03;94617.88;;;30.78;34.12
72308;BME280;60257;42.638;23.376;2022-07-29T11:47:35;94615.13;;;31.08;33.30
72308;BME280;60257;42.638;23.376;2022-07-29T11:50:03;94611.66;;;31.27;33.10
72308;BME280;60257;42.638;23.376;2022-07-29T11:52:33;94613.69;;;31.12;32.94
72308;BME280;60257;42.638;23.376;2022-07-29T11:55:01;94610.56;;;31.10;32.76
72308;BME280;60257;42.638;23.376;2022-07-29T11:57:28;94610.66;;;31.16;33.24
72308;BME280;60257;42.638;23.376;2022-07-29T11:59:53;94611.53;;;31.07;33.49
72308;BME280;60257;42.638;23.376;2022-07-29T12:02:20;94609.78;;;31.10;31.40
72308;BME280;60257;42.638;23.376;2022-07-29T12:04:50;94598.69;;;31.06;33.22
72308;BME280;60257;42.638;23.376;2022-07-29T12:07:16;94604.53;;;30.79;33.07
72308;BME280;60257;42.638;23.376;2022-07-29T12:09:51;94592.63;;;30.75;33.92
72308;BME280;60257;42.638;23.376;2022-07-29T12:12:18;94604.38;;;30.97;33.03
72308;BME280;60257;42.638;23.376;2022-07-29T12:14:43;94598.78;;;31.12;33.12
72308;BME280;60257;42.638;23.376;2022-07-29T12:17:44;94600.66;;;31.29;32.42
72308;BME280;60257;42.638;23.376;2022-07-29T12:20:10;94596.25;;;31.28;33.11
72308;BME280;60257;42.638;23.376;2022-07-29T12:22:38;94605.03;;;31.45;32.31
72308;BME280;60257;42.638;23.376;2022-07-29T12:25:08;94604.03;;;31.48;32.93
72308;BME280;60257;42.638;23.376;2022-07-29T12:27:35;94606.50;;;31.55;33.06
72308;BME280;60257;42.638;23.376;2022-07-29T12:30:04;94603.38;;;31.53;31.76
72308;BME280;60257;42.638;23.376;2022-07-29T12:32:42;94599.41;;;31.74;31.11
72308;BME280;60257;42.638;23.376;2022-07-29T12:35:11;94597.94;;;31.79;32.51
72308;BME280;60257;42.638;23.376;2022-07-29T12:37:39;94596.59;;;32.09;30.49
72308;BME280;60257;42.638;23.376;2022-07-29T12:40:07;94590.72;;;31.78;31.65
72308;BME280;60257;42.638;23.376;2022-07-29T12:42:34;94589.09;;;31.71;31.91
72308;BME280;60257;42.638;23.376;2022-07-29T12:45:00;94588.47;;;31.67;31.92
72308;BME280;60257;42.638;23.376;2022-07-29T12:47:27;94588.31;;;31.71;31.22
72308;BME280;60257;42.638;23.376;2022-07-29T12:50:10;94582.84;;;31.67;32.07
72308;BME280;60257;42.638;23.376;2022-07-29T12:52:36;94582.81;;;31.82;32.45
72308;BME280;60257;42.638;23.376;2022-07-29T12:55:03;94584.25;;;31.92;31.85
72308;BME280;60257;42.638;23.376;2022-07-29T12:57:30;94573.38;;;31.85;30.70
72308;BME280;60257;42.638;23.376;2022-07-29T13:00:07;94569.78;;;31.70;30.44
72308;BME280;60257;42.638;23.376;2022-07-29T13:02:34;94573.28;;;31.79;31.64
72308;BME280;60257;42.638;23.376;2022-07-29T13:05:01;94570.22;;;31.98;30.98
72308;BME280;60257;42.638;23.376;2022-07-29T13:07:29;94562.03;;;32.00;31.22
72308;BME280;60257;42.638;23.376;2022-07-29T13:10:16;94570.34;;;31.89;30.74
72308;BME280;60257;42.638;23.376;2022-07-29T13:13:07;94564.28;;;31.96;31.51
72308;BME280;60257;42.638;23.376;2022-07-29T13:15:36;94551.41;;;31.95;32.62
72308;BME280;60257;42.638;23.376;2022-07-29T13:18:03;94556.00;;;32.27;31.46
72308;BME280;60257;42.638;23.376;2022-07-29T13:20:29;94557.16;;;32.35;31.19
72308;BME280;60257;42.638;23.376;2022-07-29T13:22:56;94551.19;;;32.13;31.78
72308;BME280;60257;42.638;23.376;2022-07-29T13:25:30;94555.75;;;32.25;32.70
72308;BME280;60257;42.638;23.376;2022-07-29T13:27:57;94555.44;;;32.23;31.50
72308;BME280;60257;42.638;23.376;2022-07-29T13:30:24;94555.22;;;32.27;30.44
72308;BME280;60257;42.638;23.376;2022-07-29T13:32:51;94553.09;;;32.21;31.43
72308;BME280;60257;42.638;23.376;2022-07-29T13:35:19;94542.22;;;32.14;30.52
72308;BME280;60257;42.638;23.376;2022-07-29T13:37:45;94551.56;;;32.20;30.34
72308;BME280;60257;42.638;23.376;2022-07-29T13:40:11;94536.56;;;32.14;30.31