sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18320;SDS011;54904;54.350;18.664;2022-12-10T00:01:30;104.67;;;38.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:03:58;93.53;;;35.33;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:06:28;87.80;;;32.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:08:56;115.50;;;39.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:11:24;89.67;;;32.47;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:13:51;84.27;;;32.87;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:16:20;80.83;;;30.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:18:48;74.80;;;28.57;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:21:17;77.90;;;30.87;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:23:47;80.73;;;32.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:26:15;84.43;;;30.80;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:28:44;68.33;;;27.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:31:13;59.97;;;24.27;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:33:41;67.03;;;25.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:36:10;66.77;;;25.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:38:39;55.47;;;22.47;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:41:08;52.27;;;21.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:43:35;59.30;;;22.80;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:46:03;55.20;;;22.97;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:48:30;48.63;;;20.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:50:58;44.10;;;18.57;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:53:26;71.73;;;26.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:55:55;67.13;;;26.43;;
18320;SDS011;54904;54.350;18.664;2022-12-10T00:58:26;55.03;;;22.47;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:00:54;45.90;;;19.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:03:22;47.20;;;19.33;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:05:49;45.07;;;19.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:08:18;42.97;;;18.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:10:45;50.67;;;19.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:13:18;44.53;;;18.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:15:46;59.90;;;22.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:18:13;57.13;;;21.87;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:20:41;53.33;;;20.63;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:23:08;111.47;;;38.57;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:25:35;135.07;;;47.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:28:02;111.67;;;40.63;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:30:29;105.87;;;37.57;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:32:57;109.93;;;41.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:35:25;119.23;;;40.73;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:37:52;97.50;;;37.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:40:19;82.43;;;31.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:42:46;72.90;;;28.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:45:13;68.67;;;27.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:47:40;60.53;;;24.17;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:50:09;53.13;;;20.77;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:52:36;46.60;;;18.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:55:07;42.23;;;18.07;;
18320;SDS011;54904;54.350;18.664;2022-12-10T01:57:55;44.97;;;18.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:00:22;42.73;;;18.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:02:50;42.80;;;17.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:05:27;49.40;;;20.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:08:05;49.40;;;18.77;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:10:43;32.67;;;15.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:13:19;36.27;;;15.07;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:15:51;39.37;;;15.93;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:18:24;39.93;;;15.17;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:20:58;37.33;;;15.93;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:23:30;49.43;;;18.77;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:26:02;36.43;;;15.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:28:39;32.77;;;13.93;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:31:15;31.87;;;13.07;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:33:48;27.60;;;11.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:36:20;20.23;;;9.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:38:49;17.77;;;9.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:41:22;16.60;;;8.17;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:43:52;14.93;;;7.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:46:24;14.27;;;6.73;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:48:55;10.30;;;5.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:51:24;9.00;;;5.43;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:53:58;8.30;;;5.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:56:28;9.20;;;5.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T02:59:03;8.27;;;4.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:01:46;6.60;;;3.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:04:22;4.13;;;3.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:06:55;4.40;;;3.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:09:29;5.30;;;3.53;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:12:01;5.90;;;3.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:14:32;3.77;;;3.37;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:17:02;4.10;;;3.17;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:19:32;4.63;;;3.47;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:22:02;2.97;;;2.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:24:32;2.67;;;2.47;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:27:01;3.03;;;2.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:29:31;2.97;;;2.37;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:32:04;3.17;;;2.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:34:32;4.20;;;3.03;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:37:00;4.40;;;3.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:39:27;5.93;;;3.73;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:41:55;7.30;;;4.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:44:28;6.83;;;3.80;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:46:56;5.33;;;3.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:49:25;4.50;;;3.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:51:52;4.93;;;3.33;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:54:19;3.20;;;2.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:56:47;4.07;;;2.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T03:59:14;4.97;;;3.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:01:42;4.40;;;2.77;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:04:10;2.50;;;2.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:06:39;5.27;;;3.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:09:08;5.60;;;3.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:11:36;5.50;;;3.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:14:03;4.17;;;3.17;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:16:48;6.33;;;4.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:19:16;7.70;;;3.80;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:21:45;4.43;;;3.43;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:24:31;6.07;;;3.63;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:27:17;4.97;;;3.73;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:29:46;3.70;;;3.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:32:13;5.90;;;3.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:34:41;5.67;;;3.27;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:37:09;4.43;;;3.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:39:38;4.37;;;3.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:42:05;5.03;;;3.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:44:33;4.77;;;3.37;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:47:01;6.13;;;3.87;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:49:29;4.07;;;3.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:51:57;6.53;;;3.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:54:26;4.17;;;3.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:56:53;6.80;;;4.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T04:59:20;6.33;;;4.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:01:47;7.20;;;4.37;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:04:16;5.33;;;4.03;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:06:47;6.40;;;4.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:09:15;5.63;;;3.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:11:44;5.83;;;4.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:14:11;4.70;;;3.27;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:16:39;5.23;;;3.77;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:19:07;5.27;;;3.37;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:21:35;4.87;;;3.63;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:24:17;5.93;;;3.93;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:26:46;3.97;;;3.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:29:16;4.30;;;3.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:31:43;8.53;;;5.07;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:34:11;5.90;;;4.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:36:38;5.50;;;4.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:39:05;5.93;;;4.17;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:41:34;4.93;;;3.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:44:04;6.40;;;4.27;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:46:33;4.43;;;3.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:49:01;4.20;;;3.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:51:30;6.90;;;4.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:53:59;8.63;;;5.33;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:56:28;7.83;;;5.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T05:58:57;9.47;;;5.73;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:01:27;8.37;;;5.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:03:57;6.13;;;4.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:06:25;6.27;;;4.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:08:53;6.20;;;3.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:11:21;5.37;;;3.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:13:48;5.63;;;4.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:16:15;5.47;;;3.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:18:44;5.63;;;4.07;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:21:12;6.70;;;4.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:23:40;6.07;;;3.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:26:09;5.23;;;3.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:28:38;4.87;;;3.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:31:05;5.47;;;4.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:33:33;5.57;;;3.87;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:36:03;4.20;;;3.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:38:31;5.10;;;3.43;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:40:59;5.17;;;3.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:43:29;6.57;;;4.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:45:56;5.97;;;4.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:48:24;6.40;;;4.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:50:51;5.53;;;3.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:53:20;7.87;;;4.27;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:55:47;6.23;;;4.53;;
18320;SDS011;54904;54.350;18.664;2022-12-10T06:58:14;8.70;;;4.87;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:00:41;7.80;;;4.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:03:08;7.27;;;4.47;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:05:35;5.63;;;4.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:08:02;6.77;;;4.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:10:30;6.53;;;4.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:12:57;8.63;;;5.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:15:25;5.00;;;3.87;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:17:53;3.70;;;3.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:20:20;6.83;;;4.57;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:22:47;7.43;;;3.97;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:25:14;6.50;;;4.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:27:43;4.53;;;3.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:30:10;5.90;;;3.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:32:38;5.50;;;4.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:35:05;4.07;;;3.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:37:32;6.43;;;4.57;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:40:00;6.37;;;4.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:42:27;5.43;;;4.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:44:55;6.83;;;5.03;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:47:22;7.17;;;4.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:49:50;9.40;;;5.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:52:18;7.20;;;4.53;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:54:45;6.60;;;4.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:57:12;7.87;;;4.93;;
18320;SDS011;54904;54.350;18.664;2022-12-10T07:59:40;6.30;;;4.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:02:09;4.80;;;3.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:04:36;5.67;;;3.93;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:07:03;4.53;;;3.53;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:09:31;5.37;;;3.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:11:58;5.13;;;3.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:14:25;11.17;;;6.53;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:16:52;12.10;;;6.53;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:19:20;8.63;;;5.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:21:47;7.17;;;5.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:24:15;7.13;;;4.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:26:42;8.43;;;5.47;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:29:09;14.20;;;6.33;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:31:36;9.53;;;6.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:34:04;7.80;;;5.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:36:32;9.03;;;5.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:38:59;10.90;;;6.37;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:41:26;10.43;;;6.27;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:43:54;8.27;;;4.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:46:21;10.30;;;5.73;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:48:50;11.60;;;6.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:51:18;9.33;;;5.77;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:53:46;7.27;;;5.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:56:14;10.60;;;6.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T08:58:41;12.00;;;6.47;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:01:09;8.13;;;5.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:03:38;8.67;;;5.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:06:06;7.63;;;5.27;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:08:36;7.80;;;5.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:11:08;8.23;;;4.87;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:13:40;6.10;;;4.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:16:07;5.63;;;4.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:18:35;5.80;;;4.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:21:04;7.27;;;4.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:23:31;9.77;;;6.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:26:00;7.70;;;5.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:28:29;10.00;;;6.53;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:30:56;12.70;;;6.97;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:33:24;11.73;;;6.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:35:51;10.47;;;6.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:38:18;7.97;;;5.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:40:47;12.97;;;7.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:43:19;10.50;;;5.97;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:45:58;8.73;;;5.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:48:34;9.93;;;5.97;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:51:16;9.00;;;5.97;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:53:47;8.50;;;5.63;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:56:17;8.80;;;5.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T09:58:48;6.60;;;5.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:01:18;8.80;;;5.80;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:03:49;9.70;;;6.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:06:16;8.20;;;5.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:08:43;10.83;;;6.33;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:11:14;9.47;;;5.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:13:47;10.20;;;6.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:16:21;12.80;;;6.03;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:18:52;7.70;;;5.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:21:24;8.83;;;5.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:23:54;6.63;;;4.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:26:23;6.70;;;4.87;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:28:52;6.67;;;4.33;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:31:25;7.10;;;4.80;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:33:55;7.60;;;4.93;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:36:25;5.97;;;4.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:38:53;7.40;;;5.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:41:20;5.87;;;4.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:43:51;8.07;;;5.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:46:28;9.93;;;5.37;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:49:11;13.10;;;8.27;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:51:48;17.80;;;9.63;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:54:30;13.07;;;8.33;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:57:00;12.97;;;7.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T10:59:30;11.87;;;7.43;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:02:02;10.00;;;6.47;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:04:44;9.57;;;6.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:07:16;7.37;;;5.27;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:09:47;9.53;;;6.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:12:29;9.43;;;5.80;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:15:00;9.40;;;5.03;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:17:29;8.03;;;4.97;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:19:57;7.47;;;5.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:22:27;8.27;;;4.97;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:24:56;6.97;;;5.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:27:33;7.63;;;4.90;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:30:09;8.27;;;5.17;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:32:45;6.47;;;5.07;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:35:30;16.93;;;8.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:38:09;11.90;;;7.07;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:40:48;13.10;;;7.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:43:20;14.07;;;7.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:46:06;12.93;;;7.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:48:44;15.43;;;7.77;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:51:26;12.73;;;6.87;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:54:08;12.47;;;6.40;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:56:43;9.33;;;5.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T11:59:15;9.87;;;5.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:04:52;9.13;;;6.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:07:38;12.67;;;6.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:10:26;16.30;;;7.97;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:13:06;21.07;;;11.37;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:15:38;18.50;;;9.77;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:18:12;17.90;;;9.93;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:20:46;16.63;;;9.07;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:23:19;20.70;;;11.17;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:25:51;17.80;;;9.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:28:24;25.17;;;12.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:30:58;20.03;;;9.93;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:33:32;31.37;;;14.97;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:36:09;31.97;;;15.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:38:41;35.73;;;17.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:41:12;31.33;;;15.63;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:43:44;32.03;;;16.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:46:16;36.73;;;17.87;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:48:51;42.97;;;20.97;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:51:26;35.67;;;18.47;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:53:58;28.27;;;15.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:56:28;43.23;;;19.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T12:59:11;64.07;;;25.53;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:01:49;53.90;;;22.63;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:04:19;61.77;;;24.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:10:07;38.83;;;18.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:12:47;35.43;;;16.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:15:17;29.57;;;15.27;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:18:04;33.87;;;15.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:20:46;28.17;;;13.20;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:23:32;25.60;;;11.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:26:00;21.37;;;11.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:28:29;28.00;;;12.80;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:34:20;19.07;;;10.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:37:03;15.27;;;9.00;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:39:45;26.50;;;12.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:42:25;22.17;;;11.17;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:45:27;24.40;;;11.33;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:48:16;16.30;;;8.93;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:54:12;24.73;;;13.23;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:57:05;25.40;;;11.70;;
18320;SDS011;54904;54.350;18.664;2022-12-10T13:59:42;26.20;;;13.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:02:21;22.60;;;11.73;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:05:10;20.67;;;10.57;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:07:50;17.77;;;9.73;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:10:20;15.00;;;8.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:12:54;15.53;;;9.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:15:22;14.67;;;9.13;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:17:53;26.83;;;13.50;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:20:25;23.60;;;12.77;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:22:55;23.27;;;12.07;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:25:43;18.60;;;10.30;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:28:13;19.33;;;10.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:30:42;22.97;;;12.17;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:33:12;22.27;;;11.67;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:35:42;23.63;;;12.93;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:38:16;29.93;;;14.83;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:40:46;38.73;;;18.53;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:43:17;44.47;;;20.80;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:45:47;35.20;;;17.77;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:48:17;30.33;;;15.10;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:50:45;29.27;;;15.27;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:53:13;30.80;;;14.60;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:55:42;32.83;;;14.57;;
18320;SDS011;54904;54.350;18.664;2022-12-10T14:58:11;31.00;;;15.10;;