sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24560;DHT22;12727;49.934;8.656;2023-11-21T00:02:18;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:04:43;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:07:09;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:09:34;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:12:02;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:14:27;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:16:53;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:19:19;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:21:44;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:24:11;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:26:39;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:29:05;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:31:34;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:34:02;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:36:29;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:38:54;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:41:21;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:43:46;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:46:12;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:48:38;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:51:04;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:53:31;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:55:57;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T00:58:26;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:00:51;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:03:17;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:05:42;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:08:08;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:10:33;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:13:02;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:15:31;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:17:56;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:20:22;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:22:48;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:25:14;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:27:42;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:30:08;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:32:36;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:35:02;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:37:28;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:39:54;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:42:24;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:44:49;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:47:16;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:49:44;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:52:11;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:54:37;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:57:04;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T01:59:35;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:02:05;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:04:36;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:07:02;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:09:31;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:11:58;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:14:27;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:16:54;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:19:21;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:21:56;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:24:23;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:26:49;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:29:17;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:31:44;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:34:17;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:36:44;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:39:10;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:41:40;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:44:06;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:46:32;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:49:00;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:51:25;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:53:51;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:56:17;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T02:58:43;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:01:10;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:03:36;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:06:06;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:08:32;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:10:58;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:13:23;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:15:49;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:18:15;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:20:40;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:23:06;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:25:32;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:27:57;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:30:23;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:32:49;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:35:14;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:37:40;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:40:07;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:42:34;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:45:00;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:47:27;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:49:53;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:52:18;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:54:44;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:57:10;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T03:59:35;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:02:01;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:04:27;9.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:06:52;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:09:18;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:11:44;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:14:11;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:16:36;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:19:02;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:21:27;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:23:53;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:26:18;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:28:44;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:31:10;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:33:35;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:36:01;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:38:27;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:40:52;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:43:18;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:45:43;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:48:09;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:50:35;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:53:00;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:55:26;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T04:57:53;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:00:19;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:02:46;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:05:12;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:07:41;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:10:08;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:12:37;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:15:05;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:17:38;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:20:14;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:22:43;8.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:25:09;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:27:35;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:30:02;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:32:30;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:34:56;8.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:37:22;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:39:49;8.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:42:14;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:44:43;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:47:09;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:49:35;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:52:01;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:54:27;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:56:52;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T05:59:18;8.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:01:43;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:04:11;8.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:06:36;8.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:09:02;8.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:11:28;8.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:13:53;8.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:16:19;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:18:47;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:21:13;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:23:39;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:26:05;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:28:32;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:30:57;8.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:33:23;8.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:35:49;8.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:38:15;8.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:40:40;8.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:43:06;8.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:45:33;8.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:47:59;8.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:50:25;8.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:52:51;8.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:55:16;8.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T06:57:42;8.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:00:08;8.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:02:34;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:05:00;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:07:26;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:09:52;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:12:17;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:14:43;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:17:11;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:19:37;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:22:03;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:24:31;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:26:57;8.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:29:25;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:31:52;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:34:19;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:36:44;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:39:10;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:41:36;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:44:03;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:46:29;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:48:54;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:51:20;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:53:46;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:56:12;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T07:58:38;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:01:04;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:03:30;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:05:59;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:08:25;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:10:51;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:13:25;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:15:53;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:18:19;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:20:45;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:23:14;9.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:25:41;9.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:28:07;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:30:33;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:33:00;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:35:25;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:37:52;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:40:21;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:42:47;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:45:14;9.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:47:40;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:50:07;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:52:33;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:54:59;9.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:57:28;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T08:59:55;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:02:26;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:04:52;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:07:18;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:09:48;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:12:15;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:14:42;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:17:09;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:19:39;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:22:05;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:24:31;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:26:57;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:29:23;9.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:31:49;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:34:16;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:36:45;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:39:10;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:41:46;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:44:21;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:46:48;9.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:49:23;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:51:55;9.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:54:24;9.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:56:50;9.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T09:59:16;9.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:01:42;9.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:04:09;9.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:06:41;9.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:09:10;9.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:11:40;9.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:14:08;9.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:16:36;10.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:19:04;10.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:21:32;10.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:23:58;10.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:26:26;10.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:29:02;10.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:31:31;10.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:36:39;10.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:39:05;10.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:41:30;10.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:43:56;10.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:46:22;10.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:48:53;10.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:51:20;10.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:53:46;10.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:56:14;10.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T10:58:49;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:01:18;11.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:03:44;12.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:06:10;12.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:08:40;12.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:11:06;12.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:13:32;12.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:15:59;12.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:18:27;12.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:20:54;11.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:23:59;11.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:34:35;11.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:37:04;11.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:39:35;11.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:42:03;11.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:47:29;11.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:50:06;11.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:52:49;11.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:55:18;11.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T11:57:45;11.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:02:59;11.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:05:26;11.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:08:07;11.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:10:38;11.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:13:05;11.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:15:36;11.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:18:02;11.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:20:30;11.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:22:57;11.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:25:28;11.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:27:55;11.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:30:23;11.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:32:51;11.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:35:18;11.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:37:45;11.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:40:14;11.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:42:46;11.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:47:55;11.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:50:23;11.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:52:52;11.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:55:20;11.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T12:57:53;11.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:00:34;11.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:03:03;11.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:05:32;11.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:07:59;11.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:10:29;11.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:12:57;11.30;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:15:24;11.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:17:50;11.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:20:17;11.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:22:55;11.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:25:26;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:27:53;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:30:19;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:32:52;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:35:18;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:37:49;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:40:20;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:42:49;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:45:14;11.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:47:42;11.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:50:08;11.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:52:43;11.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:55:10;11.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T13:57:41;11.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:00:08;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:02:51;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:05:16;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:07:55;10.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:10:21;10.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:12:50;10.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:15:15;10.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:17:44;10.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:20:10;10.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:22:41;10.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:25:07;10.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:27:33;10.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:29:59;10.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:32:25;10.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:34:54;10.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:37:19;10.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:39:45;10.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:42:14;10.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:44:49;11.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:47:15;10.90;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:49:42;10.80;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:52:22;10.70;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:55:01;10.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T14:57:45;10.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:00:19;10.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:03:07;10.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:05:35;10.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:08:01;10.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:10:45;10.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:13:13;10.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:15:41;10.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:18:07;10.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:20:33;10.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:22:59;10.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:25:25;10.60;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:27:51;10.50;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:30:16;10.40;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:32:50;10.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:35:17;10.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:37:46;10.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:40:11;10.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:42:40;10.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:45:06;10.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:47:33;10.00;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:49:59;10.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:52:25;10.10;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:54:50;10.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:57:16;10.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T15:59:42;10.20;99.90
24560;DHT22;12727;49.934;8.656;2023-11-21T16:02:09;10.10;99.90