sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46932;DHT22;32670;51.464;11.964;2023-11-22T00:01:30;22.50;58.00
46932;DHT22;32670;51.464;11.964;2023-11-22T00:03:55;22.50;58.10
46932;DHT22;32670;51.464;11.964;2023-11-22T00:06:21;22.50;58.00
46932;DHT22;32670;51.464;11.964;2023-11-22T00:08:47;22.50;58.00
46932;DHT22;32670;51.464;11.964;2023-11-22T00:11:13;22.50;58.10
46932;DHT22;32670;51.464;11.964;2023-11-22T00:13:38;22.50;58.10
46932;DHT22;32670;51.464;11.964;2023-11-22T00:16:04;22.50;58.20
46932;DHT22;32670;51.464;11.964;2023-11-22T00:18:30;22.50;58.20
46932;DHT22;32670;51.464;11.964;2023-11-22T00:20:55;22.50;58.30
46932;DHT22;32670;51.464;11.964;2023-11-22T00:23:22;22.50;58.20
46932;DHT22;32670;51.464;11.964;2023-11-22T00:25:53;22.60;58.40
46932;DHT22;32670;51.464;11.964;2023-11-22T00:28:18;22.60;58.50
46932;DHT22;32670;51.464;11.964;2023-11-22T00:30:44;22.60;58.50
46932;DHT22;32670;51.464;11.964;2023-11-22T00:33:09;22.60;58.50
46932;DHT22;32670;51.464;11.964;2023-11-22T00:35:35;22.60;58.50
46932;DHT22;32670;51.464;11.964;2023-11-22T00:38:00;22.60;58.60
46932;DHT22;32670;51.464;11.964;2023-11-22T00:40:26;22.60;58.50
46932;DHT22;32670;51.464;11.964;2023-11-22T00:42:52;22.60;58.70
46932;DHT22;32670;51.464;11.964;2023-11-22T00:45:18;22.60;58.50
46932;DHT22;32670;51.464;11.964;2023-11-22T00:47:44;22.60;58.60
46932;DHT22;32670;51.464;11.964;2023-11-22T00:50:10;22.60;58.60
46932;DHT22;32670;51.464;11.964;2023-11-22T00:52:35;22.60;58.60
46932;DHT22;32670;51.464;11.964;2023-11-22T00:55:01;22.60;58.60
46932;DHT22;32670;51.464;11.964;2023-11-22T00:57:26;22.60;58.60
46932;DHT22;32670;51.464;11.964;2023-11-22T00:59:56;22.60;58.60
46932;DHT22;32670;51.464;11.964;2023-11-22T01:02:21;22.60;58.90
46932;DHT22;32670;51.464;11.964;2023-11-22T01:04:47;22.60;58.80
46932;DHT22;32670;51.464;11.964;2023-11-22T01:07:12;22.60;58.90
46932;DHT22;32670;51.464;11.964;2023-11-22T01:09:38;22.60;59.00
46932;DHT22;32670;51.464;11.964;2023-11-22T01:12:03;22.60;59.00
46932;DHT22;32670;51.464;11.964;2023-11-22T01:14:29;22.60;59.00
46932;DHT22;32670;51.464;11.964;2023-11-22T01:16:55;22.60;59.10
46932;DHT22;32670;51.464;11.964;2023-11-22T01:19:21;22.60;59.20
46932;DHT22;32670;51.464;11.964;2023-11-22T01:21:46;22.60;59.10
46932;DHT22;32670;51.464;11.964;2023-11-22T01:24:12;22.60;59.20
46932;DHT22;32670;51.464;11.964;2023-11-22T01:26:37;22.60;59.50
46932;DHT22;32670;51.464;11.964;2023-11-22T01:29:04;22.70;58.90
46932;DHT22;32670;51.464;11.964;2023-11-22T01:31:29;22.60;59.10
46932;DHT22;32670;51.464;11.964;2023-11-22T01:33:55;22.70;59.30
46932;DHT22;32670;51.464;11.964;2023-11-22T01:36:20;22.70;59.20
46932;DHT22;32670;51.464;11.964;2023-11-22T01:38:46;22.60;59.20
46932;DHT22;32670;51.464;11.964;2023-11-22T01:41:12;22.70;59.20
46932;DHT22;32670;51.464;11.964;2023-11-22T01:43:39;22.70;59.30
46932;DHT22;32670;51.464;11.964;2023-11-22T01:46:07;22.60;59.50
46932;DHT22;32670;51.464;11.964;2023-11-22T01:48:32;22.70;59.50
46932;DHT22;32670;51.464;11.964;2023-11-22T01:50:58;22.70;59.50
46932;DHT22;32670;51.464;11.964;2023-11-22T01:53:24;22.70;59.40
46932;DHT22;32670;51.464;11.964;2023-11-22T01:55:50;22.70;59.40
46932;DHT22;32670;51.464;11.964;2023-11-22T01:58:16;22.70;59.40
46932;DHT22;32670;51.464;11.964;2023-11-22T02:00:48;22.70;59.40
46932;DHT22;32670;51.464;11.964;2023-11-22T02:03:14;22.70;59.40
46932;DHT22;32670;51.464;11.964;2023-11-22T02:05:47;22.70;59.30
46932;DHT22;32670;51.464;11.964;2023-11-22T02:08:13;22.70;59.40
46932;DHT22;32670;51.464;11.964;2023-11-22T02:10:38;22.70;59.50
46932;DHT22;32670;51.464;11.964;2023-11-22T02:13:05;22.70;59.50
46932;DHT22;32670;51.464;11.964;2023-11-22T02:15:33;22.70;59.50
46932;DHT22;32670;51.464;11.964;2023-11-22T02:17:59;22.70;59.60
46932;DHT22;32670;51.464;11.964;2023-11-22T02:20:24;22.70;59.70
46932;DHT22;32670;51.464;11.964;2023-11-22T02:22:50;22.70;59.80
46932;DHT22;32670;51.464;11.964;2023-11-22T02:25:16;22.70;59.90
46932;DHT22;32670;51.464;11.964;2023-11-22T02:27:42;22.70;60.00
46932;DHT22;32670;51.464;11.964;2023-11-22T02:30:08;22.70;60.10
46932;DHT22;32670;51.464;11.964;2023-11-22T02:32:34;22.70;60.00
46932;DHT22;32670;51.464;11.964;2023-11-22T02:34:59;22.70;60.10
46932;DHT22;32670;51.464;11.964;2023-11-22T02:37:26;22.80;60.30
46932;DHT22;32670;51.464;11.964;2023-11-22T02:40:05;22.70;60.30
46932;DHT22;32670;51.464;11.964;2023-11-22T02:42:31;22.70;60.40
46932;DHT22;32670;51.464;11.964;2023-11-22T02:44:56;22.70;60.40
46932;DHT22;32670;51.464;11.964;2023-11-22T02:47:22;22.80;60.40
46932;DHT22;32670;51.464;11.964;2023-11-22T02:49:48;22.70;60.40
46932;DHT22;32670;51.464;11.964;2023-11-22T02:52:14;22.70;60.40
46932;DHT22;32670;51.464;11.964;2023-11-22T02:54:43;22.70;60.40
46932;DHT22;32670;51.464;11.964;2023-11-22T02:57:09;22.70;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T02:59:34;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T03:02:00;22.70;60.60
46932;DHT22;32670;51.464;11.964;2023-11-22T03:04:27;22.70;60.80
46932;DHT22;32670;51.464;11.964;2023-11-22T03:06:53;22.80;61.10
46932;DHT22;32670;51.464;11.964;2023-11-22T03:09:19;22.80;60.70
46932;DHT22;32670;51.464;11.964;2023-11-22T03:11:44;22.80;60.80
46932;DHT22;32670;51.464;11.964;2023-11-22T03:14:10;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T03:16:39;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T03:19:04;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T03:21:30;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T03:23:55;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T03:26:21;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T03:28:46;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T03:31:13;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T03:33:39;22.80;60.70
46932;DHT22;32670;51.464;11.964;2023-11-22T03:36:05;22.80;61.10
46932;DHT22;32670;51.464;11.964;2023-11-22T03:38:30;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T03:40:56;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T03:43:21;22.90;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T03:45:47;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T03:48:12;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T03:50:38;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T03:53:03;22.80;60.70
46932;DHT22;32670;51.464;11.964;2023-11-22T03:55:29;22.80;60.70
46932;DHT22;32670;51.464;11.964;2023-11-22T03:57:54;22.80;60.50
46932;DHT22;32670;51.464;11.964;2023-11-22T04:00:20;22.80;60.60
46932;DHT22;32670;51.464;11.964;2023-11-22T04:02:45;22.80;60.70
46932;DHT22;32670;51.464;11.964;2023-11-22T04:05:11;22.80;60.60
46932;DHT22;32670;51.464;11.964;2023-11-22T04:07:37;22.80;60.70
46932;DHT22;32670;51.464;11.964;2023-11-22T04:10:05;22.80;60.70
46932;DHT22;32670;51.464;11.964;2023-11-22T04:12:31;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T04:14:57;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T04:17:23;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T04:19:48;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T04:22:14;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T04:24:40;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T04:27:05;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T04:29:30;22.80;61.10
46932;DHT22;32670;51.464;11.964;2023-11-22T04:31:56;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T04:34:21;22.80;60.80
46932;DHT22;32670;51.464;11.964;2023-11-22T04:36:47;22.80;60.80
46932;DHT22;32670;51.464;11.964;2023-11-22T04:39:12;22.90;60.80
46932;DHT22;32670;51.464;11.964;2023-11-22T04:41:38;22.80;60.80
46932;DHT22;32670;51.464;11.964;2023-11-22T04:44:04;22.80;60.70
46932;DHT22;32670;51.464;11.964;2023-11-22T04:46:30;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T04:48:56;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T04:51:22;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T04:53:49;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T04:56:15;22.80;61.60
46932;DHT22;32670;51.464;11.964;2023-11-22T04:58:42;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T05:01:07;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T05:03:36;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T05:06:03;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T05:08:28;22.80;61.30
46932;DHT22;32670;51.464;11.964;2023-11-22T05:10:54;22.80;61.30
46932;DHT22;32670;51.464;11.964;2023-11-22T05:13:19;22.80;61.30
46932;DHT22;32670;51.464;11.964;2023-11-22T05:15:45;22.80;61.40
46932;DHT22;32670;51.464;11.964;2023-11-22T05:18:10;22.80;61.50
46932;DHT22;32670;51.464;11.964;2023-11-22T05:20:36;22.80;61.50
46932;DHT22;32670;51.464;11.964;2023-11-22T05:23:01;22.80;61.40
46932;DHT22;32670;51.464;11.964;2023-11-22T05:25:27;22.80;61.50
46932;DHT22;32670;51.464;11.964;2023-11-22T05:27:52;22.80;61.50
46932;DHT22;32670;51.464;11.964;2023-11-22T05:30:18;22.80;61.50
46932;DHT22;32670;51.464;11.964;2023-11-22T05:32:43;22.80;61.40
46932;DHT22;32670;51.464;11.964;2023-11-22T05:35:09;22.80;61.40
46932;DHT22;32670;51.464;11.964;2023-11-22T05:37:36;22.80;61.40
46932;DHT22;32670;51.464;11.964;2023-11-22T05:40:02;22.80;61.30
46932;DHT22;32670;51.464;11.964;2023-11-22T05:42:28;22.80;61.30
46932;DHT22;32670;51.464;11.964;2023-11-22T05:44:54;22.80;61.30
46932;DHT22;32670;51.464;11.964;2023-11-22T05:47:19;22.80;61.30
46932;DHT22;32670;51.464;11.964;2023-11-22T05:49:45;22.80;61.40
46932;DHT22;32670;51.464;11.964;2023-11-22T05:52:10;22.80;61.40
46932;DHT22;32670;51.464;11.964;2023-11-22T05:54:36;22.80;61.40
46932;DHT22;32670;51.464;11.964;2023-11-22T05:57:08;22.80;61.40
46932;DHT22;32670;51.464;11.964;2023-11-22T05:59:35;22.80;61.40
46932;DHT22;32670;51.464;11.964;2023-11-22T06:02:01;22.80;61.40
46932;DHT22;32670;51.464;11.964;2023-11-22T06:04:26;22.80;61.30
46932;DHT22;32670;51.464;11.964;2023-11-22T06:06:51;22.80;61.60
46932;DHT22;32670;51.464;11.964;2023-11-22T06:09:17;22.80;61.70
46932;DHT22;32670;51.464;11.964;2023-11-22T06:11:43;22.80;61.60
46932;DHT22;32670;51.464;11.964;2023-11-22T06:14:08;22.80;62.00
46932;DHT22;32670;51.464;11.964;2023-11-22T06:16:33;22.80;61.60
46932;DHT22;32670;51.464;11.964;2023-11-22T06:18:59;22.80;61.00
46932;DHT22;32670;51.464;11.964;2023-11-22T06:21:25;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T06:23:53;22.80;60.90
46932;DHT22;32670;51.464;11.964;2023-11-22T06:26:20;22.80;60.80
46932;DHT22;32670;51.464;11.964;2023-11-22T06:28:46;22.80;60.70
46932;DHT22;32670;51.464;11.964;2023-11-22T06:31:13;22.80;60.70
46932;DHT22;32670;51.464;11.964;2023-11-22T06:33:39;22.80;60.60
46932;DHT22;32670;51.464;11.964;2023-11-22T06:36:05;22.80;60.60
46932;DHT22;32670;51.464;11.964;2023-11-22T06:38:30;22.80;60.60
46932;DHT22;32670;51.464;11.964;2023-11-22T06:40:56;22.80;60.60
46932;DHT22;32670;51.464;11.964;2023-11-22T06:43:21;22.80;60.60
46932;DHT22;32670;51.464;11.964;2023-11-22T06:45:48;22.80;60.50
46932;DHT22;32670;51.464;11.964;2023-11-22T06:48:13;22.80;60.50
46932;DHT22;32670;51.464;11.964;2023-11-22T06:50:39;22.80;60.30
46932;DHT22;32670;51.464;11.964;2023-11-22T06:53:05;22.80;60.30
46932;DHT22;32670;51.464;11.964;2023-11-22T06:55:31;22.80;60.00
46932;DHT22;32670;51.464;11.964;2023-11-22T06:57:58;22.80;60.10
46932;DHT22;32670;51.464;11.964;2023-11-22T07:00:24;22.80;60.70
46932;DHT22;32670;51.464;11.964;2023-11-22T07:02:49;22.90;60.10
46932;DHT22;32670;51.464;11.964;2023-11-22T07:05:15;22.90;60.20
46932;DHT22;32670;51.464;11.964;2023-11-22T07:07:40;22.90;60.00
46932;DHT22;32670;51.464;11.964;2023-11-22T07:10:06;22.90;58.80
46932;DHT22;32670;51.464;11.964;2023-11-22T07:12:32;22.80;56.00
46932;DHT22;32670;51.464;11.964;2023-11-22T07:15:00;22.70;54.30
46932;DHT22;32670;51.464;11.964;2023-11-22T07:17:25;22.60;52.70
46932;DHT22;32670;51.464;11.964;2023-11-22T07:19:53;22.50;51.00
46932;DHT22;32670;51.464;11.964;2023-11-22T07:22:19;22.30;50.30
46932;DHT22;32670;51.464;11.964;2023-11-22T07:24:49;22.20;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T07:27:19;22.20;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T07:29:46;22.10;48.40
46932;DHT22;32670;51.464;11.964;2023-11-22T07:32:12;22.10;47.90
46932;DHT22;32670;51.464;11.964;2023-11-22T07:34:39;22.00;47.30
46932;DHT22;32670;51.464;11.964;2023-11-22T07:37:05;21.90;46.60
46932;DHT22;32670;51.464;11.964;2023-11-22T07:39:33;21.90;45.90
46932;DHT22;32670;51.464;11.964;2023-11-22T07:41:58;21.80;45.70
46932;DHT22;32670;51.464;11.964;2023-11-22T07:44:24;21.70;45.00
46932;DHT22;32670;51.464;11.964;2023-11-22T07:46:50;21.70;44.50
46932;DHT22;32670;51.464;11.964;2023-11-22T07:49:17;21.60;44.30
46932;DHT22;32670;51.464;11.964;2023-11-22T07:51:44;21.60;44.10
46932;DHT22;32670;51.464;11.964;2023-11-22T07:54:10;21.60;43.30
46932;DHT22;32670;51.464;11.964;2023-11-22T07:56:43;21.50;43.00
46932;DHT22;32670;51.464;11.964;2023-11-22T07:59:10;21.40;43.00
46932;DHT22;32670;51.464;11.964;2023-11-22T08:01:39;21.40;43.00
46932;DHT22;32670;51.464;11.964;2023-11-22T08:04:08;21.40;42.50
46932;DHT22;32670;51.464;11.964;2023-11-22T08:06:35;21.40;42.50
46932;DHT22;32670;51.464;11.964;2023-11-22T08:09:00;21.40;42.30
46932;DHT22;32670;51.464;11.964;2023-11-22T08:11:27;21.30;41.90
46932;DHT22;32670;51.464;11.964;2023-11-22T08:13:53;21.30;41.50
46932;DHT22;32670;51.464;11.964;2023-11-22T08:16:20;21.30;42.80
46932;DHT22;32670;51.464;11.964;2023-11-22T08:18:46;21.30;43.30
46932;DHT22;32670;51.464;11.964;2023-11-22T08:21:11;21.30;42.80
46932;DHT22;32670;51.464;11.964;2023-11-22T08:23:37;21.30;42.40
46932;DHT22;32670;51.464;11.964;2023-11-22T08:26:02;21.30;42.00
46932;DHT22;32670;51.464;11.964;2023-11-22T08:28:29;21.30;41.90
46932;DHT22;32670;51.464;11.964;2023-11-22T08:30:54;21.30;41.90
46932;DHT22;32670;51.464;11.964;2023-11-22T08:33:20;21.20;41.70
46932;DHT22;32670;51.464;11.964;2023-11-22T08:35:47;21.20;42.60
46932;DHT22;32670;51.464;11.964;2023-11-22T08:38:16;21.20;41.70
46932;DHT22;32670;51.464;11.964;2023-11-22T08:40:42;21.30;41.80
46932;DHT22;32670;51.464;11.964;2023-11-22T08:43:08;21.20;41.80
46932;DHT22;32670;51.464;11.964;2023-11-22T08:45:33;21.20;41.50
46932;DHT22;32670;51.464;11.964;2023-11-22T08:48:00;21.20;41.90
46932;DHT22;32670;51.464;11.964;2023-11-22T08:50:25;21.20;41.60
46932;DHT22;32670;51.464;11.964;2023-11-22T08:52:51;21.20;41.60
46932;DHT22;32670;51.464;11.964;2023-11-22T08:55:20;21.20;41.50
46932;DHT22;32670;51.464;11.964;2023-11-22T08:57:47;21.20;41.30
46932;DHT22;32670;51.464;11.964;2023-11-22T09:00:13;21.10;41.20
46932;DHT22;32670;51.464;11.964;2023-11-22T09:02:40;21.10;40.90
46932;DHT22;32670;51.464;11.964;2023-11-22T09:05:06;21.10;40.80
46932;DHT22;32670;51.464;11.964;2023-11-22T09:07:34;21.10;40.70
46932;DHT22;32670;51.464;11.964;2023-11-22T09:10:04;21.10;40.60
46932;DHT22;32670;51.464;11.964;2023-11-22T09:12:38;21.10;41.20
46932;DHT22;32670;51.464;11.964;2023-11-22T09:15:08;21.10;42.20
46932;DHT22;32670;51.464;11.964;2023-11-22T09:17:36;21.10;42.40
46932;DHT22;32670;51.464;11.964;2023-11-22T09:20:02;21.20;42.80
46932;DHT22;32670;51.464;11.964;2023-11-22T09:22:28;21.20;43.70
46932;DHT22;32670;51.464;11.964;2023-11-22T09:24:54;21.30;43.50
46932;DHT22;32670;51.464;11.964;2023-11-22T09:27:19;21.30;43.90
46932;DHT22;32670;51.464;11.964;2023-11-22T09:29:46;21.30;44.10
46932;DHT22;32670;51.464;11.964;2023-11-22T09:32:11;21.40;44.30
46932;DHT22;32670;51.464;11.964;2023-11-22T09:34:38;21.40;44.50
46932;DHT22;32670;51.464;11.964;2023-11-22T09:37:03;21.40;44.70
46932;DHT22;32670;51.464;11.964;2023-11-22T09:39:29;21.40;45.00
46932;DHT22;32670;51.464;11.964;2023-11-22T09:41:55;21.40;45.20
46932;DHT22;32670;51.464;11.964;2023-11-22T09:44:20;21.40;45.20
46932;DHT22;32670;51.464;11.964;2023-11-22T09:46:48;21.40;45.50
46932;DHT22;32670;51.464;11.964;2023-11-22T09:49:16;21.50;45.60
46932;DHT22;32670;51.464;11.964;2023-11-22T09:51:46;21.50;45.80
46932;DHT22;32670;51.464;11.964;2023-11-22T09:54:13;21.50;45.90
46932;DHT22;32670;51.464;11.964;2023-11-22T09:56:40;21.50;46.00
46932;DHT22;32670;51.464;11.964;2023-11-22T09:59:07;21.50;46.10
46932;DHT22;32670;51.464;11.964;2023-11-22T10:01:33;21.50;46.30
46932;DHT22;32670;51.464;11.964;2023-11-22T10:04:02;21.50;46.30
46932;DHT22;32670;51.464;11.964;2023-11-22T10:06:31;21.50;46.50
46932;DHT22;32670;51.464;11.964;2023-11-22T10:09:02;21.50;46.60
46932;DHT22;32670;51.464;11.964;2023-11-22T10:11:33;21.60;46.70
46932;DHT22;32670;51.464;11.964;2023-11-22T10:14:00;21.50;46.70
46932;DHT22;32670;51.464;11.964;2023-11-22T10:16:26;21.60;46.90
46932;DHT22;32670;51.464;11.964;2023-11-22T10:18:51;21.60;47.00
46932;DHT22;32670;51.464;11.964;2023-11-22T10:21:25;21.60;47.10
46932;DHT22;32670;51.464;11.964;2023-11-22T10:23:54;21.60;47.20
46932;DHT22;32670;51.464;11.964;2023-11-22T10:26:21;21.60;47.20
46932;DHT22;32670;51.464;11.964;2023-11-22T10:28:51;21.60;47.30
46932;DHT22;32670;51.464;11.964;2023-11-22T10:31:17;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-11-22T10:33:43;21.60;47.40
46932;DHT22;32670;51.464;11.964;2023-11-22T10:36:09;21.60;47.50
46932;DHT22;32670;51.464;11.964;2023-11-22T10:38:35;21.60;47.60
46932;DHT22;32670;51.464;11.964;2023-11-22T10:41:04;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-11-22T10:43:30;21.60;47.70
46932;DHT22;32670;51.464;11.964;2023-11-22T10:45:58;21.60;47.80
46932;DHT22;32670;51.464;11.964;2023-11-22T10:48:24;21.60;47.90
46932;DHT22;32670;51.464;11.964;2023-11-22T10:50:52;21.60;47.90
46932;DHT22;32670;51.464;11.964;2023-11-22T10:53:21;21.60;47.90
46932;DHT22;32670;51.464;11.964;2023-11-22T10:55:55;21.60;48.00
46932;DHT22;32670;51.464;11.964;2023-11-22T10:58:23;21.60;48.10
46932;DHT22;32670;51.464;11.964;2023-11-22T11:00:51;21.60;48.20
46932;DHT22;32670;51.464;11.964;2023-11-22T11:03:20;21.60;48.20
46932;DHT22;32670;51.464;11.964;2023-11-22T11:05:57;21.60;48.20
46932;DHT22;32670;51.464;11.964;2023-11-22T11:08:25;21.60;48.40
46932;DHT22;32670;51.464;11.964;2023-11-22T11:10:53;21.60;48.30
46932;DHT22;32670;51.464;11.964;2023-11-22T11:13:20;21.60;48.30
46932;DHT22;32670;51.464;11.964;2023-11-22T11:15:45;21.60;48.40
46932;DHT22;32670;51.464;11.964;2023-11-22T11:18:15;21.60;48.50
46932;DHT22;32670;51.464;11.964;2023-11-22T11:20:50;21.60;49.10
46932;DHT22;32670;51.464;11.964;2023-11-22T11:23:23;21.60;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T11:25:51;21.60;48.80
46932;DHT22;32670;51.464;11.964;2023-11-22T11:28:18;21.70;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T11:30:47;21.70;48.90
46932;DHT22;32670;51.464;11.964;2023-11-22T11:33:15;21.60;48.90
46932;DHT22;32670;51.464;11.964;2023-11-22T11:35:44;21.60;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T11:38:19;21.60;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T11:40:47;21.60;48.90
46932;DHT22;32670;51.464;11.964;2023-11-22T11:43:12;21.70;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T11:45:47;21.60;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T11:48:16;21.60;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T11:50:42;21.70;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T11:53:09;21.70;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T11:55:36;21.60;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T11:58:08;21.70;49.10
46932;DHT22;32670;51.464;11.964;2023-11-22T12:00:36;21.60;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T12:03:06;21.60;49.00
46932;DHT22;32670;51.464;11.964;2023-11-22T12:05:31;21.60;49.10
46932;DHT22;32670;51.464;11.964;2023-11-22T12:07:57;21.70;49.10
46932;DHT22;32670;51.464;11.964;2023-11-22T12:10:22;21.70;49.10
46932;DHT22;32670;51.464;11.964;2023-11-22T12:12:49;21.60;49.10
46932;DHT22;32670;51.464;11.964;2023-11-22T12:15:15;21.70;49.20
46932;DHT22;32670;51.464;11.964;2023-11-22T12:17:40;21.60;49.20
46932;DHT22;32670;51.464;11.964;2023-11-22T12:20:13;21.70;49.20
46932;DHT22;32670;51.464;11.964;2023-11-22T12:22:40;21.70;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T12:25:07;21.70;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:27:32;21.70;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T12:29:58;21.60;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:32:24;21.70;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:34:51;21.60;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:37:20;21.60;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:39:47;21.60;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:42:13;21.60;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:44:49;21.60;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:47:15;21.70;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:49:44;21.60;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:52:15;21.60;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:54:40;21.60;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:57:10;21.60;49.30
46932;DHT22;32670;51.464;11.964;2023-11-22T12:59:38;21.70;49.40
46932;DHT22;32670;51.464;11.964;2023-11-22T13:02:05;21.60;49.40
46932;DHT22;32670;51.464;11.964;2023-11-22T13:04:32;21.70;49.40
46932;DHT22;32670;51.464;11.964;2023-11-22T13:06:58;21.70;49.50
46932;DHT22;32670;51.464;11.964;2023-11-22T13:09:25;21.70;49.40
46932;DHT22;32670;51.464;11.964;2023-11-22T13:11:51;21.60;49.40
46932;DHT22;32670;51.464;11.964;2023-11-22T13:14:17;21.70;49.50
46932;DHT22;32670;51.464;11.964;2023-11-22T13:16:43;21.60;49.40
46932;DHT22;32670;51.464;11.964;2023-11-22T13:19:10;21.60;49.50
46932;DHT22;32670;51.464;11.964;2023-11-22T13:21:36;21.60;49.40
46932;DHT22;32670;51.464;11.964;2023-11-22T13:24:02;21.70;49.50
46932;DHT22;32670;51.464;11.964;2023-11-22T13:26:29;21.70;49.50
46932;DHT22;32670;51.464;11.964;2023-11-22T13:28:54;21.70;49.60
46932;DHT22;32670;51.464;11.964;2023-11-22T13:31:20;21.70;49.60
46932;DHT22;32670;51.464;11.964;2023-11-22T13:33:49;21.70;49.60
46932;DHT22;32670;51.464;11.964;2023-11-22T13:36:15;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T13:38:41;21.60;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T13:41:06;21.70;49.60
46932;DHT22;32670;51.464;11.964;2023-11-22T13:43:32;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T13:45:58;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T13:48:25;21.60;49.60
46932;DHT22;32670;51.464;11.964;2023-11-22T13:50:51;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T13:53:16;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T13:55:46;21.60;49.60
46932;DHT22;32670;51.464;11.964;2023-11-22T13:58:12;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:00:38;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:03:04;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:05:32;21.60;49.60
46932;DHT22;32670;51.464;11.964;2023-11-22T14:07:57;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:10:24;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:12:50;21.60;49.60
46932;DHT22;32670;51.464;11.964;2023-11-22T14:15:16;21.70;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T14:17:42;21.60;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:20:09;21.60;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:22:36;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:25:02;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:27:28;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:29:56;21.60;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:32:22;21.70;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T14:34:47;21.70;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:37:13;21.60;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:39:39;21.70;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T14:42:05;21.70;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T14:44:32;21.70;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T14:46:57;21.70;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T14:49:31;21.60;49.70
46932;DHT22;32670;51.464;11.964;2023-11-22T14:51:57;21.60;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T14:54:22;21.70;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T14:56:48;21.60;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T14:59:14;21.70;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T15:01:40;21.70;49.90
46932;DHT22;32670;51.464;11.964;2023-11-22T15:04:07;21.70;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T15:06:34;21.70;49.90
46932;DHT22;32670;51.464;11.964;2023-11-22T15:09:01;21.60;49.80
46932;DHT22;32670;51.464;11.964;2023-11-22T15:11:26;21.70;49.80