sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65613;SDS011;52283;49.292;10.572;2023-10-08T00:01:53;3.30;;;1.75;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:04:20;6.15;;;1.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:06:48;2.30;;;1.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:09:17;3.67;;;1.48;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:11:46;5.72;;;1.48;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:14:18;4.82;;;1.52;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:16:46;5.70;;;1.95;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:19:15;4.60;;;1.77;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:21:43;5.85;;;1.90;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:24:12;7.97;;;1.90;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:26:39;3.42;;;1.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:29:06;3.25;;;1.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:31:42;7.10;;;1.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:34:10;5.30;;;1.88;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:36:38;3.72;;;1.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:39:04;6.03;;;1.63;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:41:38;4.28;;;1.48;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:44:06;7.28;;;1.55;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:46:33;3.90;;;1.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:49:09;3.88;;;1.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:51:49;3.50;;;1.67;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:54:26;3.65;;;1.42;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:56:58;4.60;;;1.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T00:59:29;5.00;;;1.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:02:02;4.45;;;1.38;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:04:33;4.10;;;1.55;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:07:01;3.00;;;1.42;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:09:37;6.07;;;1.88;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:12:08;3.80;;;2.05;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:14:40;5.60;;;1.85;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:17:08;4.85;;;1.58;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:19:39;4.25;;;1.58;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:22:08;2.95;;;1.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:24:41;3.60;;;1.30;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:27:08;3.22;;;1.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:29:36;4.35;;;1.42;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:32:03;7.63;;;1.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:34:34;18.02;;;1.85;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:37:01;5.18;;;1.38;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:39:35;6.80;;;1.35;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:42:02;3.45;;;1.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:44:30;5.07;;;1.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:46:58;5.78;;;2.35;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:49:25;3.05;;;1.58;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:51:57;8.43;;;1.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:54:23;5.53;;;1.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:56:52;5.97;;;1.75;;
65613;SDS011;52283;49.292;10.572;2023-10-08T01:59:19;3.65;;;1.48;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:01:45;4.47;;;1.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:04:12;4.82;;;1.52;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:06:41;3.97;;;1.38;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:09:07;4.05;;;1.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:11:42;4.15;;;1.48;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:14:16;7.05;;;2.15;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:16:43;5.95;;;1.85;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:19:10;5.55;;;1.67;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:21:36;7.38;;;2.17;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:24:05;3.95;;;1.48;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:26:32;4.70;;;2.15;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:28:59;5.68;;;1.27;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:31:27;9.02;;;2.47;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:33:53;7.28;;;1.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:36:20;5.53;;;1.77;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:38:46;5.30;;;2.00;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:41:15;4.40;;;1.83;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:43:42;4.07;;;1.55;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:46:10;4.85;;;1.48;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:48:41;4.45;;;1.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:51:08;4.18;;;1.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:56:07;5.82;;;1.35;;
65613;SDS011;52283;49.292;10.572;2023-10-08T02:58:38;6.63;;;1.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:01:05;5.72;;;1.25;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:03:37;10.05;;;1.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:06:06;2.92;;;1.30;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:08:36;3.40;;;1.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:11:05;5.00;;;1.73;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:13:31;4.20;;;1.33;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:16:03;3.95;;;1.75;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:18:34;11.77;;;2.20;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:21:02;4.82;;;1.30;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:23:31;10.13;;;1.92;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:26:00;3.40;;;2.67;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:28:35;4.38;;;1.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:31:02;4.05;;;2.08;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:33:30;3.47;;;1.58;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:35:59;5.25;;;2.42;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:38:35;7.15;;;1.75;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:41:15;4.28;;;1.90;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:43:43;7.63;;;1.75;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:46:18;5.80;;;1.58;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:48:46;6.05;;;1.88;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:51:16;5.57;;;1.85;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:53:47;6.25;;;2.00;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:56:41;11.50;;;2.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T03:59:10;3.67;;;1.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:01:39;6.68;;;1.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:04:06;3.67;;;2.08;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:06:37;6.45;;;2.15;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:09:05;7.72;;;2.15;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:11:41;7.68;;;2.08;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:14:28;6.07;;;1.77;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:16:56;3.35;;;1.55;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:19:24;7.57;;;1.83;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:21:52;3.22;;;1.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:24:21;4.15;;;1.55;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:26:56;5.80;;;2.33;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:29:23;5.50;;;1.95;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:31:50;6.00;;;2.17;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:34:26;3.70;;;1.58;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:36:53;4.63;;;1.65;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:39:21;6.25;;;1.90;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:41:51;4.82;;;1.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:44:19;9.38;;;2.10;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:46:46;3.90;;;1.42;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:49:17;6.13;;;2.28;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:51:51;4.40;;;2.00;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:54:23;8.27;;;1.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:56:55;6.93;;;1.83;;
65613;SDS011;52283;49.292;10.572;2023-10-08T04:59:24;5.88;;;2.20;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:01:57;9.43;;;2.25;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:04:44;7.50;;;2.35;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:07:43;3.25;;;1.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:10:43;11.80;;;2.38;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:13:28;5.60;;;2.05;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:16:10;10.77;;;3.53;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:19:00;4.70;;;1.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:21:49;6.38;;;1.98;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:24:30;8.55;;;2.22;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:27:05;6.88;;;2.10;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:29:49;3.80;;;2.05;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:32:36;3.85;;;1.83;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:35:29;4.00;;;1.75;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:38:14;5.20;;;1.77;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:40:42;9.00;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:43:43;13.57;;;2.83;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:46:38;6.20;;;1.90;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:49:32;6.30;;;1.90;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:52:07;10.77;;;1.83;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:54:53;5.00;;;2.10;;
65613;SDS011;52283;49.292;10.572;2023-10-08T05:57:36;5.25;;;2.15;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:00:07;5.95;;;2.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:02:55;6.25;;;1.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:05:34;8.55;;;1.95;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:08:08;5.15;;;1.95;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:10:38;5.15;;;1.90;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:13:21;6.45;;;1.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:15:56;5.07;;;1.95;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:18:33;6.07;;;2.08;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:21:00;4.63;;;1.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:23:33;5.15;;;1.88;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:26:01;6.88;;;1.98;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:28:39;20.83;;;2.17;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:31:09;5.68;;;1.73;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:33:41;7.75;;;2.42;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:36:09;3.90;;;1.65;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:38:41;4.80;;;2.22;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:41:08;6.43;;;1.98;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:43:40;5.28;;;2.10;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:46:12;5.47;;;2.17;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:48:38;6.97;;;2.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:51:07;6.10;;;2.15;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:53:38;4.63;;;2.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:56:04;4.63;;;2.38;;
65613;SDS011;52283;49.292;10.572;2023-10-08T06:58:34;10.32;;;2.53;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:01:01;8.30;;;2.03;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:03:31;6.68;;;2.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:05:59;14.95;;;2.45;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:08:34;4.97;;;2.13;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:11:02;5.85;;;1.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:13:32;5.22;;;2.17;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:16:00;4.82;;;2.28;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:18:30;6.45;;;2.20;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:20:59;4.07;;;1.77;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:23:28;6.32;;;2.65;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:28:35;10.88;;;2.75;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:31:04;4.60;;;2.22;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:33:32;6.13;;;2.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:36:01;4.75;;;1.98;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:38:36;4.10;;;2.30;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:41:03;7.95;;;2.65;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:43:30;4.38;;;2.72;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:45:57;3.33;;;1.98;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:48:24;7.53;;;2.42;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:50:56;7.10;;;1.88;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:53:23;8.63;;;2.30;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:56:01;4.57;;;2.38;;
65613;SDS011;52283;49.292;10.572;2023-10-08T07:58:28;7.00;;;2.33;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:00:55;6.05;;;2.45;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:03:21;3.53;;;2.22;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:05:49;7.25;;;2.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:08:20;4.05;;;1.90;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:10:48;6.05;;;2.03;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:13:22;8.80;;;3.25;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:15:52;10.43;;;2.35;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:18:23;4.60;;;2.30;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:20:50;5.28;;;2.13;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:23:17;4.85;;;2.20;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:25:47;5.43;;;2.25;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:28:31;4.78;;;2.20;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:31:01;4.35;;;2.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:33:29;3.97;;;2.45;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:36:16;7.30;;;2.85;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:38:42;4.35;;;2.28;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:41:10;6.97;;;2.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:43:38;8.40;;;2.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:46:09;7.70;;;2.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:48:38;4.82;;;2.15;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:51:06;6.68;;;2.00;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:53:34;10.95;;;3.05;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:56:01;5.47;;;2.25;;
65613;SDS011;52283;49.292;10.572;2023-10-08T08:58:31;4.25;;;2.17;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:00:59;5.18;;;2.22;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:03:28;5.40;;;2.35;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:05:56;4.65;;;2.25;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:08:23;7.90;;;2.58;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:10:57;8.52;;;2.53;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:13:26;7.93;;;2.35;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:15:57;5.47;;;1.95;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:18:29;3.58;;;2.13;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:21:06;8.23;;;2.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:23:36;6.20;;;2.33;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:26:08;7.53;;;3.03;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:28:35;5.32;;;2.35;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:31:05;5.85;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:33:32;5.95;;;2.33;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:35:58;7.40;;;2.45;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:38:28;10.02;;;2.65;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:40:55;5.78;;;2.67;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:43:23;4.07;;;1.98;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:45:52;4.70;;;2.05;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:48:24;4.55;;;1.95;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:50:53;10.90;;;2.55;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:53:22;7.13;;;2.33;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:55:57;6.07;;;2.20;;
65613;SDS011;52283;49.292;10.572;2023-10-08T09:58:24;6.10;;;2.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:00:54;10.93;;;2.53;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:03:23;11.60;;;2.55;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:05:54;5.88;;;2.28;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:10:57;6.13;;;2.33;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:13:27;4.00;;;1.95;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:15:54;10.95;;;2.85;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:18:28;6.15;;;3.03;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:20:57;7.05;;;2.47;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:23:35;12.07;;;2.35;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:26:04;5.35;;;1.92;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:28:55;8.43;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:31:45;6.82;;;2.47;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:34:14;7.57;;;2.97;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:36:42;6.30;;;2.63;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:39:13;7.38;;;2.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:41:41;7.90;;;2.75;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:44:09;6.30;;;2.53;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:46:36;7.65;;;3.08;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:49:06;10.43;;;2.30;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:51:43;9.38;;;2.88;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:54:09;8.00;;;2.85;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:56:35;6.20;;;2.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T10:59:07;7.53;;;2.83;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:01:41;2.97;;;1.88;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:04:12;6.50;;;2.58;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:06:40;13.52;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:09:10;7.93;;;2.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:11:41;6.85;;;2.28;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:14:10;10.68;;;2.67;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:16:43;6.18;;;2.90;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:19:10;4.95;;;2.53;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:21:52;5.70;;;2.75;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:24:28;4.45;;;2.45;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:26:58;8.77;;;2.58;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:29:41;10.65;;;3.22;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:32:09;6.43;;;2.47;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:34:38;8.25;;;2.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:37:06;8.05;;;2.33;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:39:44;5.18;;;2.25;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:42:12;6.65;;;2.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:45:05;10.63;;;2.47;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:47:43;7.45;;;2.38;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:50:10;9.63;;;3.45;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:52:43;6.97;;;2.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:55:10;9.43;;;2.65;;
65613;SDS011;52283;49.292;10.572;2023-10-08T11:57:43;8.15;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:00:11;8.35;;;2.55;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:02:44;10.57;;;2.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:05:10;12.25;;;3.92;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:07:45;8.25;;;3.60;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:10:12;13.50;;;3.05;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:12:39;10.55;;;2.88;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:15:06;13.20;;;2.83;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:17:34;9.00;;;3.30;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:20:05;7.68;;;3.53;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:22:49;10.93;;;3.53;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:25:15;8.20;;;2.90;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:27:42;8.38;;;3.08;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:30:09;6.57;;;3.17;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:32:37;10.70;;;3.22;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:35:07;11.80;;;2.87;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:37:37;8.95;;;3.38;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:40:06;7.18;;;2.78;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:42:37;9.02;;;2.45;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:45:05;7.97;;;2.83;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:47:37;10.02;;;3.13;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:50:04;7.32;;;2.63;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:52:32;10.60;;;3.42;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:54:59;8.82;;;2.83;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:57:30;9.95;;;3.65;;
65613;SDS011;52283;49.292;10.572;2023-10-08T12:59:59;13.77;;;3.72;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:02:29;7.78;;;2.70;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:04:55;12.20;;;2.90;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:07:23;9.13;;;2.97;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:09:51;10.10;;;2.97;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:12:18;9.65;;;2.47;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:14:47;11.68;;;2.75;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:17:14;5.72;;;2.72;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:19:41;10.77;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:22:10;10.02;;;2.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:24:44;7.82;;;2.42;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:27:11;8.60;;;2.95;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:29:39;9.50;;;2.85;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:32:06;14.57;;;3.38;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:34:42;9.25;;;2.85;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:37:08;10.60;;;3.08;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:39:35;8.48;;;2.95;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:42:01;13.90;;;4.30;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:44:28;12.50;;;3.78;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:46:55;10.43;;;3.88;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:49:24;13.23;;;3.92;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:51:52;9.48;;;2.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:54:21;8.00;;;3.10;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:56:50;7.90;;;3.10;;
65613;SDS011;52283;49.292;10.572;2023-10-08T13:59:17;13.40;;;4.03;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:01:44;9.25;;;3.17;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:04:12;10.38;;;3.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:06:43;14.73;;;3.47;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:09:13;8.32;;;3.97;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:11:46;15.75;;;3.65;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:14:12;9.07;;;3.42;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:16:41;13.68;;;3.47;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:19:08;13.52;;;4.18;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:21:37;10.30;;;4.05;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:24:15;12.65;;;3.92;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:26:42;11.35;;;4.10;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:29:09;12.90;;;4.53;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:31:39;8.27;;;3.50;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:34:09;9.95;;;4.28;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:36:54;17.40;;;4.25;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:39:48;10.95;;;3.80;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:42:32;8.63;;;4.03;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:45:16;12.98;;;6.22;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:47:44;11.52;;;4.47;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:50:11;8.15;;;3.25;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:52:41;12.93;;;3.17;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:55:09;8.52;;;3.65;;
65613;SDS011;52283;49.292;10.572;2023-10-08T14:57:36;9.85;;;4.78;;
65613;SDS011;52283;49.292;10.572;2023-10-08T15:00:04;10.48;;;6.57;;
65613;SDS011;52283;49.292;10.572;2023-10-08T15:02:31;6.45;;;3.40;;
65613;SDS011;52283;49.292;10.572;2023-10-08T15:04:58;12.38;;;5.25;;