sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29907;BME280;16776;50.958;10.994;2023-05-02T00:00:02;98448.34;;;9.68;91.80
29907;BME280;16776;50.958;10.994;2023-05-02T00:02:29;98439.00;;;9.65;91.63
29907;BME280;16776;50.958;10.994;2023-05-02T00:04:55;98445.03;;;9.64;91.76
29907;BME280;16776;50.958;10.994;2023-05-02T00:07:22;98439.03;;;9.64;91.64
29907;BME280;16776;50.958;10.994;2023-05-02T00:09:48;98435.66;;;9.62;91.58
29907;BME280;16776;50.958;10.994;2023-05-02T00:12:15;98434.06;;;9.58;91.59
29907;BME280;16776;50.958;10.994;2023-05-02T00:14:43;98437.41;;;9.60;91.80
29907;BME280;16776;50.958;10.994;2023-05-02T00:17:15;98427.38;;;9.51;91.71
29907;BME280;16776;50.958;10.994;2023-05-02T00:19:42;98437.38;;;9.61;91.47
29907;BME280;16776;50.958;10.994;2023-05-02T00:22:09;98441.16;;;9.48;91.86
29907;BME280;16776;50.958;10.994;2023-05-02T00:24:35;98438.56;;;9.50;91.93
29907;BME280;16776;50.958;10.994;2023-05-02T00:27:02;98443.69;;;9.50;91.69
29907;BME280;16776;50.958;10.994;2023-05-02T00:29:29;98442.00;;;9.49;91.76
29907;BME280;16776;50.958;10.994;2023-05-02T00:31:57;98434.25;;;9.50;91.70
29907;BME280;16776;50.958;10.994;2023-05-02T00:34:27;98442.09;;;9.46;91.70
29907;BME280;16776;50.958;10.994;2023-05-02T00:36:54;98440.41;;;9.44;91.81
29907;BME280;16776;50.958;10.994;2023-05-02T00:39:21;98440.44;;;9.43;91.65
29907;BME280;16776;50.958;10.994;2023-05-02T00:41:47;98440.47;;;9.41;91.84
29907;BME280;16776;50.958;10.994;2023-05-02T00:44:14;98443.88;;;9.42;91.93
29907;BME280;16776;50.958;10.994;2023-05-02T00:46:41;98447.31;;;9.41;91.73
29907;BME280;16776;50.958;10.994;2023-05-02T00:49:09;98448.16;;;9.41;91.95
29907;BME280;16776;50.958;10.994;2023-05-02T00:51:35;98437.97;;;9.38;91.97
29907;BME280;16776;50.958;10.994;2023-05-02T00:54:02;98442.28;;;9.38;91.69
29907;BME280;16776;50.958;10.994;2023-05-02T00:56:29;98442.31;;;9.35;91.81
29907;BME280;16776;50.958;10.994;2023-05-02T00:58:56;98445.72;;;9.35;91.73
29907;BME280;16776;50.958;10.994;2023-05-02T01:01:28;98446.56;;;9.37;92.16
29907;BME280;16776;50.958;10.994;2023-05-02T01:04:13;98450.84;;;9.38;92.05
29907;BME280;16776;50.958;10.994;2023-05-02T01:06:50;98450.88;;;9.34;92.07
29907;BME280;16776;50.958;10.994;2023-05-02T01:09:37;98447.44;;;9.35;92.34
29907;BME280;16776;50.958;10.994;2023-05-02T01:12:11;98451.09;;;9.26;91.98
29907;BME280;16776;50.958;10.994;2023-05-02T01:14:44;98446.97;;;9.21;91.89
29907;BME280;16776;50.958;10.994;2023-05-02T01:17:13;98455.53;;;9.20;91.95
29907;BME280;16776;50.958;10.994;2023-05-02T01:19:44;98458.97;;;9.20;91.76
29907;BME280;16776;50.958;10.994;2023-05-02T01:22:14;98464.19;;;9.16;91.78
29907;BME280;16776;50.958;10.994;2023-05-02T01:24:48;98458.19;;;9.15;91.98
29907;BME280;16776;50.958;10.994;2023-05-02T01:27:26;98470.25;;;9.13;92.12
29907;BME280;16776;50.958;10.994;2023-05-02T01:29:56;98466.91;;;9.10;92.44
29907;BME280;16776;50.958;10.994;2023-05-02T01:32:24;98469.59;;;9.05;92.10
29907;BME280;16776;50.958;10.994;2023-05-02T01:34:53;98472.16;;;9.05;92.54
29907;BME280;16776;50.958;10.994;2023-05-02T01:37:23;98474.72;;;9.05;92.13
29907;BME280;16776;50.958;10.994;2023-05-02T01:39:51;98478.19;;;9.02;92.16
29907;BME280;16776;50.958;10.994;2023-05-02T01:42:21;98470.59;;;8.98;92.36
29907;BME280;16776;50.958;10.994;2023-05-02T01:44:49;98480.06;;;8.96;92.33
29907;BME280;16776;50.958;10.994;2023-05-02T01:47:20;98489.28;;;9.04;92.50
29907;BME280;16776;50.958;10.994;2023-05-02T01:49:47;98493.59;;;9.02;92.43
29907;BME280;16776;50.958;10.994;2023-05-02T01:52:14;98497.88;;;9.03;92.86
29907;BME280;16776;50.958;10.994;2023-05-02T01:54:42;98499.50;;;9.08;92.64
29907;BME280;16776;50.958;10.994;2023-05-02T01:57:10;98492.56;;;9.11;92.91
29907;BME280;16776;50.958;10.994;2023-05-02T01:59:39;98501.88;;;9.15;92.87
29907;BME280;16776;50.958;10.994;2023-05-02T02:02:07;98503.53;;;9.18;93.07
29907;BME280;16776;50.958;10.994;2023-05-02T02:04:36;98494.84;;;9.23;93.14
29907;BME280;16776;50.958;10.994;2023-05-02T02:07:06;98496.56;;;9.23;93.08
29907;BME280;16776;50.958;10.994;2023-05-02T02:09:41;98511.94;;;9.26;93.18
29907;BME280;16776;50.958;10.994;2023-05-02T02:12:11;98504.94;;;9.31;93.11
29907;BME280;16776;50.958;10.994;2023-05-02T02:14:42;98505.69;;;9.36;92.09
29907;BME280;16776;50.958;10.994;2023-05-02T02:17:14;98500.69;;;9.30;93.10
29907;BME280;16776;50.958;10.994;2023-05-02T02:19:44;98498.97;;;9.30;92.69
29907;BME280;16776;50.958;10.994;2023-05-02T02:22:12;98493.13;;;9.24;92.77
29907;BME280;16776;50.958;10.994;2023-05-02T02:24:40;98499.06;;;9.27;92.53
29907;BME280;16776;50.958;10.994;2023-05-02T02:27:06;98515.34;;;9.26;92.79
29907;BME280;16776;50.958;10.994;2023-05-02T02:29:33;98515.38;;;9.25;93.45
29907;BME280;16776;50.958;10.994;2023-05-02T02:32:00;98517.97;;;9.23;93.05
29907;BME280;16776;50.958;10.994;2023-05-02T02:34:27;98527.41;;;9.23;92.92
29907;BME280;16776;50.958;10.994;2023-05-02T02:36:59;98534.13;;;9.28;93.54
29907;BME280;16776;50.958;10.994;2023-05-02T02:39:38;98517.09;;;9.24;93.54
29907;BME280;16776;50.958;10.994;2023-05-02T02:42:11;98529.88;;;9.27;93.65
29907;BME280;16776;50.958;10.994;2023-05-02T02:44:45;98525.50;;;9.31;93.81
29907;BME280;16776;50.958;10.994;2023-05-02T02:47:19;98533.97;;;9.34;93.86
29907;BME280;16776;50.958;10.994;2023-05-02T02:49:49;98533.09;;;9.35;93.94
29907;BME280;16776;50.958;10.994;2023-05-02T02:52:23;98538.13;;;9.41;93.68
29907;BME280;16776;50.958;10.994;2023-05-02T02:54:58;98539.81;;;9.42;94.20
29907;BME280;16776;50.958;10.994;2023-05-02T02:57:30;98539.81;;;9.42;94.04
29907;BME280;16776;50.958;10.994;2023-05-02T03:00:01;98544.84;;;9.47;94.45
29907;BME280;16776;50.958;10.994;2023-05-02T03:02:32;98542.28;;;9.47;94.43
29907;BME280;16776;50.958;10.994;2023-05-02T03:05:01;98543.06;;;9.51;94.29
29907;BME280;16776;50.958;10.994;2023-05-02T03:07:31;98538.66;;;9.56;94.52
29907;BME280;16776;50.958;10.994;2023-05-02T03:09:57;98541.22;;;9.56;94.71
29907;BME280;16776;50.958;10.994;2023-05-02T03:12:24;98547.16;;;9.59;94.61
29907;BME280;16776;50.958;10.994;2023-05-02T03:14:51;98547.09;;;9.61;94.58
29907;BME280;16776;50.958;10.994;2023-05-02T03:17:17;98540.16;;;9.64;94.37
29907;BME280;16776;50.958;10.994;2023-05-02T03:19:44;98536.72;;;9.65;94.57
29907;BME280;16776;50.958;10.994;2023-05-02T03:22:11;98544.38;;;9.67;94.63
29907;BME280;16776;50.958;10.994;2023-05-02T03:24:39;98549.44;;;9.70;94.82
29907;BME280;16776;50.958;10.994;2023-05-02T03:27:06;98545.19;;;9.69;94.76
29907;BME280;16776;50.958;10.994;2023-05-02T03:29:32;98545.16;;;9.70;94.65
29907;BME280;16776;50.958;10.994;2023-05-02T03:31:59;98548.56;;;9.71;94.74
29907;BME280;16776;50.958;10.994;2023-05-02T03:34:25;98551.09;;;9.72;94.59
29907;BME280;16776;50.958;10.994;2023-05-02T03:36:52;98556.22;;;9.72;94.99
29907;BME280;16776;50.958;10.994;2023-05-02T03:39:19;98556.19;;;9.74;94.60
29907;BME280;16776;50.958;10.994;2023-05-02T03:41:46;98554.44;;;9.76;94.93
29907;BME280;16776;50.958;10.994;2023-05-02T03:44:13;98557.03;;;9.74;94.81
29907;BME280;16776;50.958;10.994;2023-05-02T03:46:40;98568.16;;;9.76;94.80
29907;BME280;16776;50.958;10.994;2023-05-02T03:49:06;98564.69;;;9.77;94.93
29907;BME280;16776;50.958;10.994;2023-05-02T03:51:33;98566.41;;;9.78;94.92
29907;BME280;16776;50.958;10.994;2023-05-02T03:53:59;98573.19;;;9.79;94.94
29907;BME280;16776;50.958;10.994;2023-05-02T03:56:26;98561.19;;;9.80;95.15
29907;BME280;16776;50.958;10.994;2023-05-02T03:58:54;98569.72;;;9.82;95.07
29907;BME280;16776;50.958;10.994;2023-05-02T04:01:21;98578.34;;;9.79;95.01
29907;BME280;16776;50.958;10.994;2023-05-02T04:03:48;98574.94;;;9.79;95.14
29907;BME280;16776;50.958;10.994;2023-05-02T04:06:15;98578.41;;;9.78;94.66
29907;BME280;16776;50.958;10.994;2023-05-02T04:08:41;98587.06;;;9.74;95.04
29907;BME280;16776;50.958;10.994;2023-05-02T04:11:08;98593.13;;;9.71;94.69
29907;BME280;16776;50.958;10.994;2023-05-02T04:13:34;98592.38;;;9.66;94.99
29907;BME280;16776;50.958;10.994;2023-05-02T04:16:02;98595.84;;;9.65;94.95
29907;BME280;16776;50.958;10.994;2023-05-02T04:18:29;98599.38;;;9.60;94.57
29907;BME280;16776;50.958;10.994;2023-05-02T04:20:56;98608.88;;;9.58;94.88
29907;BME280;16776;50.958;10.994;2023-05-02T04:23:22;98609.78;;;9.55;95.03
29907;BME280;16776;50.958;10.994;2023-05-02T04:25:50;98615.00;;;9.52;95.18
29907;BME280;16776;50.958;10.994;2023-05-02T04:28:17;98625.34;;;9.49;95.29
29907;BME280;16776;50.958;10.994;2023-05-02T04:30:44;98621.09;;;9.48;95.36
29907;BME280;16776;50.958;10.994;2023-05-02T04:33:12;98627.94;;;9.49;95.05
29907;BME280;16776;50.958;10.994;2023-05-02T04:35:38;98624.66;;;9.41;96.67
29907;BME280;16776;50.958;10.994;2023-05-02T04:38:05;98633.84;;;9.53;97.36
29907;BME280;16776;50.958;10.994;2023-05-02T04:40:33;98642.13;;;9.65;97.07
29907;BME280;16776;50.958;10.994;2023-05-02T04:43:01;98640.16;;;9.76;96.68
29907;BME280;16776;50.958;10.994;2023-05-02T04:45:27;98640.78;;;9.86;96.59
29907;BME280;16776;50.958;10.994;2023-05-02T04:47:54;98650.88;;;9.94;96.22
29907;BME280;16776;50.958;10.994;2023-05-02T04:50:22;98653.28;;;10.01;96.49
29907;BME280;16776;50.958;10.994;2023-05-02T04:52:48;98660.97;;;10.03;96.10
29907;BME280;16776;50.958;10.994;2023-05-02T04:55:15;98661.72;;;10.06;96.00
29907;BME280;16776;50.958;10.994;2023-05-02T04:57:42;98670.28;;;10.08;95.85
29907;BME280;16776;50.958;10.994;2023-05-02T05:00:09;98671.97;;;10.09;96.03
29907;BME280;16776;50.958;10.994;2023-05-02T05:02:36;98673.66;;;10.10;96.07
29907;BME280;16776;50.958;10.994;2023-05-02T05:05:03;98684.78;;;10.11;95.71
29907;BME280;16776;50.958;10.994;2023-05-02T05:07:31;98694.13;;;10.15;96.08
29907;BME280;16776;50.958;10.994;2023-05-02T05:09:58;98695.88;;;10.13;95.87
29907;BME280;16776;50.958;10.994;2023-05-02T05:12:24;98693.31;;;10.13;95.94
29907;BME280;16776;50.958;10.994;2023-05-02T05:14:51;98697.56;;;10.14;96.16
29907;BME280;16776;50.958;10.994;2023-05-02T05:17:17;98706.13;;;10.16;96.14
29907;BME280;16776;50.958;10.994;2023-05-02T05:19:44;98705.25;;;10.17;96.11
29907;BME280;16776;50.958;10.994;2023-05-02T05:22:10;98717.19;;;10.18;96.22
29907;BME280;16776;50.958;10.994;2023-05-02T05:24:38;98722.28;;;10.21;96.48
29907;BME280;16776;50.958;10.994;2023-05-02T05:27:05;98721.44;;;10.20;96.01
29907;BME280;16776;50.958;10.994;2023-05-02T05:29:31;98729.16;;;10.20;96.28
29907;BME280;16776;50.958;10.994;2023-05-02T05:31:58;98700.34;;;10.05;96.08
29907;BME280;16776;50.958;10.994;2023-05-02T05:34:24;98732.59;;;10.21;96.17
29907;BME280;16776;50.958;10.994;2023-05-02T05:36:51;98734.28;;;10.22;96.24
29907;BME280;16776;50.958;10.994;2023-05-02T05:39:17;98739.44;;;10.22;96.11
29907;BME280;16776;50.958;10.994;2023-05-02T05:41:45;98738.50;;;10.24;96.02
29907;BME280;16776;50.958;10.994;2023-05-02T05:44:12;98749.72;;;10.22;96.10
29907;BME280;16776;50.958;10.994;2023-05-02T05:46:38;98746.31;;;10.20;96.12
29907;BME280;16776;50.958;10.994;2023-05-02T05:49:05;98751.56;;;10.17;95.99
29907;BME280;16776;50.958;10.994;2023-05-02T05:51:31;98756.75;;;10.14;95.85
29907;BME280;16776;50.958;10.994;2023-05-02T05:53:58;98764.50;;;10.12;96.37
29907;BME280;16776;50.958;10.994;2023-05-02T05:56:25;98765.44;;;10.10;96.38
29907;BME280;16776;50.958;10.994;2023-05-02T05:58:52;98768.81;;;10.12;96.33
29907;BME280;16776;50.958;10.994;2023-05-02T06:01:19;98770.59;;;10.10;96.51
29907;BME280;16776;50.958;10.994;2023-05-02T06:03:47;98760.50;;;10.01;96.63
29907;BME280;16776;50.958;10.994;2023-05-02T06:06:13;98768.91;;;10.09;96.58
29907;BME280;16776;50.958;10.994;2023-05-02T06:08:40;98774.91;;;10.08;96.73
29907;BME280;16776;50.958;10.994;2023-05-02T06:11:08;98775.75;;;10.10;97.24
29907;BME280;16776;50.958;10.994;2023-05-02T06:13:35;98777.53;;;10.06;97.25
29907;BME280;16776;50.958;10.994;2023-05-02T06:16:04;98792.78;;;10.14;97.42
29907;BME280;16776;50.958;10.994;2023-05-02T06:18:31;98795.41;;;10.12;97.45
29907;BME280;16776;50.958;10.994;2023-05-02T06:21:02;98799.53;;;10.19;97.93
29907;BME280;16776;50.958;10.994;2023-05-02T06:23:28;98793.63;;;10.16;97.72
29907;BME280;16776;50.958;10.994;2023-05-02T06:25:58;98805.50;;;10.21;97.49
29907;BME280;16776;50.958;10.994;2023-05-02T06:28:24;98801.25;;;10.19;97.48
29907;BME280;16776;50.958;10.994;2023-05-02T06:30:56;98813.09;;;10.26;97.95
29907;BME280;16776;50.958;10.994;2023-05-02T06:33:24;98813.19;;;10.23;97.79
29907;BME280;16776;50.958;10.994;2023-05-02T06:35:50;98824.38;;;10.22;98.05
29907;BME280;16776;50.958;10.994;2023-05-02T06:38:17;98819.16;;;10.23;98.19
29907;BME280;16776;50.958;10.994;2023-05-02T06:40:44;98823.41;;;10.26;98.51
29907;BME280;16776;50.958;10.994;2023-05-02T06:43:10;98820.81;;;10.28;98.58
29907;BME280;16776;50.958;10.994;2023-05-02T06:45:37;98816.63;;;10.22;98.23
29907;BME280;16776;50.958;10.994;2023-05-02T06:48:04;98838.72;;;10.32;98.44
29907;BME280;16776;50.958;10.994;2023-05-02T06:50:32;98832.63;;;10.36;98.77
29907;BME280;16776;50.958;10.994;2023-05-02T06:53:02;98835.13;;;10.39;98.72
29907;BME280;16776;50.958;10.994;2023-05-02T06:55:29;98842.78;;;10.42;98.87
29907;BME280;16776;50.958;10.994;2023-05-02T06:57:56;98846.97;;;10.46;98.96
29907;BME280;16776;50.958;10.994;2023-05-02T07:00:23;98857.16;;;10.51;98.99
29907;BME280;16776;50.958;10.994;2023-05-02T07:02:49;98853.63;;;10.56;98.82
29907;BME280;16776;50.958;10.994;2023-05-02T07:05:16;98864.72;;;10.60;98.58
29907;BME280;16776;50.958;10.994;2023-05-02T07:07:44;98863.69;;;10.67;99.10
29907;BME280;16776;50.958;10.994;2023-05-02T07:10:11;98866.19;;;10.70;98.64
29907;BME280;16776;50.958;10.994;2023-05-02T07:12:38;98865.19;;;10.76;98.90
29907;BME280;16776;50.958;10.994;2023-05-02T07:15:05;98868.53;;;10.81;98.65
29907;BME280;16776;50.958;10.994;2023-05-02T07:17:32;98867.56;;;10.85;98.79
29907;BME280;16776;50.958;10.994;2023-05-02T07:19:59;98848.84;;;10.77;98.46
29907;BME280;16776;50.958;10.994;2023-05-02T07:22:25;98875.00;;;10.97;99.17
29907;BME280;16776;50.958;10.994;2023-05-02T07:24:58;98864.47;;;11.06;98.92
29907;BME280;16776;50.958;10.994;2023-05-02T07:27:24;98873.00;;;11.08;98.96
29907;BME280;16776;50.958;10.994;2023-05-02T07:29:51;98869.47;;;11.12;98.58
29907;BME280;16776;50.958;10.994;2023-05-02T07:32:18;98871.84;;;11.20;99.02
29907;BME280;16776;50.958;10.994;2023-05-02T07:34:45;98877.78;;;11.23;98.55
29907;BME280;16776;50.958;10.994;2023-05-02T07:37:12;98881.94;;;11.29;98.93
29907;BME280;16776;50.958;10.994;2023-05-02T07:39:39;98879.22;;;11.33;98.46
29907;BME280;16776;50.958;10.994;2023-05-02T07:42:10;98885.78;;;11.45;98.75
29907;BME280;16776;50.958;10.994;2023-05-02T07:44:36;98883.28;;;11.43;98.45
29907;BME280;16776;50.958;10.994;2023-05-02T07:47:03;98886.56;;;11.49;98.69
29907;BME280;16776;50.958;10.994;2023-05-02T07:49:29;98893.31;;;11.53;98.55
29907;BME280;16776;50.958;10.994;2023-05-02T07:51:56;98895.75;;;11.59;98.88
29907;BME280;16776;50.958;10.994;2023-05-02T07:54:23;98883.69;;;11.61;98.49
29907;BME280;16776;50.958;10.994;2023-05-02T07:56:50;98892.16;;;11.66;98.96
29907;BME280;16776;50.958;10.994;2023-05-02T07:59:18;98887.66;;;11.72;98.31
29907;BME280;16776;50.958;10.994;2023-05-02T08:01:45;98889.34;;;11.75;98.05
29907;BME280;16776;50.958;10.994;2023-05-02T08:04:11;98896.94;;;11.79;98.67
29907;BME280;16776;50.958;10.994;2023-05-02T08:06:38;98901.09;;;11.85;98.87
29907;BME280;16776;50.958;10.994;2023-05-02T08:09:05;98904.44;;;11.89;98.40
29907;BME280;16776;50.958;10.994;2023-05-02T08:11:31;98906.88;;;11.93;98.08
29907;BME280;16776;50.958;10.994;2023-05-02T08:13:58;98903.31;;;11.97;98.60
29907;BME280;16776;50.958;10.994;2023-05-02T08:16:26;98897.97;;;12.03;98.59
29907;BME280;16776;50.958;10.994;2023-05-02T08:18:52;98915.09;;;12.07;98.19
29907;BME280;16776;50.958;10.994;2023-05-02T08:21:19;98915.00;;;12.10;98.42
29907;BME280;16776;50.958;10.994;2023-05-02T08:23:45;98919.97;;;12.16;98.05
29907;BME280;16776;50.958;10.994;2023-05-02T08:26:12;98919.81;;;12.22;98.17
29907;BME280;16776;50.958;10.994;2023-05-02T08:28:39;98924.00;;;12.27;98.18
29907;BME280;16776;50.958;10.994;2023-05-02T08:31:06;98925.59;;;12.31;98.24
29907;BME280;16776;50.958;10.994;2023-05-02T08:33:34;98929.69;;;12.38;98.44
29907;BME280;16776;50.958;10.994;2023-05-02T08:36:09;98927.72;;;12.47;97.94
29907;BME280;16776;50.958;10.994;2023-05-02T08:38:36;98930.38;;;12.44;98.12
29907;BME280;16776;50.958;10.994;2023-05-02T08:41:02;98934.50;;;12.50;97.91
29907;BME280;16776;50.958;10.994;2023-05-02T08:43:35;98934.44;;;12.53;98.08
29907;BME280;16776;50.958;10.994;2023-05-02T08:46:04;98938.53;;;12.60;98.22
29907;BME280;16776;50.958;10.994;2023-05-02T08:48:34;98930.69;;;12.63;98.00
29907;BME280;16776;50.958;10.994;2023-05-02T08:51:01;98937.56;;;12.64;97.98
29907;BME280;16776;50.958;10.994;2023-05-02T08:53:30;98943.34;;;12.72;97.83
29907;BME280;16776;50.958;10.994;2023-05-02T08:55:57;98949.41;;;12.71;97.67
29907;BME280;16776;50.958;10.994;2023-05-02T08:58:24;98949.38;;;12.73;97.74
29907;BME280;16776;50.958;10.994;2023-05-02T09:00:52;98940.63;;;12.77;97.79
29907;BME280;16776;50.958;10.994;2023-05-02T09:03:28;98949.03;;;12.83;97.81
29907;BME280;16776;50.958;10.994;2023-05-02T09:06:05;98958.47;;;12.84;97.46
29907;BME280;16776;50.958;10.994;2023-05-02T09:08:32;98959.56;;;12.77;97.24
29907;BME280;16776;50.958;10.994;2023-05-02T09:11:00;98964.63;;;12.80;97.78
29907;BME280;16776;50.958;10.994;2023-05-02T09:13:31;98962.00;;;12.82;97.73
29907;BME280;16776;50.958;10.994;2023-05-02T09:15:59;98960.19;;;12.85;97.24
29907;BME280;16776;50.958;10.994;2023-05-02T09:18:31;98967.69;;;12.93;97.53
29907;BME280;16776;50.958;10.994;2023-05-02T09:21:00;98963.34;;;12.93;97.25
29907;BME280;16776;50.958;10.994;2023-05-02T09:23:48;98974.28;;;13.03;97.12
29907;BME280;16776;50.958;10.994;2023-05-02T09:26:17;98972.81;;;12.94;97.39
29907;BME280;16776;50.958;10.994;2023-05-02T09:28:44;98967.56;;;12.97;97.48
29907;BME280;16776;50.958;10.994;2023-05-02T09:31:13;98964.00;;;13.00;97.34
29907;BME280;16776;50.958;10.994;2023-05-02T09:33:40;98957.91;;;13.02;97.15
29907;BME280;16776;50.958;10.994;2023-05-02T09:36:10;98962.03;;;13.08;96.92
29907;BME280;16776;50.958;10.994;2023-05-02T09:38:39;98966.41;;;13.06;97.29
29907;BME280;16776;50.958;10.994;2023-05-02T09:41:05;98968.06;;;13.09;97.59
29907;BME280;16776;50.958;10.994;2023-05-02T09:43:32;98973.94;;;13.14;97.24
29907;BME280;16776;50.958;10.994;2023-05-02T09:45:59;98963.69;;;13.11;97.17
29907;BME280;16776;50.958;10.994;2023-05-02T09:48:27;98972.75;;;13.24;97.77
29907;BME280;16776;50.958;10.994;2023-05-02T09:50:55;98980.31;;;13.30;98.07
29907;BME280;16776;50.958;10.994;2023-05-02T09:53:25;98978.94;;;13.44;98.56
29907;BME280;16776;50.958;10.994;2023-05-02T09:56:01;98975.91;;;13.60;98.81
29907;BME280;16776;50.958;10.994;2023-05-02T09:58:27;98972.91;;;13.72;99.14
29907;BME280;16776;50.958;10.994;2023-05-02T10:00:55;98973.03;;;13.94;99.12
29907;BME280;16776;50.958;10.994;2023-05-02T10:03:23;98978.03;;;14.21;98.74
29907;BME280;16776;50.958;10.994;2023-05-02T10:05:53;98971.94;;;14.47;98.29
29907;BME280;16776;50.958;10.994;2023-05-02T10:08:21;98972.78;;;14.71;97.66
29907;BME280;16776;50.958;10.994;2023-05-02T10:10:54;98977.75;;;14.99;97.25
29907;BME280;16776;50.958;10.994;2023-05-02T10:13:22;98975.47;;;15.13;96.83
29907;BME280;16776;50.958;10.994;2023-05-02T10:15:58;98981.63;;;15.32;96.29
29907;BME280;16776;50.958;10.994;2023-05-02T10:18:27;98982.34;;;15.36;96.27
29907;BME280;16776;50.958;10.994;2023-05-02T10:20:58;98989.06;;;15.42;96.06
29907;BME280;16776;50.958;10.994;2023-05-02T10:23:28;98994.31;;;15.40;96.42
29907;BME280;16776;50.958;10.994;2023-05-02T10:26:00;98994.16;;;15.43;96.42
29907;BME280;16776;50.958;10.994;2023-05-02T10:28:28;98996.84;;;15.42;96.62
29907;BME280;16776;50.958;10.994;2023-05-02T10:30:57;98997.81;;;15.39;97.05
29907;BME280;16776;50.958;10.994;2023-05-02T10:33:25;99002.38;;;15.32;97.02
29907;BME280;16776;50.958;10.994;2023-05-02T10:35:54;99002.56;;;15.28;96.51
29907;BME280;16776;50.958;10.994;2023-05-02T10:38:24;98995.00;;;15.22;96.66
29907;BME280;16776;50.958;10.994;2023-05-02T10:40:59;99004.59;;;15.20;96.39
29907;BME280;16776;50.958;10.994;2023-05-02T10:43:36;99001.41;;;15.13;96.42
29907;BME280;16776;50.958;10.994;2023-05-02T10:46:29;98993.00;;;15.07;96.49
29907;BME280;16776;50.958;10.994;2023-05-02T10:48:59;99004.94;;;14.89;96.47
29907;BME280;16776;50.958;10.994;2023-05-02T10:51:27;99007.13;;;14.78;96.75
29907;BME280;16776;50.958;10.994;2023-05-02T10:53:56;99004.00;;;14.68;97.11
29907;BME280;16776;50.958;10.994;2023-05-02T10:57:03;99006.53;;;14.70;96.64
29907;BME280;16776;50.958;10.994;2023-05-02T10:59:31;99011.50;;;14.52;96.89
29907;BME280;16776;50.958;10.994;2023-05-02T11:01:58;99017.75;;;14.47;97.15
29907;BME280;16776;50.958;10.994;2023-05-02T11:04:25;99020.44;;;14.44;97.26
29907;BME280;16776;50.958;10.994;2023-05-02T11:07:18;99022.13;;;14.45;97.17
29907;BME280;16776;50.958;10.994;2023-05-02T11:09:45;99037.19;;;14.34;96.74
29907;BME280;16776;50.958;10.994;2023-05-02T11:12:42;99042.22;;;14.38;96.63
29907;BME280;16776;50.958;10.994;2023-05-02T11:15:08;99037.75;;;14.18;96.89
29907;BME280;16776;50.958;10.994;2023-05-02T11:17:59;99042.88;;;14.20;96.35
29907;BME280;16776;50.958;10.994;2023-05-02T11:20:27;99039.38;;;13.96;96.67
29907;BME280;16776;50.958;10.994;2023-05-02T11:23:21;99034.16;;;13.98;96.47
29907;BME280;16776;50.958;10.994;2023-05-02T11:25:50;99039.31;;;13.73;97.11
29907;BME280;16776;50.958;10.994;2023-05-02T11:28:41;99032.38;;;13.73;97.24
29907;BME280;16776;50.958;10.994;2023-05-02T11:34:09;99021.34;;;13.40;97.98
29907;BME280;16776;50.958;10.994;2023-05-02T11:36:36;98990.22;;;13.17;98.16
29907;BME280;16776;50.958;10.994;2023-05-02T11:39:03;99018.34;;;13.26;98.80
29907;BME280;16776;50.958;10.994;2023-05-02T11:41:40;99022.47;;;13.32;99.06
29907;BME280;16776;50.958;10.994;2023-05-02T11:44:08;99035.72;;;13.23;98.75
29907;BME280;16776;50.958;10.994;2023-05-02T11:46:35;99039.28;;;13.19;98.83
29907;BME280;16776;50.958;10.994;2023-05-02T11:49:02;99038.53;;;13.15;99.22
29907;BME280;16776;50.958;10.994;2023-05-02T11:51:32;99033.31;;;13.17;99.60
29907;BME280;16776;50.958;10.994;2023-05-02T11:53:59;99033.44;;;13.12;99.78
29907;BME280;16776;50.958;10.994;2023-05-02T11:56:26;99037.75;;;13.12;99.78
29907;BME280;16776;50.958;10.994;2023-05-02T11:58:57;99035.19;;;13.12;100.00
29907;BME280;16776;50.958;10.994;2023-05-02T12:01:25;99044.69;;;13.11;99.73
29907;BME280;16776;50.958;10.994;2023-05-02T12:04:01;99056.50;;;13.20;99.69
29907;BME280;16776;50.958;10.994;2023-05-02T12:06:27;99058.44;;;13.12;99.82
29907;BME280;16776;50.958;10.994;2023-05-02T12:09:05;99058.19;;;13.21;99.58
29907;BME280;16776;50.958;10.994;2023-05-02T12:11:32;99058.53;;;13.10;100.00
29907;BME280;16776;50.958;10.994;2023-05-02T12:13:59;99061.94;;;13.11;100.00
29907;BME280;16776;50.958;10.994;2023-05-02T12:16:27;99067.88;;;13.14;100.00
29907;BME280;16776;50.958;10.994;2023-05-02T12:18:57;99071.34;;;13.13;100.00
29907;BME280;16776;50.958;10.994;2023-05-02T12:21:25;99069.56;;;13.15;99.99
29907;BME280;16776;50.958;10.994;2023-05-02T12:23:53;99068.63;;;13.18;100.00
29907;BME280;16776;50.958;10.994;2023-05-02T12:26:21;99072.84;;;13.20;100.00
29907;BME280;16776;50.958;10.994;2023-05-02T12:28:53;99071.81;;;13.26;100.00
29907;BME280;16776;50.958;10.994;2023-05-02T12:31:20;99073.56;;;13.25;100.00
29907;BME280;16776;50.958;10.994;2023-05-02T12:33:51;99064.94;;;13.25;100.00
29907;BME280;16776;50.958;10.994;2023-05-02T12:36:21;99075.84;;;13.36;100.00
29907;BME280;16776;50.958;10.994;2023-05-02T12:38:48;99075.69;;;13.40;99.99
29907;BME280;16776;50.958;10.994;2023-05-02T12:41:17;99071.44;;;13.38;99.74
29907;BME280;16776;50.958;10.994;2023-05-02T12:43:45;99078.16;;;13.43;99.40
29907;BME280;16776;50.958;10.994;2023-05-02T12:46:12;99080.66;;;13.47;98.97
29907;BME280;16776;50.958;10.994;2023-05-02T12:48:39;99084.13;;;13.46;99.03
29907;BME280;16776;50.958;10.994;2023-05-02T12:51:19;99091.66;;;13.53;98.58
29907;BME280;16776;50.958;10.994;2023-05-02T12:53:46;99097.25;;;13.39;99.17
29907;BME280;16776;50.958;10.994;2023-05-02T12:56:12;99101.69;;;13.36;98.81
29907;BME280;16776;50.958;10.994;2023-05-02T12:58:40;99106.13;;;13.31;98.98
29907;BME280;16776;50.958;10.994;2023-05-02T13:01:08;99104.75;;;13.21;99.50
29907;BME280;16776;50.958;10.994;2023-05-02T13:03:35;99103.22;;;13.14;99.66