sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13611;SDS011;6877;51.436;6.774;2022-08-19T00:01:48;7.90;;;6.32;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:04:22;7.38;;;6.07;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:06:56;7.22;;;5.55;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:09:28;9.50;;;6.90;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:11:56;11.48;;;6.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:14:29;13.25;;;8.18;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:16:57;13.43;;;7.80;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:19:29;7.35;;;6.10;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:21:55;9.85;;;7.90;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:24:22;10.88;;;7.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:26:48;12.88;;;6.93;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:29:21;9.13;;;7.68;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:31:54;10.48;;;6.78;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:34:27;8.40;;;6.20;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:36:54;8.77;;;6.43;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:39:26;12.57;;;7.45;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:41:57;9.52;;;7.22;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:44:29;6.85;;;5.50;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:46:57;8.95;;;6.25;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:52:28;11.70;;;7.07;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:55:05;9.88;;;6.50;;
13611;SDS011;6877;51.436;6.774;2022-08-19T00:57:42;11.80;;;8.23;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:00:18;11.82;;;7.82;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:02:51;11.40;;;8.30;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:05:25;9.00;;;7.20;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:08:00;12.70;;;8.75;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:10:41;7.57;;;5.80;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:13:17;9.52;;;7.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:15:48;12.88;;;7.35;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:18:23;9.32;;;6.82;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:20:58;12.15;;;7.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:23:34;10.38;;;8.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:26:15;9.20;;;6.35;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:28:50;7.55;;;6.75;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:31:25;10.38;;;7.35;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:34:02;9.50;;;7.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:36:39;11.40;;;7.72;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:39:20;12.10;;;7.78;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:41:54;8.20;;;6.78;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:44:26;12.38;;;6.78;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:46:52;9.15;;;7.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:49:24;11.25;;;7.97;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:51:58;9.05;;;7.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:54:31;10.10;;;8.65;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:57:04;9.43;;;7.22;;
13611;SDS011;6877;51.436;6.774;2022-08-19T01:59:40;8.35;;;7.40;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:02:14;8.63;;;6.75;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:04:45;9.27;;;6.82;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:07:19;9.90;;;6.75;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:09:53;13.88;;;8.77;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:12:21;10.07;;;9.02;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:14:47;9.75;;;7.13;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:17:14;10.60;;;7.95;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:19:45;9.25;;;6.60;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:22:17;8.60;;;7.30;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:24:48;9.13;;;6.80;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:27:20;7.75;;;6.28;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:29:53;8.30;;;6.65;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:32:25;10.88;;;7.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:34:56;7.20;;;5.95;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:37:28;8.18;;;6.43;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:40:18;7.47;;;6.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:42:45;6.63;;;5.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:45:16;11.88;;;6.55;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:47:48;10.90;;;8.25;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:50:19;13.55;;;8.52;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:52:51;10.05;;;8.10;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:55:23;8.40;;;7.03;;
13611;SDS011;6877;51.436;6.774;2022-08-19T02:57:54;9.43;;;7.32;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:00:26;13.50;;;9.90;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:02:58;9.07;;;7.03;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:05:31;9.50;;;7.13;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:08:03;10.10;;;6.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:10:39;6.80;;;5.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:13:15;8.15;;;6.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:15:45;8.32;;;6.57;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:18:18;10.68;;;7.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:20:50;7.85;;;5.97;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:23:25;7.63;;;6.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:25:57;6.95;;;6.25;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:28:28;11.02;;;7.47;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:30:56;8.95;;;6.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:33:31;7.50;;;6.35;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:38:41;11.48;;;7.72;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:41:16;11.75;;;8.80;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:43:51;11.38;;;8.52;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:46:20;11.18;;;9.25;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:48:54;14.68;;;9.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:51:33;8.75;;;7.65;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:54:08;13.02;;;9.35;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:56:42;10.60;;;8.65;;
13611;SDS011;6877;51.436;6.774;2022-08-19T03:59:24;14.40;;;10.35;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:01:59;13.45;;;9.68;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:04:32;17.70;;;9.18;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:07:04;17.55;;;11.38;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:09:35;15.75;;;10.30;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:12:07;15.30;;;10.68;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:14:40;15.40;;;10.35;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:17:11;12.32;;;9.40;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:19:45;15.65;;;11.25;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:22:16;15.57;;;11.32;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:24:49;15.95;;;12.25;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:27:20;13.82;;;10.23;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:29:52;13.77;;;10.18;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:32:26;13.35;;;9.77;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:34:52;12.30;;;9.32;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:37:24;15.82;;;10.82;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:39:58;18.08;;;12.30;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:42:47;16.50;;;11.98;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:45:19;23.08;;;14.50;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:47:46;17.95;;;12.55;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:50:17;17.40;;;12.82;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:52:51;23.20;;;13.50;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:55:18;21.50;;;13.88;;
13611;SDS011;6877;51.436;6.774;2022-08-19T04:57:50;22.27;;;13.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:00:22;19.60;;;14.20;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:02:53;19.90;;;13.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:05:25;19.17;;;13.65;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:07:51;21.27;;;15.07;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:10:22;18.92;;;14.60;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:12:54;20.50;;;14.68;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:15:21;19.85;;;14.02;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:17:52;24.33;;;16.23;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:20:42;25.15;;;16.02;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:23:32;19.20;;;14.10;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:26:04;22.73;;;15.98;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:28:36;26.50;;;17.02;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:31:08;22.70;;;16.05;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:33:39;27.38;;;15.73;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:36:11;26.48;;;15.10;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:38:39;22.42;;;15.32;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:41:08;26.63;;;16.77;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:43:41;29.75;;;15.48;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:46:16;28.88;;;16.67;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:48:49;34.05;;;21.35;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:51:22;33.53;;;22.30;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:53:54;34.35;;;22.10;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:56:21;38.13;;;24.38;;
13611;SDS011;6877;51.436;6.774;2022-08-19T05:58:47;44.63;;;28.35;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:01:15;43.05;;;27.55;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:03:49;44.28;;;25.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:06:15;43.45;;;24.48;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:08:47;34.08;;;22.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:11:32;39.65;;;24.92;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:14:06;42.38;;;24.23;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:16:35;28.05;;;20.83;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:19:13;32.42;;;23.67;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:21:48;38.55;;;28.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:24:22;37.28;;;23.92;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:26:57;40.92;;;28.90;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:29:30;58.33;;;34.38;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:32:02;46.30;;;32.25;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:34:31;45.78;;;32.33;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:37:03;51.70;;;33.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:39:32;45.75;;;32.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:42:06;47.97;;;34.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:44:35;52.30;;;36.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:47:08;63.22;;;38.17;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:49:41;53.65;;;36.45;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:52:13;75.07;;;37.05;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:54:45;56.95;;;37.78;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:57:17;52.15;;;37.67;;
13611;SDS011;6877;51.436;6.774;2022-08-19T06:59:48;52.03;;;35.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:02:20;59.38;;;38.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:04:52;52.75;;;37.78;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:07:24;46.97;;;33.72;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:09:55;56.67;;;38.65;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:12:28;53.90;;;37.45;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:14:57;51.97;;;38.60;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:17:29;48.95;;;34.58;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:19:56;50.45;;;33.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:22:28;48.13;;;35.55;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:24:59;45.90;;;32.28;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:27:33;53.35;;;35.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:30:00;47.55;;;33.10;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:32:27;45.40;;;32.80;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:34:58;48.20;;;35.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:37:31;49.00;;;32.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:40:04;47.28;;;32.72;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:42:37;49.05;;;33.13;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:45:04;43.42;;;29.65;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:47:36;46.35;;;30.38;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:50:09;46.83;;;30.90;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:52:42;44.97;;;32.05;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:55:15;41.10;;;29.60;;
13611;SDS011;6877;51.436;6.774;2022-08-19T07:57:49;42.03;;;29.80;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:00:23;36.88;;;24.98;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:02:50;38.50;;;26.92;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:05:22;37.15;;;26.67;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:08:13;35.90;;;25.67;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:11:04;32.58;;;20.02;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:13:36;28.38;;;18.88;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:16:07;21.63;;;14.40;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:18:40;25.38;;;19.30;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:21:13;25.33;;;17.42;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:23:44;25.90;;;18.77;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:26:16;23.85;;;14.95;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:28:48;22.02;;;16.65;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:31:15;25.13;;;17.60;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:33:46;23.70;;;13.77;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:36:13;17.10;;;12.07;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:38:42;28.70;;;18.23;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:44:15;26.40;;;16.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:46:50;23.55;;;16.50;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:49:43;22.73;;;14.23;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:52:31;20.98;;;15.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:55:18;21.65;;;14.10;;
13611;SDS011;6877;51.436;6.774;2022-08-19T08:57:55;13.20;;;9.55;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:00:42;17.90;;;13.05;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:03:20;15.55;;;10.93;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:11:21;16.52;;;10.25;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:17:00;17.13;;;12.77;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:19:36;20.80;;;16.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:22:19;22.67;;;15.60;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:24:53;14.05;;;10.20;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:27:25;14.48;;;11.05;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:29:53;24.25;;;18.25;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:32:25;23.60;;;18.30;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:34:57;23.38;;;17.10;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:40:02;20.30;;;15.27;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:42:30;12.77;;;10.18;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:45:02;18.73;;;15.20;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:47:35;24.35;;;18.35;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:50:10;14.80;;;11.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:52:42;25.45;;;17.77;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:55:14;18.48;;;14.30;;
13611;SDS011;6877;51.436;6.774;2022-08-19T09:57:47;29.08;;;19.67;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:00:18;22.30;;;14.90;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:02:45;21.23;;;16.13;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:05:16;24.23;;;17.77;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:08:01;18.42;;;14.05;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:10:35;16.60;;;13.25;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:13:07;19.20;;;13.98;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:15:38;16.42;;;12.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:18:13;19.98;;;15.95;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:20:39;14.65;;;11.05;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:23:13;14.65;;;11.20;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:25:46;17.10;;;11.77;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:28:18;28.13;;;15.93;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:30:50;18.52;;;14.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:33:22;16.77;;;11.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:36:00;25.35;;;16.65;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:38:35;20.17;;;13.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:41:09;18.95;;;12.13;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:44:02;15.43;;;11.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:46:37;18.27;;;12.75;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:49:09;11.10;;;9.40;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:51:45;15.82;;;10.60;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:54:32;14.05;;;10.43;;
13611;SDS011;6877;51.436;6.774;2022-08-19T10:57:22;18.58;;;10.60;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:00:00;9.77;;;7.88;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:02:31;14.50;;;10.40;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:04:58;15.77;;;11.52;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:07:25;20.10;;;13.77;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:09:57;16.98;;;11.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:12:28;14.35;;;10.30;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:15:00;13.60;;;10.75;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:17:32;16.30;;;12.18;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:20:04;14.52;;;10.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:22:36;13.60;;;11.32;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:25:08;9.55;;;8.10;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:27:41;13.35;;;9.05;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:30:14;12.30;;;9.82;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:32:47;9.80;;;8.02;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:35:18;14.05;;;10.68;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:37:51;14.70;;;9.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:40:22;12.20;;;9.10;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:42:54;13.98;;;8.98;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:45:22;11.80;;;8.32;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:47:58;11.70;;;8.02;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:50:29;14.30;;;9.23;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:52:56;12.95;;;7.80;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:55:28;11.50;;;9.02;;
13611;SDS011;6877;51.436;6.774;2022-08-19T11:57:59;13.98;;;9.30;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:00:30;9.10;;;7.47;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:03:02;12.60;;;7.68;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:05:36;10.68;;;7.32;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:08:09;13.45;;;7.13;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:10:40;8.57;;;6.47;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:13:11;7.57;;;5.82;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:15:45;12.90;;;7.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:18:18;9.23;;;7.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:20:53;11.27;;;6.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:23:25;10.77;;;8.68;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:25:57;12.88;;;7.57;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:28:28;11.98;;;6.95;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:31:00;8.75;;;7.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:33:32;7.47;;;6.65;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:36:04;14.15;;;7.53;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:38:38;9.20;;;6.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:41:11;9.70;;;6.60;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:43:45;9.45;;;7.57;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:46:12;13.55;;;8.20;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:48:43;8.43;;;6.75;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:51:16;19.08;;;7.38;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:53:52;8.80;;;6.60;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:56:18;8.80;;;6.40;;
13611;SDS011;6877;51.436;6.774;2022-08-19T12:58:50;7.97;;;5.90;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:01:21;9.15;;;5.55;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:03:53;8.30;;;5.57;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:06:23;8.40;;;5.82;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:08:54;9.80;;;5.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:11:26;5.82;;;5.05;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:13:52;7.75;;;5.68;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:16:26;12.23;;;5.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:18:58;12.45;;;6.68;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:21:30;17.80;;;7.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:24:02;6.82;;;5.78;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:26:34;7.82;;;5.60;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:29:06;9.10;;;6.13;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:31:56;8.60;;;6.18;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:34:41;10.00;;;5.97;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:37:12;10.05;;;5.43;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:39:44;12.05;;;5.43;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:42:18;11.73;;;6.10;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:44:45;9.65;;;6.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:47:18;10.90;;;6.13;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:49:51;13.10;;;5.90;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:52:23;9.38;;;6.97;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:54:55;10.05;;;7.40;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:57:27;13.32;;;7.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T13:59:59;11.43;;;6.82;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:02:26;7.45;;;6.63;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:04:58;12.88;;;7.75;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:07:29;10.70;;;7.35;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:10:01;12.40;;;8.43;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:12:33;16.52;;;8.95;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:15:05;11.73;;;7.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:17:34;10.00;;;7.68;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:20:06;15.13;;;7.78;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:22:35;12.38;;;7.25;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:25:09;8.82;;;7.00;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:27:43;8.80;;;7.05;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:30:10;11.07;;;8.15;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:32:40;11.13;;;6.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:35:14;11.00;;;7.55;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:37:48;10.00;;;6.70;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:40:21;11.43;;;6.22;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:43:00;6.43;;;5.78;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:45:36;8.73;;;5.55;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:48:09;12.43;;;6.40;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:50:41;9.02;;;6.28;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:53:12;11.27;;;5.55;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:55:44;6.47;;;5.50;;
13611;SDS011;6877;51.436;6.774;2022-08-19T14:58:16;7.60;;;5.53;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:00:48;7.38;;;5.45;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:03:20;11.80;;;5.50;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:05:51;9.07;;;4.97;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:08:23;5.60;;;4.65;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:10:56;7.10;;;4.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:13:29;7.85;;;5.43;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:16:01;5.93;;;4.38;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:18:27;11.30;;;4.30;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:20:59;6.35;;;4.93;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:23:30;7.82;;;5.85;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:26:02;7.55;;;5.28;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:28:36;11.23;;;7.13;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:31:03;8.60;;;6.40;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:33:35;8.20;;;5.88;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:36:09;15.93;;;7.38;;
13611;SDS011;6877;51.436;6.774;2022-08-19T15:38:42;7.85;;;5.47;;