sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29197;BME280;62796;42.654;23.316;2023-10-09T00:01:26;95068.25;;;20.14;42.42
29197;BME280;62796;42.654;23.316;2023-10-09T00:03:52;95063.91;;;20.13;42.50
29197;BME280;62796;42.654;23.316;2023-10-09T00:06:22;95057.88;;;20.09;42.42
29197;BME280;62796;42.654;23.316;2023-10-09T00:09:01;95061.78;;;19.87;43.06
29197;BME280;62796;42.654;23.316;2023-10-09T00:11:47;95066.47;;;19.98;42.67
29197;BME280;62796;42.654;23.316;2023-10-09T00:14:14;95068.13;;;20.07;42.58
29197;BME280;62796;42.654;23.316;2023-10-09T00:16:44;95071.94;;;20.09;42.36
29197;BME280;62796;42.654;23.316;2023-10-09T00:19:14;95074.34;;;20.18;42.17
29197;BME280;62796;42.654;23.316;2023-10-09T00:21:45;95070.66;;;20.23;42.17
29197;BME280;62796;42.654;23.316;2023-10-09T00:24:11;95066.81;;;20.26;41.85
29197;BME280;62796;42.654;23.316;2023-10-09T00:26:45;95070.09;;;20.30;41.88
29197;BME280;62796;42.654;23.316;2023-10-09T00:29:14;95064.47;;;20.30;41.78
29197;BME280;62796;42.654;23.316;2023-10-09T00:31:52;95053.13;;;20.17;41.85
29197;BME280;62796;42.654;23.316;2023-10-09T00:34:29;95059.91;;;20.27;41.78
29197;BME280;62796;42.654;23.316;2023-10-09T00:36:55;95051.22;;;20.25;41.73
29197;BME280;62796;42.654;23.316;2023-10-09T00:39:23;95051.38;;;20.33;41.19
29197;BME280;62796;42.654;23.316;2023-10-09T00:42:06;95062.47;;;20.25;41.38
29197;BME280;62796;42.654;23.316;2023-10-09T00:44:33;95066.97;;;20.15;41.82
29197;BME280;62796;42.654;23.316;2023-10-09T00:47:06;95063.84;;;20.19;41.84
29197;BME280;62796;42.654;23.316;2023-10-09T00:49:47;95058.19;;;20.06;41.90
29197;BME280;62796;42.654;23.316;2023-10-09T00:52:13;95073.50;;;19.92;42.13
29197;BME280;62796;42.654;23.316;2023-10-09T00:54:48;95080.75;;;20.00;42.15
29197;BME280;62796;42.654;23.316;2023-10-09T00:57:18;95070.59;;;19.78;42.21
29197;BME280;62796;42.654;23.316;2023-10-09T00:59:47;95086.09;;;19.85;42.31
29197;BME280;62796;42.654;23.316;2023-10-09T01:02:24;95076.78;;;19.58;42.71
29197;BME280;62796;42.654;23.316;2023-10-09T01:05:01;95079.97;;;19.49;42.91
29197;BME280;62796;42.654;23.316;2023-10-09T01:07:36;95090.06;;;19.58;42.64
29197;BME280;62796;42.654;23.316;2023-10-09T01:10:05;95099.63;;;19.68;42.55
29197;BME280;62796;42.654;23.316;2023-10-09T01:12:50;95111.50;;;19.37;43.00
29197;BME280;62796;42.654;23.316;2023-10-09T01:15:20;95105.66;;;19.34;42.99
29197;BME280;62796;42.654;23.316;2023-10-09T01:18:02;95113.50;;;19.42;42.64
29197;BME280;62796;42.654;23.316;2023-10-09T01:20:27;95104.00;;;19.45;42.56
29197;BME280;62796;42.654;23.316;2023-10-09T01:23:05;95115.25;;;19.45;42.01
29197;BME280;62796;42.654;23.316;2023-10-09T01:25:33;95110.22;;;19.38;42.03
29197;BME280;62796;42.654;23.316;2023-10-09T01:28:07;95128.56;;;19.39;41.86
29197;BME280;62796;42.654;23.316;2023-10-09T01:30:33;95123.78;;;19.33;41.89
29197;BME280;62796;42.654;23.316;2023-10-09T01:32:58;95117.00;;;19.23;41.90
29197;BME280;62796;42.654;23.316;2023-10-09T01:35:37;95118.53;;;19.24;41.87
29197;BME280;62796;42.654;23.316;2023-10-09T01:38:11;95115.97;;;19.26;41.73
29197;BME280;62796;42.654;23.316;2023-10-09T01:40:39;95105.69;;;19.10;41.59
29197;BME280;62796;42.654;23.316;2023-10-09T01:43:05;95124.53;;;19.40;41.00
29197;BME280;62796;42.654;23.316;2023-10-09T01:45:35;95131.00;;;19.29;41.17
29197;BME280;62796;42.654;23.316;2023-10-09T01:48:07;95134.19;;;19.20;40.96
29197;BME280;62796;42.654;23.316;2023-10-09T01:50:33;95153.72;;;19.07;41.53
29197;BME280;62796;42.654;23.316;2023-10-09T01:53:04;95154.69;;;18.85;41.85
29197;BME280;62796;42.654;23.316;2023-10-09T01:55:31;95157.00;;;18.57;42.49
29197;BME280;62796;42.654;23.316;2023-10-09T01:58:05;95163.25;;;18.39;43.32
29197;BME280;62796;42.654;23.316;2023-10-09T02:00:41;95152.69;;;18.20;43.79
29197;BME280;62796;42.654;23.316;2023-10-09T02:03:15;95163.97;;;18.09;44.09
29197;BME280;62796;42.654;23.316;2023-10-09T02:05:43;95164.28;;;18.00;44.26
29197;BME280;62796;42.654;23.316;2023-10-09T02:08:09;95161.00;;;17.96;44.58
29197;BME280;62796;42.654;23.316;2023-10-09T02:10:36;95162.56;;;17.92;44.70
29197;BME280;62796;42.654;23.316;2023-10-09T02:13:05;95169.50;;;17.74;45.30
29197;BME280;62796;42.654;23.316;2023-10-09T02:15:36;95176.88;;;17.77;45.13
29197;BME280;62796;42.654;23.316;2023-10-09T02:20:46;95189.22;;;17.57;45.29
29197;BME280;62796;42.654;23.316;2023-10-09T02:23:13;95204.44;;;17.73;45.11
29197;BME280;62796;42.654;23.316;2023-10-09T02:25:41;95211.50;;;17.85;44.44
29197;BME280;62796;42.654;23.316;2023-10-09T02:28:11;95193.41;;;17.86;44.10
29197;BME280;62796;42.654;23.316;2023-10-09T02:30:44;95207.63;;;17.94;43.94
29197;BME280;62796;42.654;23.316;2023-10-09T02:33:13;95185.72;;;17.92;43.52
29197;BME280;62796;42.654;23.316;2023-10-09T02:35:44;95203.72;;;18.08;43.11
29197;BME280;62796;42.654;23.316;2023-10-09T02:38:09;95195.28;;;18.13;42.83
29197;BME280;62796;42.654;23.316;2023-10-09T02:40:40;95205.72;;;18.18;42.41
29197;BME280;62796;42.654;23.316;2023-10-09T02:43:18;95192.47;;;18.13;42.38
29197;BME280;62796;42.654;23.316;2023-10-09T02:45:44;95202.66;;;18.16;42.27
29197;BME280;62796;42.654;23.316;2023-10-09T02:48:17;95181.78;;;18.12;42.19
29197;BME280;62796;42.654;23.316;2023-10-09T02:50:45;95201.09;;;18.21;42.00
29197;BME280;62796;42.654;23.316;2023-10-09T02:53:11;95202.28;;;18.31;41.80
29197;BME280;62796;42.654;23.316;2023-10-09T02:55:44;95217.81;;;18.38;41.35
29197;BME280;62796;42.654;23.316;2023-10-09T02:58:18;95230.66;;;18.22;41.30
29197;BME280;62796;42.654;23.316;2023-10-09T03:00:46;95223.31;;;18.13;41.39
29197;BME280;62796;42.654;23.316;2023-10-09T03:03:13;95232.09;;;17.93;41.95
29197;BME280;62796;42.654;23.316;2023-10-09T03:05:44;95230.63;;;17.81;41.78
29197;BME280;62796;42.654;23.316;2023-10-09T03:08:09;95225.59;;;17.63;42.26
29197;BME280;62796;42.654;23.316;2023-10-09T03:10:38;95234.19;;;17.82;41.86
29197;BME280;62796;42.654;23.316;2023-10-09T03:13:06;95232.63;;;17.86;41.89
29197;BME280;62796;42.654;23.316;2023-10-09T03:15:31;95220.91;;;17.88;41.58
29197;BME280;62796;42.654;23.316;2023-10-09T03:18:02;95223.56;;;17.63;42.10
29197;BME280;62796;42.654;23.316;2023-10-09T03:20:30;95223.59;;;17.58;42.19
29197;BME280;62796;42.654;23.316;2023-10-09T03:22:56;95226.66;;;17.54;42.28
29197;BME280;62796;42.654;23.316;2023-10-09T03:25:23;95240.91;;;17.56;42.04
29197;BME280;62796;42.654;23.316;2023-10-09T03:27:50;95253.88;;;17.65;41.86
29197;BME280;62796;42.654;23.316;2023-10-09T03:30:18;95273.25;;;17.52;42.08
29197;BME280;62796;42.654;23.316;2023-10-09T03:32:48;95268.69;;;17.27;42.52
29197;BME280;62796;42.654;23.316;2023-10-09T03:35:22;95275.34;;;17.12;43.09
29197;BME280;62796;42.654;23.316;2023-10-09T03:37:56;95273.81;;;17.11;42.91
29197;BME280;62796;42.654;23.316;2023-10-09T03:40:37;95268.72;;;17.15;42.85
29197;BME280;62796;42.654;23.316;2023-10-09T03:43:04;95266.72;;;17.10;42.90
29197;BME280;62796;42.654;23.316;2023-10-09T03:45:29;95264.16;;;17.07;43.19
29197;BME280;62796;42.654;23.316;2023-10-09T03:47:57;95273.34;;;17.02;43.31
29197;BME280;62796;42.654;23.316;2023-10-09T03:50:37;95270.78;;;16.65;43.79
29197;BME280;62796;42.654;23.316;2023-10-09T03:53:06;95266.22;;;16.62;43.67
29197;BME280;62796;42.654;23.316;2023-10-09T03:55:36;95274.81;;;16.47;43.76
29197;BME280;62796;42.654;23.316;2023-10-09T03:58:03;95272.72;;;16.15;44.32
29197;BME280;62796;42.654;23.316;2023-10-09T04:00:29;95281.19;;;15.72;45.27
29197;BME280;62796;42.654;23.316;2023-10-09T04:02:56;95281.72;;;15.76;45.07
29197;BME280;62796;42.654;23.316;2023-10-09T04:05:25;95299.75;;;15.81;45.07
29197;BME280;62796;42.654;23.316;2023-10-09T04:07:51;95273.34;;;15.71;45.17
29197;BME280;62796;42.654;23.316;2023-10-09T04:10:20;95288.13;;;15.88;44.99
29197;BME280;62796;42.654;23.316;2023-10-09T04:12:59;95280.22;;;15.86;44.71
29197;BME280;62796;42.654;23.316;2023-10-09T04:15:26;95290.94;;;15.99;44.23
29197;BME280;62796;42.654;23.316;2023-10-09T04:17:55;95277.72;;;15.88;44.39
29197;BME280;62796;42.654;23.316;2023-10-09T04:20:22;95281.00;;;15.92;44.44
29197;BME280;62796;42.654;23.316;2023-10-09T04:22:47;95280.78;;;16.01;43.82
29197;BME280;62796;42.654;23.316;2023-10-09T04:25:21;95277.50;;;16.03;43.75
29197;BME280;62796;42.654;23.316;2023-10-09T04:27:58;95283.00;;;15.81;43.92
29197;BME280;62796;42.654;23.316;2023-10-09T04:30:42;95298.75;;;15.84;42.98
29197;BME280;62796;42.654;23.316;2023-10-09T04:33:14;95299.50;;;15.73;43.21
29197;BME280;62796;42.654;23.316;2023-10-09T04:36:05;95297.97;;;15.78;42.83
29197;BME280;62796;42.654;23.316;2023-10-09T04:38:46;95293.41;;;15.80;42.94
29197;BME280;62796;42.654;23.316;2023-10-09T04:41:40;95290.47;;;16.00;42.19
29197;BME280;62796;42.654;23.316;2023-10-09T04:44:08;95293.03;;;16.10;41.87
29197;BME280;62796;42.654;23.316;2023-10-09T04:46:55;95295.63;;;16.30;40.75
29197;BME280;62796;42.654;23.316;2023-10-09T04:49:37;95279.34;;;16.34;40.28
29197;BME280;62796;42.654;23.316;2023-10-09T04:52:25;95283.44;;;16.38;39.50
29197;BME280;62796;42.654;23.316;2023-10-09T04:54:53;95282.19;;;16.39;39.07
29197;BME280;62796;42.654;23.316;2023-10-09T04:57:42;95289.84;;;16.55;38.49
29197;BME280;62796;42.654;23.316;2023-10-09T05:00:18;95302.84;;;16.75;37.69
29197;BME280;62796;42.654;23.316;2023-10-09T05:05:23;95296.22;;;16.78;37.28
29197;BME280;62796;42.654;23.316;2023-10-09T05:08:18;95294.19;;;16.84;36.85
29197;BME280;62796;42.654;23.316;2023-10-09T05:11:02;95298.78;;;16.87;36.33
29197;BME280;62796;42.654;23.316;2023-10-09T05:13:46;95312.78;;;16.93;36.22
29197;BME280;62796;42.654;23.316;2023-10-09T05:16:22;95306.91;;;16.85;35.73
29197;BME280;62796;42.654;23.316;2023-10-09T05:18:52;95312.75;;;16.76;35.93
29197;BME280;62796;42.654;23.316;2023-10-09T05:21:35;95326.72;;;16.65;36.01
29197;BME280;62796;42.654;23.316;2023-10-09T05:24:05;95326.25;;;16.72;36.06
29197;BME280;62796;42.654;23.316;2023-10-09T05:26:37;95321.13;;;16.76;35.59
29197;BME280;62796;42.654;23.316;2023-10-09T05:29:25;95330.56;;;16.84;35.49
29197;BME280;62796;42.654;23.316;2023-10-09T05:32:06;95337.44;;;16.72;35.63
29197;BME280;62796;42.654;23.316;2023-10-09T05:34:38;95343.75;;;16.67;35.63
29197;BME280;62796;42.654;23.316;2023-10-09T05:37:22;95352.19;;;16.78;35.52
29197;BME280;62796;42.654;23.316;2023-10-09T05:39:51;95332.59;;;16.78;35.15
29197;BME280;62796;42.654;23.316;2023-10-09T05:42:34;95347.88;;;17.05;35.07
29197;BME280;62796;42.654;23.316;2023-10-09T05:45:05;95359.81;;;17.28;34.40
29197;BME280;62796;42.654;23.316;2023-10-09T05:47:53;95356.25;;;17.38;33.91
29197;BME280;62796;42.654;23.316;2023-10-09T05:52:51;95364.91;;;17.68;33.44
29197;BME280;62796;42.654;23.316;2023-10-09T05:55:17;95368.94;;;17.78;33.18
29197;BME280;62796;42.654;23.316;2023-10-09T05:57:52;95366.13;;;17.95;32.55
29197;BME280;62796;42.654;23.316;2023-10-09T06:00:20;95376.22;;;18.20;32.06
29197;BME280;62796;42.654;23.316;2023-10-09T06:03:04;95384.75;;;18.55;31.28
29197;BME280;62796;42.654;23.316;2023-10-09T06:05:51;95386.75;;;18.66;30.66
29197;BME280;62796;42.654;23.316;2023-10-09T06:08:28;95393.41;;;18.63;31.22
29197;BME280;62796;42.654;23.316;2023-10-09T06:11:07;95396.25;;;18.98;30.22
29197;BME280;62796;42.654;23.316;2023-10-09T06:13:56;95392.22;;;19.23;29.88
29197;BME280;62796;42.654;23.316;2023-10-09T06:16:35;95403.25;;;19.57;29.38
29197;BME280;62796;42.654;23.316;2023-10-09T06:19:13;95405.84;;;19.79;28.36
29197;BME280;62796;42.654;23.316;2023-10-09T06:21:45;95407.31;;;19.20;29.37
29197;BME280;62796;42.654;23.316;2023-10-09T06:24:17;95419.06;;;19.60;29.04
29197;BME280;62796;42.654;23.316;2023-10-09T06:26:44;95413.59;;;19.97;28.28
29197;BME280;62796;42.654;23.316;2023-10-09T06:29:28;95406.53;;;20.39;27.88
29197;BME280;62796;42.654;23.316;2023-10-09T06:32:09;95403.84;;;20.28;28.04
29197;BME280;62796;42.654;23.316;2023-10-09T06:37:16;95418.03;;;20.60;27.42
29197;BME280;62796;42.654;23.316;2023-10-09T06:40:00;95414.06;;;20.50;27.22
29197;BME280;62796;42.654;23.316;2023-10-09T06:42:27;95411.13;;;20.61;27.04
29197;BME280;62796;42.654;23.316;2023-10-09T06:45:11;95400.25;;;20.52;27.22
29197;BME280;62796;42.654;23.316;2023-10-09T06:47:50;95401.56;;;20.26;26.78
29197;BME280;62796;42.654;23.316;2023-10-09T06:50:34;95408.81;;;19.62;27.95
29197;BME280;62796;42.654;23.316;2023-10-09T06:53:18;95406.00;;;18.92;28.64
29197;BME280;62796;42.654;23.316;2023-10-09T06:55:50;95409.47;;;19.39;28.22
29197;BME280;62796;42.654;23.316;2023-10-09T06:58:21;95411.41;;;19.84;27.65
29197;BME280;62796;42.654;23.316;2023-10-09T07:00:56;95402.09;;;20.19;27.02
29197;BME280;62796;42.654;23.316;2023-10-09T07:03:25;95419.69;;;20.01;26.62
29197;BME280;62796;42.654;23.316;2023-10-09T07:06:10;95406.31;;;20.07;26.79
29197;BME280;62796;42.654;23.316;2023-10-09T07:09:11;95403.75;;;20.58;25.86
29197;BME280;62796;42.654;23.316;2023-10-09T07:11:44;95402.69;;;20.98;25.32
29197;BME280;62796;42.654;23.316;2023-10-09T07:14:12;95405.28;;;21.15;24.52
29197;BME280;62796;42.654;23.316;2023-10-09T07:19:46;95406.34;;;21.30;23.48
29197;BME280;62796;42.654;23.316;2023-10-09T07:22:12;95407.72;;;21.24;23.42
29197;BME280;62796;42.654;23.316;2023-10-09T07:25:00;95422.25;;;21.60;22.75
29197;BME280;62796;42.654;23.316;2023-10-09T07:27:39;95422.44;;;21.48;22.92
29197;BME280;62796;42.654;23.316;2023-10-09T07:30:15;95414.09;;;21.43;23.22
29197;BME280;62796;42.654;23.316;2023-10-09T07:33:00;95418.59;;;21.65;22.79
29197;BME280;62796;42.654;23.316;2023-10-09T07:35:41;95424.69;;;21.69;22.20
29197;BME280;62796;42.654;23.316;2023-10-09T07:38:07;95431.38;;;21.66;22.51
29197;BME280;62796;42.654;23.316;2023-10-09T07:40:37;95424.25;;;21.65;22.62
29197;BME280;62796;42.654;23.316;2023-10-09T07:43:35;95409.00;;;21.04;22.69
29197;BME280;62796;42.654;23.316;2023-10-09T07:46:05;95417.44;;;21.04;23.23
29197;BME280;62796;42.654;23.316;2023-10-09T07:48:31;95409.25;;;21.25;22.37
29197;BME280;62796;42.654;23.316;2023-10-09T07:51:21;95418.41;;;21.76;22.36
29197;BME280;62796;42.654;23.316;2023-10-09T07:53:56;95414.81;;;21.75;22.24
29197;BME280;62796;42.654;23.316;2023-10-09T07:56:25;95420.22;;;22.05;21.06
29197;BME280;62796;42.654;23.316;2023-10-09T07:58:58;95430.91;;;22.38;20.76
29197;BME280;62796;42.654;23.316;2023-10-09T08:01:26;95425.47;;;22.53;21.29
29197;BME280;62796;42.654;23.316;2023-10-09T08:04:01;95428.50;;;22.29;21.45
29197;BME280;62796;42.654;23.316;2023-10-09T08:06:45;95430.16;;;21.80;22.43
29197;BME280;62796;42.654;23.316;2023-10-09T08:09:13;95427.06;;;21.14;22.56
29197;BME280;62796;42.654;23.316;2023-10-09T08:14:08;95419.81;;;20.63;23.53
29197;BME280;62796;42.654;23.316;2023-10-09T08:16:52;95424.94;;;21.20;22.07
29197;BME280;62796;42.654;23.316;2023-10-09T08:19:35;95418.03;;;21.53;22.17
29197;BME280;62796;42.654;23.316;2023-10-09T08:22:38;95426.34;;;21.77;22.00
29197;BME280;62796;42.654;23.316;2023-10-09T08:25:12;95428.84;;;22.39;21.34
29197;BME280;62796;42.654;23.316;2023-10-09T08:27:55;95417.28;;;21.66;22.01
29197;BME280;62796;42.654;23.316;2023-10-09T08:30:22;95418.97;;;22.32;21.43
29197;BME280;62796;42.654;23.316;2023-10-09T08:32:51;95403.75;;;22.88;20.80
29197;BME280;62796;42.654;23.316;2023-10-09T08:35:38;95405.41;;;23.17;20.37
29197;BME280;62796;42.654;23.316;2023-10-09T08:38:13;95391.66;;;23.34;20.06
29197;BME280;62796;42.654;23.316;2023-10-09T08:40:41;95383.81;;;23.40;20.15
29197;BME280;62796;42.654;23.316;2023-10-09T08:43:20;95387.63;;;23.63;19.74
29197;BME280;62796;42.654;23.316;2023-10-09T08:45:47;95377.47;;;23.89;19.41
29197;BME280;62796;42.654;23.316;2023-10-09T08:48:13;95368.81;;;23.32;20.17
29197;BME280;62796;42.654;23.316;2023-10-09T08:50:44;95368.78;;;23.45;20.35
29197;BME280;62796;42.654;23.316;2023-10-09T08:53:11;95377.06;;;23.85;18.96
29197;BME280;62796;42.654;23.316;2023-10-09T08:55:37;95359.09;;;24.03;18.31
29197;BME280;62796;42.654;23.316;2023-10-09T08:58:06;95369.72;;;24.10;18.09
29197;BME280;62796;42.654;23.316;2023-10-09T09:00:39;95371.34;;;24.54;17.87
29197;BME280;62796;42.654;23.316;2023-10-09T09:03:12;95366.25;;;24.60;17.63
29197;BME280;62796;42.654;23.316;2023-10-09T09:05:41;95353.47;;;24.74;17.49
29197;BME280;62796;42.654;23.316;2023-10-09T09:08:21;95342.63;;;24.94;17.13
29197;BME280;62796;42.654;23.316;2023-10-09T09:11:01;95359.06;;;24.88;16.75
29197;BME280;62796;42.654;23.316;2023-10-09T09:16:31;95369.69;;;25.10;16.87
29197;BME280;62796;42.654;23.316;2023-10-09T09:18:58;95371.28;;;24.83;17.76
29197;BME280;62796;42.654;23.316;2023-10-09T09:21:38;95375.19;;;24.36;18.08
29197;BME280;62796;42.654;23.316;2023-10-09T09:24:05;95363.38;;;24.81;17.78
29197;BME280;62796;42.654;23.316;2023-10-09T09:26:41;95362.53;;;25.24;17.20
29197;BME280;62796;42.654;23.316;2023-10-09T09:29:14;95346.56;;;25.49;16.97
29197;BME280;62796;42.654;23.316;2023-10-09T09:31:55;95355.63;;;25.63;16.72
29197;BME280;62796;42.654;23.316;2023-10-09T09:34:23;95353.78;;;25.88;16.34
29197;BME280;62796;42.654;23.316;2023-10-09T09:36:55;95341.84;;;25.90;16.58
29197;BME280;62796;42.654;23.316;2023-10-09T09:39:30;95337.09;;;26.00;16.59
29197;BME280;62796;42.654;23.316;2023-10-09T09:41:58;95343.53;;;26.23;16.31
29197;BME280;62796;42.654;23.316;2023-10-09T09:44:31;95326.88;;;26.27;16.12
29197;BME280;62796;42.654;23.316;2023-10-09T09:46:59;95336.50;;;26.39;16.25
29197;BME280;62796;42.654;23.316;2023-10-09T09:49:27;95329.16;;;26.13;15.99
29197;BME280;62796;42.654;23.316;2023-10-09T09:51:58;95336.38;;;26.22;16.15
29197;BME280;62796;42.654;23.316;2023-10-09T09:54:23;95329.84;;;26.44;15.47
29197;BME280;62796;42.654;23.316;2023-10-09T09:56:51;95327.28;;;25.78;15.87
29197;BME280;62796;42.654;23.316;2023-10-09T09:59:23;95318.59;;;25.53;16.18
29197;BME280;62796;42.654;23.316;2023-10-09T10:01:55;95322.00;;;25.59;16.40
29197;BME280;62796;42.654;23.316;2023-10-09T10:04:32;95310.84;;;25.61;16.51
29197;BME280;62796;42.654;23.316;2023-10-09T10:07:01;95309.88;;;25.66;16.64
29197;BME280;62796;42.654;23.316;2023-10-09T10:09:38;95307.59;;;25.95;16.07
29197;BME280;62796;42.654;23.316;2023-10-09T10:12:05;95300.75;;;26.06;16.13
29197;BME280;62796;42.654;23.316;2023-10-09T10:17:22;95276.53;;;26.27;15.20
29197;BME280;62796;42.654;23.316;2023-10-09T10:22:27;95274.75;;;26.47;15.29
29197;BME280;62796;42.654;23.316;2023-10-09T10:24:53;95276.25;;;26.48;14.88
29197;BME280;62796;42.654;23.316;2023-10-09T10:27:23;95274.78;;;26.39;15.37
29197;BME280;62796;42.654;23.316;2023-10-09T10:35:16;95232.13;;;26.55;14.38
29197;BME280;62796;42.654;23.316;2023-10-09T10:37:42;95239.13;;;25.30;15.75
29197;BME280;62796;42.654;23.316;2023-10-09T10:40:26;95225.91;;;25.71;15.43
29197;BME280;62796;42.654;23.316;2023-10-09T10:43:18;95243.09;;;26.51;15.30
29197;BME280;62796;42.654;23.316;2023-10-09T10:46:07;95237.66;;;26.77;15.25
29197;BME280;62796;42.654;23.316;2023-10-09T10:48:51;95217.22;;;26.79;15.41
29197;BME280;62796;42.654;23.316;2023-10-09T10:51:28;95220.00;;;27.19;15.24
29197;BME280;62796;42.654;23.316;2023-10-09T10:54:07;95220.31;;;27.72;14.72
29197;BME280;62796;42.654;23.316;2023-10-09T10:56:50;95217.19;;;28.20;14.47
29197;BME280;62796;42.654;23.316;2023-10-09T10:59:20;95202.63;;;28.33;14.00
29197;BME280;62796;42.654;23.316;2023-10-09T11:01:50;95207.19;;;27.77;14.27
29197;BME280;62796;42.654;23.316;2023-10-09T11:04:25;95206.81;;;28.15;14.19
29197;BME280;62796;42.654;23.316;2023-10-09T11:06:58;95197.72;;;27.32;14.61
29197;BME280;62796;42.654;23.316;2023-10-09T11:09:52;95214.00;;;27.98;14.53
29197;BME280;62796;42.654;23.316;2023-10-09T11:12:23;95212.19;;;28.28;13.97
29197;BME280;62796;42.654;23.316;2023-10-09T11:14:49;95198.06;;;28.64;14.05
29197;BME280;62796;42.654;23.316;2023-10-09T11:17:34;95190.44;;;28.93;13.53
29197;BME280;62796;42.654;23.316;2023-10-09T11:20:02;95170.00;;;28.87;13.84
29197;BME280;62796;42.654;23.316;2023-10-09T11:22:49;95170.72;;;28.61;13.53
29197;BME280;62796;42.654;23.316;2023-10-09T11:25:33;95166.44;;;28.52;13.74
29197;BME280;62796;42.654;23.316;2023-10-09T11:27:59;95158.25;;;28.83;13.56
29197;BME280;62796;42.654;23.316;2023-10-09T11:30:40;95144.44;;;29.16;13.35
29197;BME280;62796;42.654;23.316;2023-10-09T11:33:06;95151.88;;;29.29;13.21
29197;BME280;62796;42.654;23.316;2023-10-09T11:35:39;95154.88;;;29.31;13.01
29197;BME280;62796;42.654;23.316;2023-10-09T11:38:08;95156.66;;;29.26;13.40
29197;BME280;62796;42.654;23.316;2023-10-09T11:40:46;95159.56;;;29.36;13.03
29197;BME280;62796;42.654;23.316;2023-10-09T11:43:18;95148.28;;;29.38;12.97
29197;BME280;62796;42.654;23.316;2023-10-09T11:45:49;95148.97;;;29.65;12.65
29197;BME280;62796;42.654;23.316;2023-10-09T11:48:21;95139.66;;;29.74;12.59
29197;BME280;62796;42.654;23.316;2023-10-09T11:50:58;95138.19;;;29.83;12.43
29197;BME280;62796;42.654;23.316;2023-10-09T11:53:40;95136.38;;;30.06;12.11
29197;BME280;62796;42.654;23.316;2023-10-09T11:56:08;95128.72;;;29.25;12.80
29197;BME280;62796;42.654;23.316;2023-10-09T11:58:38;95121.59;;;29.62;12.51
29197;BME280;62796;42.654;23.316;2023-10-09T12:01:13;95124.50;;;30.20;12.07
29197;BME280;62796;42.654;23.316;2023-10-09T12:03:45;95105.06;;;30.37;11.91
29197;BME280;62796;42.654;23.316;2023-10-09T12:06:20;95101.78;;;30.41;11.87
29197;BME280;62796;42.654;23.316;2023-10-09T12:08:48;95104.22;;;30.85;11.60
29197;BME280;62796;42.654;23.316;2023-10-09T12:11:17;95095.13;;;31.29;11.37
29197;BME280;62796;42.654;23.316;2023-10-09T12:13:54;95078.72;;;31.29;11.31
29197;BME280;62796;42.654;23.316;2023-10-09T12:16:22;95081.53;;;31.39;10.72
29197;BME280;62796;42.654;23.316;2023-10-09T12:18:56;95082.78;;;31.78;10.64
29197;BME280;62796;42.654;23.316;2023-10-09T12:21:21;95080.66;;;31.57;10.27
29197;BME280;62796;42.654;23.316;2023-10-09T12:23:48;95075.28;;;31.52;10.33
29197;BME280;62796;42.654;23.316;2023-10-09T12:26:13;95086.72;;;31.94;10.15
29197;BME280;62796;42.654;23.316;2023-10-09T12:28:42;95082.34;;;31.93;9.49
29197;BME280;62796;42.654;23.316;2023-10-09T12:31:16;95079.34;;;32.12;9.02
29197;BME280;62796;42.654;23.316;2023-10-09T12:33:45;95075.81;;;31.81;8.92
29197;BME280;62796;42.654;23.316;2023-10-09T12:36:13;95069.59;;;32.06;8.42
29197;BME280;62796;42.654;23.316;2023-10-09T12:38:46;95062.22;;;32.36;8.27
29197;BME280;62796;42.654;23.316;2023-10-09T12:41:16;95056.03;;;32.51;8.16
29197;BME280;62796;42.654;23.316;2023-10-09T12:43:52;95050.09;;;32.58;7.78
29197;BME280;62796;42.654;23.316;2023-10-09T12:46:21;95044.22;;;32.68;7.62
29197;BME280;62796;42.654;23.316;2023-10-09T12:48:51;95046.97;;;32.77;7.68
29197;BME280;62796;42.654;23.316;2023-10-09T12:51:19;95042.00;;;33.13;7.60
29197;BME280;62796;42.654;23.316;2023-10-09T12:53:46;95046.59;;;32.15;7.91
29197;BME280;62796;42.654;23.316;2023-10-09T12:56:14;95049.13;;;30.44;8.71
29197;BME280;62796;42.654;23.316;2023-10-09T12:58:41;95035.44;;;31.13;8.41
29197;BME280;62796;42.654;23.316;2023-10-09T13:01:18;95038.34;;;30.73;8.81
29197;BME280;62796;42.654;23.316;2023-10-09T13:03:44;95023.88;;;31.11;8.26
29197;BME280;62796;42.654;23.316;2023-10-09T13:06:14;95012.44;;;30.31;8.73
29197;BME280;62796;42.654;23.316;2023-10-09T13:08:40;95023.19;;;30.61;8.73
29197;BME280;62796;42.654;23.316;2023-10-09T13:11:09;95022.41;;;31.53;8.33
29197;BME280;62796;42.654;23.316;2023-10-09T13:13:39;95018.22;;;32.19;7.80
29197;BME280;62796;42.654;23.316;2023-10-09T13:16:15;95010.56;;;32.92;7.33
29197;BME280;62796;42.654;23.316;2023-10-09T13:18:56;95004.09;;;32.91;7.05
29197;BME280;62796;42.654;23.316;2023-10-09T13:21:27;94998.09;;;32.87;7.06
29197;BME280;62796;42.654;23.316;2023-10-09T13:23:57;94994.44;;;33.33;6.89
29197;BME280;62796;42.654;23.316;2023-10-09T13:26:23;95001.88;;;33.50;6.72
29197;BME280;62796;42.654;23.316;2023-10-09T13:28:51;94989.44;;;33.82;6.44
29197;BME280;62796;42.654;23.316;2023-10-09T13:31:17;94991.38;;;33.91;6.36
29197;BME280;62796;42.654;23.316;2023-10-09T13:33:44;94991.31;;;34.03;6.42
29197;BME280;62796;42.654;23.316;2023-10-09T13:36:11;94992.63;;;34.25;6.20
29197;BME280;62796;42.654;23.316;2023-10-09T13:38:56;94990.06;;;34.06;6.28
29197;BME280;62796;42.654;23.316;2023-10-09T13:41:22;94983.56;;;34.05;6.44
29197;BME280;62796;42.654;23.316;2023-10-09T13:43:51;94983.25;;;34.24;6.30
29197;BME280;62796;42.654;23.316;2023-10-09T13:46:17;94977.50;;;34.24;6.32
29197;BME280;62796;42.654;23.316;2023-10-09T13:48:43;94978.75;;;34.21;6.43
29197;BME280;62796;42.654;23.316;2023-10-09T13:51:11;94977.66;;;34.54;6.41