sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2024-02-23T00:00:14;17.44;71.26
61000;SHT31;46879;45.658;11.814;2024-02-23T00:05:17;17.44;71.42
61000;SHT31;46879;45.658;11.814;2024-02-23T00:10:17;17.43;71.51
61000;SHT31;46879;45.658;11.814;2024-02-23T00:15:18;17.43;71.67
61000;SHT31;46879;45.658;11.814;2024-02-23T00:20:19;17.44;71.75
61000;SHT31;46879;45.658;11.814;2024-02-23T00:25:19;17.43;71.76
61000;SHT31;46879;45.658;11.814;2024-02-23T00:30:20;17.43;71.88
61000;SHT31;46879;45.658;11.814;2024-02-23T00:35:20;17.43;71.82
61000;SHT31;46879;45.658;11.814;2024-02-23T00:40:21;17.44;71.83
61000;SHT31;46879;45.658;11.814;2024-02-23T00:45:23;17.43;71.88
61000;SHT31;46879;45.658;11.814;2024-02-23T00:50:24;17.40;71.98
61000;SHT31;46879;45.658;11.814;2024-02-23T00:55:27;17.42;71.90
61000;SHT31;46879;45.658;11.814;2024-02-23T01:00:27;17.42;71.87
61000;SHT31;46879;45.658;11.814;2024-02-23T01:05:28;17.40;72.01
61000;SHT31;46879;45.658;11.814;2024-02-23T01:10:29;17.43;71.98
61000;SHT31;46879;45.658;11.814;2024-02-23T01:15:29;17.40;71.87
61000;SHT31;46879;45.658;11.814;2024-02-23T01:20:30;17.42;71.98
61000;SHT31;46879;45.658;11.814;2024-02-23T01:25:30;17.42;72.14
61000;SHT31;46879;45.658;11.814;2024-02-23T01:30:31;17.42;72.21
61000;SHT31;46879;45.658;11.814;2024-02-23T01:35:31;17.42;72.22
61000;SHT31;46879;45.658;11.814;2024-02-23T01:40:32;17.43;72.13
61000;SHT31;46879;45.658;11.814;2024-02-23T01:45:33;17.40;72.21
61000;SHT31;46879;45.658;11.814;2024-02-23T01:50:33;17.39;72.13
61000;SHT31;46879;45.658;11.814;2024-02-23T01:55:34;17.42;72.17
61000;SHT31;46879;45.658;11.814;2024-02-23T02:00:35;17.42;72.12
61000;SHT31;46879;45.658;11.814;2024-02-23T02:05:37;17.40;72.10
61000;SHT31;46879;45.658;11.814;2024-02-23T02:10:38;17.39;71.96
61000;SHT31;46879;45.658;11.814;2024-02-23T02:15:38;17.40;71.94
61000;SHT31;46879;45.658;11.814;2024-02-23T02:20:52;17.40;71.90
61000;SHT31;46879;45.658;11.814;2024-02-23T02:25:58;17.40;71.97
61000;SHT31;46879;45.658;11.814;2024-02-23T02:30:58;17.39;71.97
61000;SHT31;46879;45.658;11.814;2024-02-23T02:35:59;17.40;71.98
61000;SHT31;46879;45.658;11.814;2024-02-23T02:40:59;17.39;71.96
61000;SHT31;46879;45.658;11.814;2024-02-23T02:46:03;17.39;71.91
61000;SHT31;46879;45.658;11.814;2024-02-23T02:51:04;17.39;71.97
61000;SHT31;46879;45.658;11.814;2024-02-23T02:56:07;17.39;71.98
61000;SHT31;46879;45.658;11.814;2024-02-23T03:01:08;17.39;72.12
61000;SHT31;46879;45.658;11.814;2024-02-23T03:06:08;17.40;72.09
61000;SHT31;46879;45.658;11.814;2024-02-23T03:11:09;17.39;71.99
61000;SHT31;46879;45.658;11.814;2024-02-23T03:16:17;17.40;71.92
61000;SHT31;46879;45.658;11.814;2024-02-23T03:21:18;17.39;71.97
61000;SHT31;46879;45.658;11.814;2024-02-23T03:26:18;17.39;71.82
61000;SHT31;46879;45.658;11.814;2024-02-23T03:31:19;17.36;71.97
61000;SHT31;46879;45.658;11.814;2024-02-23T03:36:20;17.40;72.15
61000;SHT31;46879;45.658;11.814;2024-02-23T03:41:20;17.39;72.13
61000;SHT31;46879;45.658;11.814;2024-02-23T03:46:21;17.37;72.10
61000;SHT31;46879;45.658;11.814;2024-02-23T03:51:22;17.39;72.07
61000;SHT31;46879;45.658;11.814;2024-02-23T03:56:22;17.37;72.12
61000;SHT31;46879;45.658;11.814;2024-02-23T04:01:23;17.40;72.08
61000;SHT31;46879;45.658;11.814;2024-02-23T04:06:24;17.37;72.04
61000;SHT31;46879;45.658;11.814;2024-02-23T04:11:24;17.37;72.03
61000;SHT31;46879;45.658;11.814;2024-02-23T04:16:25;17.37;71.95
61000;SHT31;46879;45.658;11.814;2024-02-23T04:21:26;17.37;71.94
61000;SHT31;46879;45.658;11.814;2024-02-23T04:26:26;17.36;72.00
61000;SHT31;46879;45.658;11.814;2024-02-23T04:31:27;17.37;71.97
61000;SHT31;46879;45.658;11.814;2024-02-23T04:36:27;17.36;71.87
61000;SHT31;46879;45.658;11.814;2024-02-23T04:41:28;17.37;71.79
61000;SHT31;46879;45.658;11.814;2024-02-23T04:46:30;17.37;71.75
61000;SHT31;46879;45.658;11.814;2024-02-23T04:51:31;17.37;71.78
61000;SHT31;46879;45.658;11.814;2024-02-23T04:56:31;17.37;71.81
61000;SHT31;46879;45.658;11.814;2024-02-23T05:01:37;17.36;71.73
61000;SHT31;46879;45.658;11.814;2024-02-23T05:06:37;17.36;71.67
61000;SHT31;46879;45.658;11.814;2024-02-23T05:11:38;17.34;71.50
61000;SHT31;46879;45.658;11.814;2024-02-23T05:16:39;17.33;71.60
61000;SHT31;46879;45.658;11.814;2024-02-23T05:21:39;17.33;71.60
61000;SHT31;46879;45.658;11.814;2024-02-23T05:26:40;17.34;71.64
61000;SHT31;46879;45.658;11.814;2024-02-23T05:31:52;17.34;71.62
61000;SHT31;46879;45.658;11.814;2024-02-23T05:36:53;17.32;71.55
61000;SHT31;46879;45.658;11.814;2024-02-23T05:41:53;17.32;71.51
61000;SHT31;46879;45.658;11.814;2024-02-23T05:46:54;17.33;71.50
61000;SHT31;46879;45.658;11.814;2024-02-23T05:51:54;17.32;71.50
61000;SHT31;46879;45.658;11.814;2024-02-23T05:56:55;17.32;71.54
61000;SHT31;46879;45.658;11.814;2024-02-23T06:01:56;17.33;71.59
61000;SHT31;46879;45.658;11.814;2024-02-23T06:06:59;17.33;71.55
61000;SHT31;46879;45.658;11.814;2024-02-23T06:12:00;17.33;71.49
61000;SHT31;46879;45.658;11.814;2024-02-23T06:17:01;17.32;71.46
61000;SHT31;46879;45.658;11.814;2024-02-23T06:22:02;17.33;71.43
61000;SHT31;46879;45.658;11.814;2024-02-23T06:27:03;17.33;71.40
61000;SHT31;46879;45.658;11.814;2024-02-23T06:32:04;17.33;71.36
61000;SHT31;46879;45.658;11.814;2024-02-23T06:37:05;17.32;71.36
61000;SHT31;46879;45.658;11.814;2024-02-23T06:42:06;17.30;71.21
61000;SHT31;46879;45.658;11.814;2024-02-23T06:47:06;17.30;71.24
61000;SHT31;46879;45.658;11.814;2024-02-23T06:52:07;17.33;71.23
61000;SHT31;46879;45.658;11.814;2024-02-23T06:57:07;17.30;71.24
61000;SHT31;46879;45.658;11.814;2024-02-23T07:02:08;17.29;71.30
61000;SHT31;46879;45.658;11.814;2024-02-23T07:07:09;17.30;71.42
61000;SHT31;46879;45.658;11.814;2024-02-23T07:12:09;17.34;71.35
61000;SHT31;46879;45.658;11.814;2024-02-23T07:17:17;17.33;71.25
61000;SHT31;46879;45.658;11.814;2024-02-23T07:22:17;17.33;71.06
61000;SHT31;46879;45.658;11.814;2024-02-23T07:27:19;17.32;70.86
61000;SHT31;46879;45.658;11.814;2024-02-23T07:32:19;17.32;70.72
61000;SHT31;46879;45.658;11.814;2024-02-23T07:37:20;17.32;70.73
61000;SHT31;46879;45.658;11.814;2024-02-23T07:42:20;17.32;70.52
61000;SHT31;46879;45.658;11.814;2024-02-23T07:47:21;17.30;70.54
61000;SHT31;46879;45.658;11.814;2024-02-23T07:52:22;17.30;70.43
61000;SHT31;46879;45.658;11.814;2024-02-23T07:57:25;17.30;70.52
61000;SHT31;46879;45.658;11.814;2024-02-23T08:02:26;17.32;70.45
61000;SHT31;46879;45.658;11.814;2024-02-23T08:07:27;17.29;70.40
61000;SHT31;46879;45.658;11.814;2024-02-23T08:12:28;17.29;70.31
61000;SHT31;46879;45.658;11.814;2024-02-23T08:17:29;17.29;70.28
61000;SHT31;46879;45.658;11.814;2024-02-23T08:22:30;17.29;70.26
61000;SHT31;46879;45.658;11.814;2024-02-23T08:27:30;17.33;70.29
61000;SHT31;46879;45.658;11.814;2024-02-23T08:32:31;17.29;70.20
61000;SHT31;46879;45.658;11.814;2024-02-23T08:37:31;17.29;70.10
61000;SHT31;46879;45.658;11.814;2024-02-23T08:42:32;17.27;70.10
61000;SHT31;46879;45.658;11.814;2024-02-23T08:47:32;17.27;70.01
61000;SHT31;46879;45.658;11.814;2024-02-23T08:52:35;17.27;70.06
61000;SHT31;46879;45.658;11.814;2024-02-23T08:57:36;17.26;70.03
61000;SHT31;46879;45.658;11.814;2024-02-23T09:02:36;17.27;69.99
61000;SHT31;46879;45.658;11.814;2024-02-23T09:07:38;17.26;69.96
61000;SHT31;46879;45.658;11.814;2024-02-23T09:12:39;17.27;69.88
61000;SHT31;46879;45.658;11.814;2024-02-23T09:17:42;17.26;69.94
61000;SHT31;46879;45.658;11.814;2024-02-23T09:22:43;17.25;69.84
61000;SHT31;46879;45.658;11.814;2024-02-23T09:27:43;17.25;69.81
61000;SHT31;46879;45.658;11.814;2024-02-23T09:32:44;17.26;69.85
61000;SHT31;46879;45.658;11.814;2024-02-23T09:37:44;17.26;69.80
61000;SHT31;46879;45.658;11.814;2024-02-23T09:42:57;17.25;69.77
61000;SHT31;46879;45.658;11.814;2024-02-23T09:48:00;17.25;69.83
61000;SHT31;46879;45.658;11.814;2024-02-23T09:53:04;17.25;69.75
61000;SHT31;46879;45.658;11.814;2024-02-23T09:58:08;17.25;69.68
61000;SHT31;46879;45.658;11.814;2024-02-23T10:03:10;17.23;69.71
61000;SHT31;46879;45.658;11.814;2024-02-23T10:08:11;17.23;69.64
61000;SHT31;46879;45.658;11.814;2024-02-23T10:13:13;17.23;69.67
61000;SHT31;46879;45.658;11.814;2024-02-23T10:18:13;17.22;69.61
61000;SHT31;46879;45.658;11.814;2024-02-23T10:23:15;17.23;69.65
61000;SHT31;46879;45.658;11.814;2024-02-23T10:28:15;17.23;69.67
61000;SHT31;46879;45.658;11.814;2024-02-23T10:33:22;17.23;69.56
61000;SHT31;46879;45.658;11.814;2024-02-23T10:38:24;17.23;69.71
61000;SHT31;46879;45.658;11.814;2024-02-23T10:43:33;17.23;69.50
61000;SHT31;46879;45.658;11.814;2024-02-23T10:48:40;17.20;69.58
61000;SHT31;46879;45.658;11.814;2024-02-23T10:53:41;17.19;69.56
61000;SHT31;46879;45.658;11.814;2024-02-23T10:58:44;17.23;69.58
61000;SHT31;46879;45.658;11.814;2024-02-23T11:03:44;17.20;69.60
61000;SHT31;46879;45.658;11.814;2024-02-23T11:08:50;17.20;69.56
61000;SHT31;46879;45.658;11.814;2024-02-23T11:13:55;17.20;69.56
61000;SHT31;46879;45.658;11.814;2024-02-23T11:19:07;17.20;69.50
61000;SHT31;46879;45.658;11.814;2024-02-23T11:24:16;17.19;69.54
61000;SHT31;46879;45.658;11.814;2024-02-23T11:29:18;17.18;69.50
61000;SHT31;46879;45.658;11.814;2024-02-23T11:34:30;17.20;69.45
61000;SHT31;46879;45.658;11.814;2024-02-23T11:39:30;17.19;69.40
61000;SHT31;46879;45.658;11.814;2024-02-23T11:44:31;17.20;69.49
61000;SHT31;46879;45.658;11.814;2024-02-23T11:49:32;17.20;69.42
61000;SHT31;46879;45.658;11.814;2024-02-23T11:54:32;17.18;69.48
61000;SHT31;46879;45.658;11.814;2024-02-23T11:59:33;17.19;69.41
61000;SHT31;46879;45.658;11.814;2024-02-23T12:04:34;17.19;69.35
61000;SHT31;46879;45.658;11.814;2024-02-23T12:09:35;17.18;69.42
61000;SHT31;46879;45.658;11.814;2024-02-23T12:14:36;17.18;69.41
61000;SHT31;46879;45.658;11.814;2024-02-23T12:19:40;17.18;69.39
61000;SHT31;46879;45.658;11.814;2024-02-23T12:24:41;17.15;69.40
61000;SHT31;46879;45.658;11.814;2024-02-23T12:29:42;17.18;69.39
61000;SHT31;46879;45.658;11.814;2024-02-23T12:34:44;17.19;69.34
61000;SHT31;46879;45.658;11.814;2024-02-23T12:39:44;17.16;69.36
61000;SHT31;46879;45.658;11.814;2024-02-23T12:44:45;17.18;69.39
61000;SHT31;46879;45.658;11.814;2024-02-23T12:49:46;17.18;69.37
61000;SHT31;46879;45.658;11.814;2024-02-23T12:54:46;17.19;69.39
61000;SHT31;46879;45.658;11.814;2024-02-23T12:59:47;17.16;69.38
61000;SHT31;46879;45.658;11.814;2024-02-23T13:04:49;17.16;69.44
61000;SHT31;46879;45.658;11.814;2024-02-23T13:09:50;17.16;69.44
61000;SHT31;46879;45.658;11.814;2024-02-23T13:14:51;17.16;69.52
61000;SHT31;46879;45.658;11.814;2024-02-23T13:19:52;17.15;69.54
61000;SHT31;46879;45.658;11.814;2024-02-23T13:24:53;17.18;69.54
61000;SHT31;46879;45.658;11.814;2024-02-23T13:29:53;17.18;69.63
61000;SHT31;46879;45.658;11.814;2024-02-23T13:34:54;17.18;69.65
61000;SHT31;46879;45.658;11.814;2024-02-23T13:39:54;17.18;69.67
61000;SHT31;46879;45.658;11.814;2024-02-23T13:44:55;17.16;69.70
61000;SHT31;46879;45.658;11.814;2024-02-23T13:49:56;17.15;69.75
61000;SHT31;46879;45.658;11.814;2024-02-23T13:54:56;17.16;69.77
61000;SHT31;46879;45.658;11.814;2024-02-23T13:59:57;17.19;69.89
61000;SHT31;46879;45.658;11.814;2024-02-23T14:05:02;17.18;69.89
61000;SHT31;46879;45.658;11.814;2024-02-23T14:10:07;17.18;69.89
61000;SHT31;46879;45.658;11.814;2024-02-23T14:15:09;17.16;69.89
61000;SHT31;46879;45.658;11.814;2024-02-23T14:20:11;17.18;69.89
61000;SHT31;46879;45.658;11.814;2024-02-23T14:25:12;17.19;69.93
61000;SHT31;46879;45.658;11.814;2024-02-23T14:30:13;17.16;69.90
61000;SHT31;46879;45.658;11.814;2024-02-23T14:35:13;17.16;69.93
61000;SHT31;46879;45.658;11.814;2024-02-23T14:40:14;17.16;69.94
61000;SHT31;46879;45.658;11.814;2024-02-23T14:45:15;17.18;69.89
61000;SHT31;46879;45.658;11.814;2024-02-23T14:50:17;17.16;69.92
61000;SHT31;46879;45.658;11.814;2024-02-23T14:55:18;17.16;69.91
61000;SHT31;46879;45.658;11.814;2024-02-23T15:00:18;17.16;69.96
61000;SHT31;46879;45.658;11.814;2024-02-23T15:05:19;17.16;69.92
61000;SHT31;46879;45.658;11.814;2024-02-23T15:10:20;17.16;69.91
61000;SHT31;46879;45.658;11.814;2024-02-23T15:15:20;17.15;69.88
61000;SHT31;46879;45.658;11.814;2024-02-23T15:20:22;17.15;69.92
61000;SHT31;46879;45.658;11.814;2024-02-23T15:25:22;17.15;69.89
61000;SHT31;46879;45.658;11.814;2024-02-23T15:30:24;17.16;69.90
61000;SHT31;46879;45.658;11.814;2024-02-23T15:35:25;17.14;69.94
61000;SHT31;46879;45.658;11.814;2024-02-23T15:40:28;17.16;69.92
61000;SHT31;46879;45.658;11.814;2024-02-23T15:45:29;17.14;69.92
61000;SHT31;46879;45.658;11.814;2024-02-23T15:50:29;17.16;69.93
61000;SHT31;46879;45.658;11.814;2024-02-23T15:55:31;17.14;69.90
61000;SHT31;46879;45.658;11.814;2024-02-23T16:00:32;17.15;69.92
61000;SHT31;46879;45.658;11.814;2024-02-23T16:05:32;17.15;69.91
61000;SHT31;46879;45.658;11.814;2024-02-23T16:10:33;17.16;69.91
61000;SHT31;46879;45.658;11.814;2024-02-23T16:15:33;17.12;69.92
61000;SHT31;46879;45.658;11.814;2024-02-23T16:20:34;17.14;70.15
61000;SHT31;46879;45.658;11.814;2024-02-23T16:25:35;17.14;70.53
61000;SHT31;46879;45.658;11.814;2024-02-23T16:30:38;17.14;70.45
61000;SHT31;46879;45.658;11.814;2024-02-23T16:35:39;17.16;70.46
61000;SHT31;46879;45.658;11.814;2024-02-23T16:40:39;17.15;70.46
61000;SHT31;46879;45.658;11.814;2024-02-23T16:45:41;17.16;70.59
61000;SHT31;46879;45.658;11.814;2024-02-23T16:50:42;17.20;70.60
61000;SHT31;46879;45.658;11.814;2024-02-23T16:55:43;17.20;70.63
61000;SHT31;46879;45.658;11.814;2024-02-23T17:00:46;17.22;70.74
61000;SHT31;46879;45.658;11.814;2024-02-23T17:05:47;17.25;70.70
61000;SHT31;46879;45.658;11.814;2024-02-23T17:10:47;17.25;70.69
61000;SHT31;46879;45.658;11.814;2024-02-23T17:15:48;17.32;70.89
61000;SHT31;46879;45.658;11.814;2024-02-23T17:20:50;17.32;70.84
61000;SHT31;46879;45.658;11.814;2024-02-23T17:25:51;17.29;70.85
61000;SHT31;46879;45.658;11.814;2024-02-23T17:30:51;17.29;70.87
61000;SHT31;46879;45.658;11.814;2024-02-23T17:35:52;17.33;70.85
61000;SHT31;46879;45.658;11.814;2024-02-23T17:40:53;17.32;70.82
61000;SHT31;46879;45.658;11.814;2024-02-23T17:45:54;17.32;70.84
61000;SHT31;46879;45.658;11.814;2024-02-23T17:50:54;17.34;70.81
61000;SHT31;46879;45.658;11.814;2024-02-23T17:55:55;17.34;70.78
61000;SHT31;46879;45.658;11.814;2024-02-23T18:00:57;17.33;70.78
61000;SHT31;46879;45.658;11.814;2024-02-23T18:05:58;17.33;70.79
61000;SHT31;46879;45.658;11.814;2024-02-23T18:10:59;17.34;70.77
61000;SHT31;46879;45.658;11.814;2024-02-23T18:16:01;17.33;70.76
61000;SHT31;46879;45.658;11.814;2024-02-23T18:21:06;17.32;70.78
61000;SHT31;46879;45.658;11.814;2024-02-23T18:26:07;17.33;70.73
61000;SHT31;46879;45.658;11.814;2024-02-23T18:31:08;17.32;70.75
61000;SHT31;46879;45.658;11.814;2024-02-23T18:36:09;17.32;70.82
61000;SHT31;46879;45.658;11.814;2024-02-23T18:41:14;17.30;70.79
61000;SHT31;46879;45.658;11.814;2024-02-23T18:46:15;17.32;70.85
61000;SHT31;46879;45.658;11.814;2024-02-23T18:51:15;17.33;70.92
61000;SHT31;46879;45.658;11.814;2024-02-23T18:56:19;17.29;70.97
61000;SHT31;46879;45.658;11.814;2024-02-23T19:01:20;17.29;71.10
61000;SHT31;46879;45.658;11.814;2024-02-23T19:06:20;17.33;71.27
61000;SHT31;46879;45.658;11.814;2024-02-23T19:11:21;17.32;71.30
61000;SHT31;46879;45.658;11.814;2024-02-23T19:16:22;17.33;71.55
61000;SHT31;46879;45.658;11.814;2024-02-23T19:21:22;17.32;71.64
61000;SHT31;46879;45.658;11.814;2024-02-23T19:26:23;17.33;71.80
61000;SHT31;46879;45.658;11.814;2024-02-23T19:31:24;17.32;72.05
61000;SHT31;46879;45.658;11.814;2024-02-23T19:36:26;17.32;72.16
61000;SHT31;46879;45.658;11.814;2024-02-23T19:41:27;17.32;72.38
61000;SHT31;46879;45.658;11.814;2024-02-23T19:46:27;17.32;72.25
61000;SHT31;46879;45.658;11.814;2024-02-23T19:51:28;17.32;72.10
61000;SHT31;46879;45.658;11.814;2024-02-23T19:56:29;17.33;73.30
61000;SHT31;46879;45.658;11.814;2024-02-23T20:01:30;17.37;73.59
61000;SHT31;46879;45.658;11.814;2024-02-23T20:06:31;17.37;73.61
61000;SHT31;46879;45.658;11.814;2024-02-23T20:11:32;17.39;73.78
61000;SHT31;46879;45.658;11.814;2024-02-23T20:16:32;17.37;73.54
61000;SHT31;46879;45.658;11.814;2024-02-23T20:21:33;17.40;73.77
61000;SHT31;46879;45.658;11.814;2024-02-23T20:26:34;17.37;73.53
61000;SHT31;46879;45.658;11.814;2024-02-23T20:31:34;17.36;73.37
61000;SHT31;46879;45.658;11.814;2024-02-23T20:36:38;17.39;74.96
61000;SHT31;46879;45.658;11.814;2024-02-23T20:41:38;17.42;74.59
61000;SHT31;46879;45.658;11.814;2024-02-23T20:46:39;17.39;74.03
61000;SHT31;46879;45.658;11.814;2024-02-23T20:51:40;17.34;73.86
61000;SHT31;46879;45.658;11.814;2024-02-23T20:56:43;17.36;73.76
61000;SHT31;46879;45.658;11.814;2024-02-23T21:01:44;17.36;73.63
61000;SHT31;46879;45.658;11.814;2024-02-23T21:06:44;17.34;73.50
61000;SHT31;46879;45.658;11.814;2024-02-23T21:11:45;17.33;73.41
61000;SHT31;46879;45.658;11.814;2024-02-23T21:16:45;17.32;73.17
61000;SHT31;46879;45.658;11.814;2024-02-23T21:21:46;17.43;73.58
61000;SHT31;46879;45.658;11.814;2024-02-23T21:26:47;17.47;74.63
61000;SHT31;46879;45.658;11.814;2024-02-23T21:31:49;17.40;74.51
61000;SHT31;46879;45.658;11.814;2024-02-23T21:36:50;17.40;74.44
61000;SHT31;46879;45.658;11.814;2024-02-23T21:41:50;17.37;74.34
61000;SHT31;46879;45.658;11.814;2024-02-23T21:46:51;17.33;74.06
61000;SHT31;46879;45.658;11.814;2024-02-23T21:51:51;17.32;73.94
61000;SHT31;46879;45.658;11.814;2024-02-23T21:56:52;17.32;73.76
61000;SHT31;46879;45.658;11.814;2024-02-23T22:01:53;17.32;73.70
61000;SHT31;46879;45.658;11.814;2024-02-23T22:06:53;17.32;73.54
61000;SHT31;46879;45.658;11.814;2024-02-23T22:11:54;17.32;73.45
61000;SHT31;46879;45.658;11.814;2024-02-23T22:16:54;17.29;73.33
61000;SHT31;46879;45.658;11.814;2024-02-23T22:21:55;17.29;73.27
61000;SHT31;46879;45.658;11.814;2024-02-23T22:26:55;17.29;73.15
61000;SHT31;46879;45.658;11.814;2024-02-23T22:31:56;17.30;73.05
61000;SHT31;46879;45.658;11.814;2024-02-23T22:36:58;17.27;73.02
61000;SHT31;46879;45.658;11.814;2024-02-23T22:41:59;17.27;72.98
61000;SHT31;46879;45.658;11.814;2024-02-23T22:46:59;17.27;72.90
61000;SHT31;46879;45.658;11.814;2024-02-23T22:52:00;17.26;72.86
61000;SHT31;46879;45.658;11.814;2024-02-23T22:57:00;17.26;72.87
61000;SHT31;46879;45.658;11.814;2024-02-23T23:02:01;17.25;72.74
61000;SHT31;46879;45.658;11.814;2024-02-23T23:07:03;17.25;72.68
61000;SHT31;46879;45.658;11.814;2024-02-23T23:12:04;17.25;72.66
61000;SHT31;46879;45.658;11.814;2024-02-23T23:17:05;17.27;72.59
61000;SHT31;46879;45.658;11.814;2024-02-23T23:22:05;17.25;72.55
61000;SHT31;46879;45.658;11.814;2024-02-23T23:27:06;17.23;72.54
61000;SHT31;46879;45.658;11.814;2024-02-23T23:32:07;17.20;72.47
61000;SHT31;46879;45.658;11.814;2024-02-23T23:37:10;17.23;72.43
61000;SHT31;46879;45.658;11.814;2024-02-23T23:42:10;17.22;72.40
61000;SHT31;46879;45.658;11.814;2024-02-23T23:47:11;17.22;72.36
61000;SHT31;46879;45.658;11.814;2024-02-23T23:52:11;17.22;72.32
61000;SHT31;46879;45.658;11.814;2024-02-23T23:57:12;17.20;70.85
