sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13198;DHT22;6664;52.514;13.440;2023-12-14T00:02:31;4.80;94.20
13198;DHT22;6664;52.514;13.440;2023-12-14T00:05:17;4.80;94.40
13198;DHT22;6664;52.514;13.440;2023-12-14T00:08:05;4.70;92.90
13198;DHT22;6664;52.514;13.440;2023-12-14T00:10:51;4.70;94.40
13198;DHT22;6664;52.514;13.440;2023-12-14T00:13:43;4.80;93.10
13198;DHT22;6664;52.514;13.440;2023-12-14T00:16:31;4.80;92.60
13198;DHT22;6664;52.514;13.440;2023-12-14T00:19:17;4.80;92.70
13198;DHT22;6664;52.514;13.440;2023-12-14T00:22:04;4.80;93.00
13198;DHT22;6664;52.514;13.440;2023-12-14T00:24:49;4.80;93.00
13198;DHT22;6664;52.514;13.440;2023-12-14T00:27:35;4.70;91.80
13198;DHT22;6664;52.514;13.440;2023-12-14T00:30:20;4.70;92.10
13198;DHT22;6664;52.514;13.440;2023-12-14T00:33:06;4.80;92.00
13198;DHT22;6664;52.514;13.440;2023-12-14T00:35:52;4.80;91.60
13198;DHT22;6664;52.514;13.440;2023-12-14T00:38:38;4.70;91.40
13198;DHT22;6664;52.514;13.440;2023-12-14T00:41:25;4.80;91.60
13198;DHT22;6664;52.514;13.440;2023-12-14T00:44:10;4.80;91.10
13198;DHT22;6664;52.514;13.440;2023-12-14T00:46:56;4.70;91.20
13198;DHT22;6664;52.514;13.440;2023-12-14T00:49:43;4.70;90.60
13198;DHT22;6664;52.514;13.440;2023-12-14T00:52:29;4.60;91.20
13198;DHT22;6664;52.514;13.440;2023-12-14T00:55:15;4.60;90.80
13198;DHT22;6664;52.514;13.440;2023-12-14T00:58:00;4.60;91.50
13198;DHT22;6664;52.514;13.440;2023-12-14T01:00:46;4.50;91.50
13198;DHT22;6664;52.514;13.440;2023-12-14T01:03:32;4.40;91.40
13198;DHT22;6664;52.514;13.440;2023-12-14T01:06:22;4.50;91.80
13198;DHT22;6664;52.514;13.440;2023-12-14T01:09:08;4.40;92.00
13198;DHT22;6664;52.514;13.440;2023-12-14T01:11:56;4.40;92.50
13198;DHT22;6664;52.514;13.440;2023-12-14T01:14:44;4.40;91.70
13198;DHT22;6664;52.514;13.440;2023-12-14T01:17:30;4.40;92.10
13198;DHT22;6664;52.514;13.440;2023-12-14T01:20:21;4.40;91.70
13198;DHT22;6664;52.514;13.440;2023-12-14T01:23:10;4.30;91.50
13198;DHT22;6664;52.514;13.440;2023-12-14T01:25:55;4.40;92.10
13198;DHT22;6664;52.514;13.440;2023-12-14T01:28:42;4.50;92.10
13198;DHT22;6664;52.514;13.440;2023-12-14T01:31:27;4.30;90.60
13198;DHT22;6664;52.514;13.440;2023-12-14T01:34:13;4.30;91.40
13198;DHT22;6664;52.514;13.440;2023-12-14T01:37:03;4.30;91.10
13198;DHT22;6664;52.514;13.440;2023-12-14T01:39:49;4.30;91.40
13198;DHT22;6664;52.514;13.440;2023-12-14T01:42:34;4.30;91.20
13198;DHT22;6664;52.514;13.440;2023-12-14T01:45:23;4.20;90.60
13198;DHT22;6664;52.514;13.440;2023-12-14T01:48:11;4.10;90.90
13198;DHT22;6664;52.514;13.440;2023-12-14T01:50:57;4.10;91.10
13198;DHT22;6664;52.514;13.440;2023-12-14T01:53:43;4.10;90.70
13198;DHT22;6664;52.514;13.440;2023-12-14T01:56:29;4.10;90.90
13198;DHT22;6664;52.514;13.440;2023-12-14T01:59:15;4.00;90.60
13198;DHT22;6664;52.514;13.440;2023-12-14T02:02:04;3.90;91.30
13198;DHT22;6664;52.514;13.440;2023-12-14T02:04:50;4.00;90.60
13198;DHT22;6664;52.514;13.440;2023-12-14T02:07:39;4.00;90.70
13198;DHT22;6664;52.514;13.440;2023-12-14T02:10:24;4.00;90.70
13198;DHT22;6664;52.514;13.440;2023-12-14T02:13:10;4.00;90.30
13198;DHT22;6664;52.514;13.440;2023-12-14T02:15:56;3.90;90.60
13198;DHT22;6664;52.514;13.440;2023-12-14T02:18:42;3.90;90.50
13198;DHT22;6664;52.514;13.440;2023-12-14T02:21:30;3.90;90.80
13198;DHT22;6664;52.514;13.440;2023-12-14T02:24:16;3.90;90.10
13198;DHT22;6664;52.514;13.440;2023-12-14T02:27:01;3.90;90.40
13198;DHT22;6664;52.514;13.440;2023-12-14T02:29:49;3.90;91.10
13198;DHT22;6664;52.514;13.440;2023-12-14T02:32:34;3.90;90.90
13198;DHT22;6664;52.514;13.440;2023-12-14T02:35:20;3.90;90.90
13198;DHT22;6664;52.514;13.440;2023-12-14T02:38:08;3.90;91.20
13198;DHT22;6664;52.514;13.440;2023-12-14T02:40:53;3.80;91.00
13198;DHT22;6664;52.514;13.440;2023-12-14T02:43:39;3.80;91.80
13198;DHT22;6664;52.514;13.440;2023-12-14T02:46:26;3.80;91.50
13198;DHT22;6664;52.514;13.440;2023-12-14T02:49:12;3.70;91.50
13198;DHT22;6664;52.514;13.440;2023-12-14T02:51:58;3.80;91.80
13198;DHT22;6664;52.514;13.440;2023-12-14T02:54:43;3.90;91.80
13198;DHT22;6664;52.514;13.440;2023-12-14T02:57:29;3.80;91.90
13198;DHT22;6664;52.514;13.440;2023-12-14T03:00:15;3.90;92.30
13198;DHT22;6664;52.514;13.440;2023-12-14T03:03:05;3.90;92.20
13198;DHT22;6664;52.514;13.440;2023-12-14T03:05:51;3.90;92.30
13198;DHT22;6664;52.514;13.440;2023-12-14T03:08:38;3.90;91.90
13198;DHT22;6664;52.514;13.440;2023-12-14T03:11:27;4.00;92.10
13198;DHT22;6664;52.514;13.440;2023-12-14T03:14:12;4.00;91.30
13198;DHT22;6664;52.514;13.440;2023-12-14T03:16:58;4.00;91.90
13198;DHT22;6664;52.514;13.440;2023-12-14T03:19:44;3.90;91.70
13198;DHT22;6664;52.514;13.440;2023-12-14T03:22:29;4.00;91.70
13198;DHT22;6664;52.514;13.440;2023-12-14T03:25:15;3.90;91.50
13198;DHT22;6664;52.514;13.440;2023-12-14T03:28:00;3.80;91.90
13198;DHT22;6664;52.514;13.440;2023-12-14T03:30:46;3.80;92.30
13198;DHT22;6664;52.514;13.440;2023-12-14T03:33:31;3.90;92.20
13198;DHT22;6664;52.514;13.440;2023-12-14T03:36:17;3.80;91.70
13198;DHT22;6664;52.514;13.440;2023-12-14T03:39:03;3.80;92.40
13198;DHT22;6664;52.514;13.440;2023-12-14T03:41:51;3.90;92.10
13198;DHT22;6664;52.514;13.440;2023-12-14T03:44:37;3.90;92.40
13198;DHT22;6664;52.514;13.440;2023-12-14T03:47:23;4.00;92.40
13198;DHT22;6664;52.514;13.440;2023-12-14T03:50:11;4.00;92.10
13198;DHT22;6664;52.514;13.440;2023-12-14T03:52:57;3.90;91.40
13198;DHT22;6664;52.514;13.440;2023-12-14T03:55:46;3.80;91.80
13198;DHT22;6664;52.514;13.440;2023-12-14T03:58:32;3.90;93.10
13198;DHT22;6664;52.514;13.440;2023-12-14T04:01:18;4.00;92.30
13198;DHT22;6664;52.514;13.440;2023-12-14T04:04:06;4.00;92.20
13198;DHT22;6664;52.514;13.440;2023-12-14T04:06:52;3.90;91.20
13198;DHT22;6664;52.514;13.440;2023-12-14T04:09:37;3.80;91.20
13198;DHT22;6664;52.514;13.440;2023-12-14T04:12:25;3.80;91.80
13198;DHT22;6664;52.514;13.440;2023-12-14T04:15:10;3.90;92.40
13198;DHT22;6664;52.514;13.440;2023-12-14T04:17:58;3.90;91.90
13198;DHT22;6664;52.514;13.440;2023-12-14T04:20:44;3.90;92.30
13198;DHT22;6664;52.514;13.440;2023-12-14T04:23:31;3.90;92.50
13198;DHT22;6664;52.514;13.440;2023-12-14T04:26:16;3.90;92.90
13198;DHT22;6664;52.514;13.440;2023-12-14T04:29:05;3.90;92.50
13198;DHT22;6664;52.514;13.440;2023-12-14T04:31:52;3.90;92.60
13198;DHT22;6664;52.514;13.440;2023-12-14T04:34:39;3.90;92.50
13198;DHT22;6664;52.514;13.440;2023-12-14T04:37:25;3.90;92.70
13198;DHT22;6664;52.514;13.440;2023-12-14T04:40:10;3.90;91.70
13198;DHT22;6664;52.514;13.440;2023-12-14T04:42:56;3.80;92.70
13198;DHT22;6664;52.514;13.440;2023-12-14T04:45:42;3.80;92.30
13198;DHT22;6664;52.514;13.440;2023-12-14T04:48:28;3.80;92.60
13198;DHT22;6664;52.514;13.440;2023-12-14T04:51:13;3.90;93.50
13198;DHT22;6664;52.514;13.440;2023-12-14T04:53:59;3.90;93.70
13198;DHT22;6664;52.514;13.440;2023-12-14T04:56:48;4.00;93.50
13198;DHT22;6664;52.514;13.440;2023-12-14T04:59:33;3.90;92.70
13198;DHT22;6664;52.514;13.440;2023-12-14T05:02:19;3.90;93.40
13198;DHT22;6664;52.514;13.440;2023-12-14T05:05:05;3.90;92.70
13198;DHT22;6664;52.514;13.440;2023-12-14T05:07:50;3.90;92.90
13198;DHT22;6664;52.514;13.440;2023-12-14T05:10:36;3.90;93.40
13198;DHT22;6664;52.514;13.440;2023-12-14T05:13:22;4.00;93.90
13198;DHT22;6664;52.514;13.440;2023-12-14T05:16:16;3.90;93.50
13198;DHT22;6664;52.514;13.440;2023-12-14T05:19:01;4.00;94.20
13198;DHT22;6664;52.514;13.440;2023-12-14T05:21:47;4.00;93.40
13198;DHT22;6664;52.514;13.440;2023-12-14T05:24:33;3.90;94.20
13198;DHT22;6664;52.514;13.440;2023-12-14T05:27:18;3.90;94.50
13198;DHT22;6664;52.514;13.440;2023-12-14T05:30:04;3.90;94.80
13198;DHT22;6664;52.514;13.440;2023-12-14T05:32:53;4.00;95.40
13198;DHT22;6664;52.514;13.440;2023-12-14T05:35:39;4.00;93.90
13198;DHT22;6664;52.514;13.440;2023-12-14T05:38:24;4.00;95.10
13198;DHT22;6664;52.514;13.440;2023-12-14T05:41:10;4.00;94.00
13198;DHT22;6664;52.514;13.440;2023-12-14T05:43:56;4.00;94.70
13198;DHT22;6664;52.514;13.440;2023-12-14T05:46:42;3.90;94.10
13198;DHT22;6664;52.514;13.440;2023-12-14T05:49:28;3.90;93.80
13198;DHT22;6664;52.514;13.440;2023-12-14T05:52:14;4.00;95.00
13198;DHT22;6664;52.514;13.440;2023-12-14T05:54:59;4.00;93.80
13198;DHT22;6664;52.514;13.440;2023-12-14T05:57:54;4.00;95.60
13198;DHT22;6664;52.514;13.440;2023-12-14T06:00:41;3.90;94.10
13198;DHT22;6664;52.514;13.440;2023-12-14T06:03:27;4.00;94.20
13198;DHT22;6664;52.514;13.440;2023-12-14T06:06:12;3.90;93.30
13198;DHT22;6664;52.514;13.440;2023-12-14T06:09:01;3.90;93.20
13198;DHT22;6664;52.514;13.440;2023-12-14T06:11:48;4.00;93.00
13198;DHT22;6664;52.514;13.440;2023-12-14T06:14:33;4.10;93.00
13198;DHT22;6664;52.514;13.440;2023-12-14T06:17:23;4.00;93.10
13198;DHT22;6664;52.514;13.440;2023-12-14T06:20:12;4.00;93.30
13198;DHT22;6664;52.514;13.440;2023-12-14T06:22:57;4.00;94.10
13198;DHT22;6664;52.514;13.440;2023-12-14T06:25:43;4.00;93.60
13198;DHT22;6664;52.514;13.440;2023-12-14T06:28:28;4.10;93.00
13198;DHT22;6664;52.514;13.440;2023-12-14T06:31:14;4.20;91.80
13198;DHT22;6664;52.514;13.440;2023-12-14T06:34:00;4.10;91.00
13198;DHT22;6664;52.514;13.440;2023-12-14T06:36:49;4.20;91.50
13198;DHT22;6664;52.514;13.440;2023-12-14T06:39:34;4.10;90.70
13198;DHT22;6664;52.514;13.440;2023-12-14T06:42:21;4.20;90.70
13198;DHT22;6664;52.514;13.440;2023-12-14T06:45:09;4.10;90.30
13198;DHT22;6664;52.514;13.440;2023-12-14T06:47:55;4.10;89.80
13198;DHT22;6664;52.514;13.440;2023-12-14T06:50:41;4.20;88.90
13198;DHT22;6664;52.514;13.440;2023-12-14T06:53:30;4.20;88.70
13198;DHT22;6664;52.514;13.440;2023-12-14T06:56:16;4.20;88.10
13198;DHT22;6664;52.514;13.440;2023-12-14T06:59:02;4.30;88.30
13198;DHT22;6664;52.514;13.440;2023-12-14T07:01:48;4.20;87.70
13198;DHT22;6664;52.514;13.440;2023-12-14T07:04:37;4.20;87.00
13198;DHT22;6664;52.514;13.440;2023-12-14T07:07:23;4.20;86.20
13198;DHT22;6664;52.514;13.440;2023-12-14T07:10:09;4.10;85.60
13198;DHT22;6664;52.514;13.440;2023-12-14T07:12:54;4.20;85.40
13198;DHT22;6664;52.514;13.440;2023-12-14T07:15:40;4.20;85.30
13198;DHT22;6664;52.514;13.440;2023-12-14T07:18:26;4.10;84.40
13198;DHT22;6664;52.514;13.440;2023-12-14T07:21:12;4.10;83.60
13198;DHT22;6664;52.514;13.440;2023-12-14T07:23:58;4.20;84.60
13198;DHT22;6664;52.514;13.440;2023-12-14T07:26:46;4.20;84.50
13198;DHT22;6664;52.514;13.440;2023-12-14T07:29:33;4.20;83.40
13198;DHT22;6664;52.514;13.440;2023-12-14T07:32:18;4.20;83.40
13198;DHT22;6664;52.514;13.440;2023-12-14T07:35:04;4.20;83.40
13198;DHT22;6664;52.514;13.440;2023-12-14T07:37:51;4.20;83.30
13198;DHT22;6664;52.514;13.440;2023-12-14T07:40:36;4.20;82.50
13198;DHT22;6664;52.514;13.440;2023-12-14T07:43:24;4.30;82.80
13198;DHT22;6664;52.514;13.440;2023-12-14T07:46:12;4.20;81.70
13198;DHT22;6664;52.514;13.440;2023-12-14T07:48:59;4.20;81.50
13198;DHT22;6664;52.514;13.440;2023-12-14T07:51:47;4.30;81.70
13198;DHT22;6664;52.514;13.440;2023-12-14T07:54:35;4.30;81.90
13198;DHT22;6664;52.514;13.440;2023-12-14T07:57:21;4.30;81.60
13198;DHT22;6664;52.514;13.440;2023-12-14T08:00:09;4.30;81.10
13198;DHT22;6664;52.514;13.440;2023-12-14T08:02:55;4.40;80.90
13198;DHT22;6664;52.514;13.440;2023-12-14T08:05:41;4.40;81.40
13198;DHT22;6664;52.514;13.440;2023-12-14T08:08:27;4.40;80.60
13198;DHT22;6664;52.514;13.440;2023-12-14T08:11:13;4.40;78.60
13198;DHT22;6664;52.514;13.440;2023-12-14T08:13:59;4.30;78.90
13198;DHT22;6664;52.514;13.440;2023-12-14T08:16:48;4.30;79.60
13198;DHT22;6664;52.514;13.440;2023-12-14T08:19:35;4.40;79.90
13198;DHT22;6664;52.514;13.440;2023-12-14T08:22:21;4.40;78.60
13198;DHT22;6664;52.514;13.440;2023-12-14T08:25:07;4.40;78.60
13198;DHT22;6664;52.514;13.440;2023-12-14T08:28:01;4.30;78.60
13198;DHT22;6664;52.514;13.440;2023-12-14T08:30:49;4.30;79.20
13198;DHT22;6664;52.514;13.440;2023-12-14T08:33:35;4.40;78.50
13198;DHT22;6664;52.514;13.440;2023-12-14T08:36:22;4.30;77.30
13198;DHT22;6664;52.514;13.440;2023-12-14T08:39:07;4.30;77.60
13198;DHT22;6664;52.514;13.440;2023-12-14T08:41:53;4.20;78.40
13198;DHT22;6664;52.514;13.440;2023-12-14T08:44:39;4.30;78.60
13198;DHT22;6664;52.514;13.440;2023-12-14T08:47:27;4.40;78.60
13198;DHT22;6664;52.514;13.440;2023-12-14T08:50:18;4.40;78.60
13198;DHT22;6664;52.514;13.440;2023-12-14T08:53:04;4.40;78.40
13198;DHT22;6664;52.514;13.440;2023-12-14T08:55:51;4.50;77.50
13198;DHT22;6664;52.514;13.440;2023-12-14T08:58:36;4.60;77.40
13198;DHT22;6664;52.514;13.440;2023-12-14T09:01:25;4.60;76.60
13198;DHT22;6664;52.514;13.440;2023-12-14T09:04:11;4.50;76.70
13198;DHT22;6664;52.514;13.440;2023-12-14T09:06:58;4.60;77.20
13198;DHT22;6664;52.514;13.440;2023-12-14T09:09:44;4.50;76.80
13198;DHT22;6664;52.514;13.440;2023-12-14T09:12:29;4.60;76.80
13198;DHT22;6664;52.514;13.440;2023-12-14T09:15:15;4.60;76.50
13198;DHT22;6664;52.514;13.440;2023-12-14T09:18:04;4.70;75.20
13198;DHT22;6664;52.514;13.440;2023-12-14T09:20:51;4.70;74.80
13198;DHT22;6664;52.514;13.440;2023-12-14T09:23:36;4.70;75.40
13198;DHT22;6664;52.514;13.440;2023-12-14T09:26:22;4.80;75.40
13198;DHT22;6664;52.514;13.440;2023-12-14T09:29:07;4.70;75.40
13198;DHT22;6664;52.514;13.440;2023-12-14T09:31:54;4.80;75.50
13198;DHT22;6664;52.514;13.440;2023-12-14T09:34:40;4.80;75.00
13198;DHT22;6664;52.514;13.440;2023-12-14T09:37:26;4.70;75.20
13198;DHT22;6664;52.514;13.440;2023-12-14T09:40:12;4.70;75.50
13198;DHT22;6664;52.514;13.440;2023-12-14T09:43:00;4.60;75.00
13198;DHT22;6664;52.514;13.440;2023-12-14T09:45:49;4.60;75.10
13198;DHT22;6664;52.514;13.440;2023-12-14T09:48:35;4.70;75.10
13198;DHT22;6664;52.514;13.440;2023-12-14T09:51:24;4.70;73.70
13198;DHT22;6664;52.514;13.440;2023-12-14T09:54:09;4.60;74.80
13198;DHT22;6664;52.514;13.440;2023-12-14T09:56:57;4.60;75.70
13198;DHT22;6664;52.514;13.440;2023-12-14T09:59:55;4.70;74.50
13198;DHT22;6664;52.514;13.440;2023-12-14T10:02:43;4.70;73.80
13198;DHT22;6664;52.514;13.440;2023-12-14T10:05:29;4.70;74.40
13198;DHT22;6664;52.514;13.440;2023-12-14T10:08:16;4.70;74.60
13198;DHT22;6664;52.514;13.440;2023-12-14T10:11:15;4.80;74.70
13198;DHT22;6664;52.514;13.440;2023-12-14T10:14:01;4.90;74.00
13198;DHT22;6664;52.514;13.440;2023-12-14T10:16:48;4.90;73.00
13198;DHT22;6664;52.514;13.440;2023-12-14T10:19:34;5.00;73.60
13198;DHT22;6664;52.514;13.440;2023-12-14T10:22:20;5.10;72.70
13198;DHT22;6664;52.514;13.440;2023-12-14T10:25:08;5.10;71.90
13198;DHT22;6664;52.514;13.440;2023-12-14T10:27:55;5.10;71.00
13198;DHT22;6664;52.514;13.440;2023-12-14T10:30:42;5.10;70.90
13198;DHT22;6664;52.514;13.440;2023-12-14T10:33:28;5.10;69.80
13198;DHT22;6664;52.514;13.440;2023-12-14T10:36:17;5.30;70.40
13198;DHT22;6664;52.514;13.440;2023-12-14T10:39:06;5.30;70.30
13198;DHT22;6664;52.514;13.440;2023-12-14T10:41:53;5.40;69.30
13198;DHT22;6664;52.514;13.440;2023-12-14T10:44:52;5.40;68.30
13198;DHT22;6664;52.514;13.440;2023-12-14T10:47:45;5.20;68.90
13198;DHT22;6664;52.514;13.440;2023-12-14T10:50:33;5.20;68.70
13198;DHT22;6664;52.514;13.440;2023-12-14T10:53:23;5.20;68.00
13198;DHT22;6664;52.514;13.440;2023-12-14T10:56:13;5.20;69.00
13198;DHT22;6664;52.514;13.440;2023-12-14T10:59:02;5.10;68.60
13198;DHT22;6664;52.514;13.440;2023-12-14T11:01:53;5.00;68.90
13198;DHT22;6664;52.514;13.440;2023-12-14T11:05:00;5.10;69.10
13198;DHT22;6664;52.514;13.440;2023-12-14T11:11:04;5.10;69.00
13198;DHT22;6664;52.514;13.440;2023-12-14T11:13:56;5.10;67.90
13198;DHT22;6664;52.514;13.440;2023-12-14T11:16:42;5.30;67.40
13198;DHT22;6664;52.514;13.440;2023-12-14T11:19:32;5.40;66.80
13198;DHT22;6664;52.514;13.440;2023-12-14T11:22:26;5.40;66.30
13198;DHT22;6664;52.514;13.440;2023-12-14T11:25:15;5.50;66.50
13198;DHT22;6664;52.514;13.440;2023-12-14T11:28:07;5.60;65.70
13198;DHT22;6664;52.514;13.440;2023-12-14T11:30:54;5.60;65.00
13198;DHT22;6664;52.514;13.440;2023-12-14T11:33:43;5.70;64.70
13198;DHT22;6664;52.514;13.440;2023-12-14T11:36:30;5.60;64.30
13198;DHT22;6664;52.514;13.440;2023-12-14T11:39:19;5.60;63.40
13198;DHT22;6664;52.514;13.440;2023-12-14T11:42:06;5.50;63.40
13198;DHT22;6664;52.514;13.440;2023-12-14T11:44:54;5.50;63.70
13198;DHT22;6664;52.514;13.440;2023-12-14T11:47:39;5.40;64.20
13198;DHT22;6664;52.514;13.440;2023-12-14T11:50:27;5.60;64.30
13198;DHT22;6664;52.514;13.440;2023-12-14T11:53:13;5.40;64.30
13198;DHT22;6664;52.514;13.440;2023-12-14T11:55:59;5.40;64.70
13198;DHT22;6664;52.514;13.440;2023-12-14T11:58:49;5.30;64.00
13198;DHT22;6664;52.514;13.440;2023-12-14T12:01:35;5.20;64.50
13198;DHT22;6664;52.514;13.440;2023-12-14T12:04:20;5.10;65.00
13198;DHT22;6664;52.514;13.440;2023-12-14T12:07:06;5.10;65.90
13198;DHT22;6664;52.514;13.440;2023-12-14T12:09:54;5.20;66.10
13198;DHT22;6664;52.514;13.440;2023-12-14T12:12:40;5.30;66.10
13198;DHT22;6664;52.514;13.440;2023-12-14T12:15:32;5.30;65.40
13198;DHT22;6664;52.514;13.440;2023-12-14T12:18:18;5.30;65.20
13198;DHT22;6664;52.514;13.440;2023-12-14T12:21:06;5.20;65.00
13198;DHT22;6664;52.514;13.440;2023-12-14T12:23:54;5.10;65.20
13198;DHT22;6664;52.514;13.440;2023-12-14T12:26:39;5.10;65.80
13198;DHT22;6664;52.514;13.440;2023-12-14T12:29:25;4.90;65.90
13198;DHT22;6664;52.514;13.440;2023-12-14T12:32:11;4.90;66.00
13198;DHT22;6664;52.514;13.440;2023-12-14T12:34:57;5.00;66.80
13198;DHT22;6664;52.514;13.440;2023-12-14T12:37:45;5.10;66.20
13198;DHT22;6664;52.514;13.440;2023-12-14T12:40:31;5.00;65.60
13198;DHT22;6664;52.514;13.440;2023-12-14T12:43:18;4.90;66.20
13198;DHT22;6664;52.514;13.440;2023-12-14T12:46:05;4.90;66.20
13198;DHT22;6664;52.514;13.440;2023-12-14T12:48:51;5.00;66.70
13198;DHT22;6664;52.514;13.440;2023-12-14T12:51:39;5.00;66.90
13198;DHT22;6664;52.514;13.440;2023-12-14T12:54:25;5.10;66.30
13198;DHT22;6664;52.514;13.440;2023-12-14T12:57:10;5.10;65.60
13198;DHT22;6664;52.514;13.440;2023-12-14T12:59:56;4.90;66.20
13198;DHT22;6664;52.514;13.440;2023-12-14T13:02:45;5.00;66.40
13198;DHT22;6664;52.514;13.440;2023-12-14T13:05:30;5.10;66.00
13198;DHT22;6664;52.514;13.440;2023-12-14T13:08:17;4.90;65.70
13198;DHT22;6664;52.514;13.440;2023-12-14T13:11:04;5.10;66.10
13198;DHT22;6664;52.514;13.440;2023-12-14T13:13:49;5.00;65.70
13198;DHT22;6664;52.514;13.440;2023-12-14T13:16:38;5.00;65.80
13198;DHT22;6664;52.514;13.440;2023-12-14T13:19:26;5.00;65.90
13198;DHT22;6664;52.514;13.440;2023-12-14T13:22:16;5.10;66.30
13198;DHT22;6664;52.514;13.440;2023-12-14T13:25:02;5.10;66.40
13198;DHT22;6664;52.514;13.440;2023-12-14T13:27:48;5.00;66.60
13198;DHT22;6664;52.514;13.440;2023-12-14T13:30:34;5.10;66.80
13198;DHT22;6664;52.514;13.440;2023-12-14T13:33:25;5.10;66.90
13198;DHT22;6664;52.514;13.440;2023-12-14T13:36:14;5.10;66.60
13198;DHT22;6664;52.514;13.440;2023-12-14T13:39:00;5.00;66.10
13198;DHT22;6664;52.514;13.440;2023-12-14T13:41:47;5.00;67.00
13198;DHT22;6664;52.514;13.440;2023-12-14T13:44:38;5.00;66.90
13198;DHT22;6664;52.514;13.440;2023-12-14T13:47:23;5.00;67.70
13198;DHT22;6664;52.514;13.440;2023-12-14T13:50:09;5.00;66.80
13198;DHT22;6664;52.514;13.440;2023-12-14T13:52:55;4.80;67.30
13198;DHT22;6664;52.514;13.440;2023-12-14T13:55:44;4.80;68.20
13198;DHT22;6664;52.514;13.440;2023-12-14T13:58:30;4.60;67.80
13198;DHT22;6664;52.514;13.440;2023-12-14T14:01:22;4.70;67.60
13198;DHT22;6664;52.514;13.440;2023-12-14T14:04:11;4.70;68.70
13198;DHT22;6664;52.514;13.440;2023-12-14T14:06:57;4.50;68.50
13198;DHT22;6664;52.514;13.440;2023-12-14T14:09:45;4.60;68.60
13198;DHT22;6664;52.514;13.440;2023-12-14T14:12:30;4.60;68.60
13198;DHT22;6664;52.514;13.440;2023-12-14T14:15:19;4.60;68.60
13198;DHT22;6664;52.514;13.440;2023-12-14T14:18:05;4.60;68.60
13198;DHT22;6664;52.514;13.440;2023-12-14T14:20:53;4.70;68.70
13198;DHT22;6664;52.514;13.440;2023-12-14T14:23:39;4.60;68.60
13198;DHT22;6664;52.514;13.440;2023-12-14T14:26:24;4.60;68.60
13198;DHT22;6664;52.514;13.440;2023-12-14T14:29:10;4.60;68.60
13198;DHT22;6664;52.514;13.440;2023-12-14T14:31:59;4.50;68.80
13198;DHT22;6664;52.514;13.440;2023-12-14T14:34:44;4.50;68.90
13198;DHT22;6664;52.514;13.440;2023-12-14T14:37:30;4.50;69.90
13198;DHT22;6664;52.514;13.440;2023-12-14T14:40:16;4.50;69.70
13198;DHT22;6664;52.514;13.440;2023-12-14T14:43:02;4.50;69.80
13198;DHT22;6664;52.514;13.440;2023-12-14T14:45:48;4.50;70.20
13198;DHT22;6664;52.514;13.440;2023-12-14T14:48:34;4.50;69.90
13198;DHT22;6664;52.514;13.440;2023-12-14T14:51:21;4.40;70.40
13198;DHT22;6664;52.514;13.440;2023-12-14T14:54:07;4.50;70.50
13198;DHT22;6664;52.514;13.440;2023-12-14T14:56:53;4.50;69.70
13198;DHT22;6664;52.514;13.440;2023-12-14T14:59:41;4.50;69.50
13198;DHT22;6664;52.514;13.440;2023-12-14T15:02:27;4.50;69.70
13198;DHT22;6664;52.514;13.440;2023-12-14T15:05:13;4.50;68.90
13198;DHT22;6664;52.514;13.440;2023-12-14T15:07:59;4.50;68.70
13198;DHT22;6664;52.514;13.440;2023-12-14T15:10:45;4.50;68.50
13198;DHT22;6664;52.514;13.440;2023-12-14T15:13:31;4.50;68.60
13198;DHT22;6664;52.514;13.440;2023-12-14T15:16:17;4.40;68.50
13198;DHT22;6664;52.514;13.440;2023-12-14T15:19:03;4.40;68.40
13198;DHT22;6664;52.514;13.440;2023-12-14T15:21:49;4.40;68.40
13198;DHT22;6664;52.514;13.440;2023-12-14T15:24:35;4.30;68.30
13198;DHT22;6664;52.514;13.440;2023-12-14T15:27:23;4.30;68.30
13198;DHT22;6664;52.514;13.440;2023-12-14T15:30:13;4.40;68.70
13198;DHT22;6664;52.514;13.440;2023-12-14T15:32:58;4.50;68.60
13198;DHT22;6664;52.514;13.440;2023-12-14T15:35:45;4.30;69.10
13198;DHT22;6664;52.514;13.440;2023-12-14T15:38:31;4.40;69.40
13198;DHT22;6664;52.514;13.440;2023-12-14T15:41:16;4.40;69.00
13198;DHT22;6664;52.514;13.440;2023-12-14T15:44:02;4.30;69.40
13198;DHT22;6664;52.514;13.440;2023-12-14T15:46:50;4.40;69.30
13198;DHT22;6664;52.514;13.440;2023-12-14T15:49:38;4.40;69.00
13198;DHT22;6664;52.514;13.440;2023-12-14T15:52:24;4.40;70.00
13198;DHT22;6664;52.514;13.440;2023-12-14T15:55:10;4.40;69.70
13198;DHT22;6664;52.514;13.440;2023-12-14T15:57:56;4.40;69.80
13198;DHT22;6664;52.514;13.440;2023-12-14T16:00:44;4.40;69.80
13198;DHT22;6664;52.514;13.440;2023-12-14T16:03:30;4.30;69.90
13198;DHT22;6664;52.514;13.440;2023-12-14T16:06:19;4.30;69.80
13198;DHT22;6664;52.514;13.440;2023-12-14T16:09:08;4.30;70.10
13198;DHT22;6664;52.514;13.440;2023-12-14T16:11:54;4.30;70.60
13198;DHT22;6664;52.514;13.440;2023-12-14T16:14:40;4.30;70.60
13198;DHT22;6664;52.514;13.440;2023-12-14T16:17:26;4.30;70.30
13198;DHT22;6664;52.514;13.440;2023-12-14T16:20:14;4.30;70.50
13198;DHT22;6664;52.514;13.440;2023-12-14T16:23:04;4.30;70.10
13198;DHT22;6664;52.514;13.440;2023-12-14T16:25:52;4.30;70.00
13198;DHT22;6664;52.514;13.440;2023-12-14T16:28:38;4.40;70.20
13198;DHT22;6664;52.514;13.440;2023-12-14T16:31:27;4.40;70.00
13198;DHT22;6664;52.514;13.440;2023-12-14T16:34:15;4.40;70.00
13198;DHT22;6664;52.514;13.440;2023-12-14T16:37:01;4.40;70.00
13198;DHT22;6664;52.514;13.440;2023-12-14T16:39:47;4.30;70.40
13198;DHT22;6664;52.514;13.440;2023-12-14T16:42:33;4.40;69.90
13198;DHT22;6664;52.514;13.440;2023-12-14T16:45:22;4.40;70.00
13198;DHT22;6664;52.514;13.440;2023-12-14T16:48:10;4.40;70.00
13198;DHT22;6664;52.514;13.440;2023-12-14T16:50:58;4.40;70.00
13198;DHT22;6664;52.514;13.440;2023-12-14T16:53:44;4.20;70.10
13198;DHT22;6664;52.514;13.440;2023-12-14T16:56:32;4.30;70.10
13198;DHT22;6664;52.514;13.440;2023-12-14T16:59:18;4.20;70.40
13198;DHT22;6664;52.514;13.440;2023-12-14T17:02:08;4.20;69.80
13198;DHT22;6664;52.514;13.440;2023-12-14T17:04:54;4.20;69.90
13198;DHT22;6664;52.514;13.440;2023-12-14T17:07:44;4.20;69.30
13198;DHT22;6664;52.514;13.440;2023-12-14T17:10:30;4.20;69.20
13198;DHT22;6664;52.514;13.440;2023-12-14T17:13:16;4.20;69.00
13198;DHT22;6664;52.514;13.440;2023-12-14T17:16:10;4.10;69.30
13198;DHT22;6664;52.514;13.440;2023-12-14T17:18:59;4.10;69.80
13198;DHT22;6664;52.514;13.440;2023-12-14T17:21:49;4.10;69.90
13198;DHT22;6664;52.514;13.440;2023-12-14T17:24:38;4.10;69.60
13198;DHT22;6664;52.514;13.440;2023-12-14T17:27:23;4.10;69.90
13198;DHT22;6664;52.514;13.440;2023-12-14T17:30:10;4.00;69.50
13198;DHT22;6664;52.514;13.440;2023-12-14T17:32:58;4.10;69.10
13198;DHT22;6664;52.514;13.440;2023-12-14T17:35:50;4.00;69.00
13198;DHT22;6664;52.514;13.440;2023-12-14T17:38:38;4.00;68.20
13198;DHT22;6664;52.514;13.440;2023-12-14T17:41:24;4.00;68.70
13198;DHT22;6664;52.514;13.440;2023-12-14T17:44:10;4.00;69.10
13198;DHT22;6664;52.514;13.440;2023-12-14T17:46:56;4.10;69.10
13198;DHT22;6664;52.514;13.440;2023-12-14T17:49:44;4.10;68.60
13198;DHT22;6664;52.514;13.440;2023-12-14T17:52:34;4.10;68.10
13198;DHT22;6664;52.514;13.440;2023-12-14T17:55:19;4.00;68.10