sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65156;SDS011;52745;49.794;18.258;2022-08-24T00:02:22;27.33;;;15.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:04:49;26.88;;;14.00;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:07:18;30.60;;;14.43;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:09:46;31.08;;;15.52;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:12:13;32.13;;;15.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:14:40;30.63;;;14.68;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:17:07;28.60;;;14.70;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:19:34;30.58;;;14.15;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:22:01;27.02;;;13.85;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:24:27;26.77;;;14.07;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:26:54;27.25;;;14.23;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:29:20;30.23;;;14.60;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:31:48;31.92;;;15.38;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:34:15;31.70;;;15.48;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:36:43;29.20;;;14.27;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:39:10;27.75;;;14.70;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:41:39;29.55;;;14.98;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:44:07;26.55;;;13.82;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:52:23;33.75;;;15.68;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:54:59;32.97;;;15.82;;
65156;SDS011;52745;49.794;18.258;2022-08-24T00:57:33;31.48;;;15.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:00:08;27.85;;;14.48;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:02:39;32.78;;;14.80;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:05:09;32.60;;;15.70;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:07:37;31.60;;;15.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:10:08;32.72;;;15.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:12:38;29.67;;;15.35;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:15:08;34.38;;;14.75;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:17:36;30.10;;;14.63;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:20:22;29.33;;;14.10;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:25:42;26.10;;;13.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:28:12;29.05;;;13.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:30:42;25.65;;;13.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:33:10;32.17;;;16.15;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:35:48;42.83;;;25.10;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:38:15;49.50;;;25.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:40:46;38.45;;;18.42;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:43:17;46.30;;;22.23;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:45:44;31.17;;;14.93;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:48:10;40.17;;;19.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:50:39;45.67;;;21.70;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:53:07;41.25;;;20.42;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:55:35;53.22;;;25.33;;
65156;SDS011;52745;49.794;18.258;2022-08-24T01:58:02;39.42;;;17.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:00:30;47.22;;;22.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:02:58;43.15;;;18.85;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:05:25;39.92;;;15.95;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:07:52;46.15;;;16.08;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:10:20;46.78;;;17.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:12:50;48.45;;;17.60;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:15:29;48.25;;;16.73;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:17:59;48.67;;;16.98;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:20:26;49.13;;;17.73;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:22:53;54.10;;;17.67;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:25:22;50.20;;;17.20;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:27:49;45.35;;;16.05;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:30:16;47.38;;;16.33;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:32:43;49.30;;;16.50;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:35:10;45.45;;;15.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:37:37;43.10;;;15.57;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:40:05;44.25;;;15.43;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:42:32;41.50;;;16.05;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:44:59;44.70;;;16.27;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:47:26;40.40;;;16.10;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:49:53;42.85;;;15.82;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:52:19;44.50;;;16.40;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:54:47;43.25;;;16.38;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:57:13;42.50;;;16.50;;
65156;SDS011;52745;49.794;18.258;2022-08-24T02:59:40;44.10;;;16.90;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:02:07;44.50;;;17.40;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:04:34;54.85;;;18.40;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:07:02;53.85;;;19.83;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:09:29;56.38;;;19.95;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:11:57;49.35;;;19.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:14:24;57.33;;;20.83;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:16:51;58.25;;;20.25;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:19:17;54.78;;;18.77;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:21:45;50.67;;;19.10;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:24:12;51.20;;;18.90;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:26:39;48.35;;;18.42;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:29:05;46.15;;;18.08;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:31:33;46.80;;;18.58;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:34:01;47.40;;;18.45;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:36:28;49.45;;;17.83;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:38:55;43.65;;;17.95;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:41:22;46.55;;;18.77;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:43:48;47.97;;;19.08;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:46:19;49.05;;;19.73;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:48:47;48.65;;;18.10;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:51:18;45.10;;;18.70;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:53:49;44.95;;;18.20;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:56:17;49.28;;;19.17;;
65156;SDS011;52745;49.794;18.258;2022-08-24T03:58:45;50.30;;;19.75;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:01:12;48.35;;;19.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:03:41;47.58;;;19.33;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:06:10;46.03;;;18.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:08:39;56.30;;;20.00;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:11:10;46.70;;;18.17;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:13:38;53.95;;;19.63;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:16:06;48.33;;;18.92;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:18:34;58.05;;;20.08;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:21:01;56.25;;;20.08;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:23:29;57.10;;;20.15;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:26:00;56.45;;;20.33;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:28:30;64.68;;;25.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:30:57;53.88;;;18.92;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:33:32;58.63;;;19.00;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:36:00;50.17;;;18.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:38:30;55.97;;;19.42;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:41:19;53.40;;;18.80;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:43:46;61.33;;;19.60;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:46:15;57.08;;;19.48;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:48:44;54.17;;;19.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:51:13;60.72;;;20.58;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:53:43;107.05;;;46.83;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:56:13;73.25;;;31.80;;
65156;SDS011;52745;49.794;18.258;2022-08-24T04:58:49;59.78;;;21.05;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:01:19;56.45;;;19.63;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:03:49;57.70;;;20.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:06:24;61.60;;;20.25;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:08:53;61.53;;;21.10;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:11:23;51.67;;;18.38;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:13:52;53.28;;;18.50;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:16:20;47.40;;;18.45;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:18:47;51.28;;;20.60;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:21:18;56.47;;;19.17;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:23:46;64.50;;;20.25;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:26:16;58.30;;;19.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:28:45;55.47;;;19.08;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:31:16;64.70;;;25.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:33:46;54.45;;;20.88;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:36:21;54.28;;;20.63;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:38:52;46.40;;;19.00;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:41:20;53.95;;;20.75;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:43:54;55.50;;;24.20;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:46:21;69.45;;;27.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:48:48;67.80;;;28.92;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:51:29;78.45;;;31.50;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:54:02;63.65;;;25.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:56:36;80.93;;;34.20;;
65156;SDS011;52745;49.794;18.258;2022-08-24T05:59:03;60.30;;;23.52;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:01:29;55.58;;;20.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:03:57;55.83;;;20.92;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:06:24;56.63;;;20.83;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:08:53;55.00;;;20.05;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:11:33;56.95;;;20.63;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:14:09;48.45;;;18.40;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:16:51;50.60;;;19.60;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:19:17;49.47;;;18.45;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:21:47;45.50;;;18.00;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:24:16;44.85;;;17.95;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:26:45;39.53;;;17.10;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:29:32;40.78;;;18.23;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:32:12;45.67;;;18.35;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:34:40;51.38;;;22.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:37:06;49.40;;;20.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:39:33;53.03;;;20.77;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:42:01;52.88;;;20.63;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:44:32;54.42;;;22.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:47:06;56.42;;;22.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:49:33;55.72;;;23.38;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:52:03;51.65;;;21.98;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:54:31;92.10;;;48.08;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:56:58;85.38;;;42.33;;
65156;SDS011;52745;49.794;18.258;2022-08-24T06:59:25;62.72;;;26.27;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:01:54;60.78;;;23.95;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:04:24;54.75;;;23.00;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:06:57;60.40;;;22.90;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:09:24;56.30;;;23.23;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:11:51;49.50;;;22.27;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:14:18;54.00;;;23.27;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:16:46;57.80;;;23.15;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:19:13;56.10;;;22.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:21:40;56.90;;;21.70;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:24:07;45.65;;;19.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:26:37;41.85;;;17.25;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:29:05;36.38;;;16.33;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:31:42;44.97;;;18.25;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:34:15;41.83;;;17.27;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:36:43;45.55;;;18.77;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:39:09;50.08;;;20.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:41:40;47.10;;;20.92;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:44:09;40.55;;;17.40;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:46:39;38.25;;;17.88;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:49:06;40.58;;;18.05;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:51:35;48.42;;;20.88;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:54:02;50.22;;;22.58;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:56:34;52.00;;;23.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T07:59:02;82.78;;;41.63;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:01:29;66.78;;;30.70;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:03:56;55.45;;;25.27;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:06:23;58.35;;;25.75;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:08:54;49.63;;;22.40;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:11:21;58.30;;;24.38;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:13:48;58.45;;;24.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:16:15;59.92;;;25.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:18:44;54.78;;;24.40;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:21:12;52.08;;;23.58;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:23:58;57.70;;;22.83;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:26:40;55.00;;;22.92;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:29:15;56.15;;;22.40;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:31:43;51.83;;;21.58;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:34:11;75.68;;;37.05;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:36:38;52.33;;;22.17;;
65156;SDS011;52745;49.794;18.258;2022-08-24T08:39:07;53.30;;;22.25;;
65156;SDS011;52745;49.794;18.258;2022-08-24T09:26:16;27.63;;;14.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T09:28:50;27.15;;;14.45;;
65156;SDS011;52745;49.794;18.258;2022-08-24T10:01:07;30.00;;;14.73;;
65156;SDS011;52745;49.794;18.258;2022-08-24T10:04:04;30.70;;;16.38;;
65156;SDS011;52745;49.794;18.258;2022-08-24T10:17:34;33.95;;;18.20;;
65156;SDS011;52745;49.794;18.258;2022-08-24T10:20:23;33.63;;;18.47;;
65156;SDS011;52745;49.794;18.258;2022-08-24T10:25:53;44.67;;;22.17;;
65156;SDS011;52745;49.794;18.258;2022-08-24T10:34:25;59.88;;;35.60;;
65156;SDS011;52745;49.794;18.258;2022-08-24T10:53:55;38.80;;;21.38;;
65156;SDS011;52745;49.794;18.258;2022-08-24T10:57:08;50.80;;;26.52;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:03:03;69.30;;;40.83;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:05:13;44.13;;;22.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:07:56;36.35;;;17.67;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:10:34;50.42;;;31.38;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:13:22;45.97;;;27.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:15:53;37.53;;;19.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:18:46;34.10;;;19.77;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:21:19;49.53;;;28.20;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:32:31;31.10;;;16.15;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:35:03;31.75;;;16.27;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:37:35;30.13;;;16.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:40:05;33.17;;;17.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:45:18;32.42;;;17.92;;
65156;SDS011;52745;49.794;18.258;2022-08-24T11:53:04;31.58;;;18.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:01:17;29.38;;;18.10;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:06:43;29.23;;;17.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:09:36;27.52;;;16.42;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:12:18;31.75;;;16.50;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:20:04;25.95;;;16.05;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:22:54;22.70;;;14.18;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:25:26;30.50;;;15.20;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:28:18;28.60;;;15.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:31:15;42.05;;;25.90;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:33:48;30.50;;;17.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:36:29;25.42;;;15.45;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:39:07;23.45;;;16.20;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:41:40;28.95;;;15.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:44:17;29.60;;;16.15;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:46:50;31.63;;;15.98;;
65156;SDS011;52745;49.794;18.258;2022-08-24T12:52:08;31.48;;;17.15;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:00:50;32.17;;;16.83;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:03:24;36.70;;;16.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:05:57;32.25;;;15.88;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:11:05;41.20;;;19.23;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:21:49;34.50;;;18.95;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:30:26;26.48;;;16.15;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:32:38;29.98;;;15.60;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:35:29;27.73;;;15.77;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:41:19;27.88;;;14.57;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:44:07;28.30;;;14.23;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:49:44;25.83;;;14.73;;
65156;SDS011;52745;49.794;18.258;2022-08-24T13:55:27;30.35;;;17.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T14:02:10;37.20;;;16.20;;
65156;SDS011;52745;49.794;18.258;2022-08-24T14:18:11;40.90;;;18.25;;
65156;SDS011;52745;49.794;18.258;2022-08-24T14:23:45;30.40;;;15.98;;
65156;SDS011;52745;49.794;18.258;2022-08-24T14:34:27;30.88;;;17.42;;
65156;SDS011;52745;49.794;18.258;2022-08-24T14:42:36;33.97;;;17.67;;
65156;SDS011;52745;49.794;18.258;2022-08-24T14:45:07;57.60;;;20.70;;
65156;SDS011;52745;49.794;18.258;2022-08-24T14:50:19;31.63;;;16.40;;
65156;SDS011;52745;49.794;18.258;2022-08-24T14:52:54;31.35;;;16.38;;
65156;SDS011;52745;49.794;18.258;2022-08-24T14:55:51;27.30;;;16.83;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:06:52;30.13;;;15.45;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:09:25;32.33;;;15.50;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:11:57;30.25;;;16.15;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:14:45;36.92;;;16.08;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:17:18;31.08;;;15.98;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:25:23;30.05;;;15.50;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:27:53;30.83;;;15.20;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:30:23;30.75;;;15.95;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:32:54;27.63;;;16.38;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:35:35;27.83;;;16.80;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:43:48;32.88;;;14.48;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:46:23;30.00;;;14.95;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:49:11;30.98;;;16.45;;
65156;SDS011;52745;49.794;18.258;2022-08-24T15:57:00;32.65;;;15.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:04:58;29.20;;;15.48;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:18:41;34.90;;;17.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:21:13;32.83;;;16.50;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:23:44;29.00;;;15.85;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:28:46;28.60;;;16.25;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:31:14;31.20;;;15.45;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:34:16;33.72;;;17.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:36:46;26.83;;;16.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:39:13;28.13;;;15.40;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:41:40;34.65;;;16.20;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:44:08;27.00;;;15.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:46:36;32.50;;;15.93;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:49:03;28.58;;;16.58;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:51:31;33.05;;;15.15;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:53:59;27.40;;;16.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:56:26;30.73;;;16.00;;
65156;SDS011;52745;49.794;18.258;2022-08-24T16:58:53;27.10;;;15.27;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:01:20;38.17;;;15.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:03:46;26.75;;;15.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:06:14;27.75;;;17.23;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:08:43;29.35;;;16.42;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:11:10;26.08;;;16.02;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:13:36;27.42;;;16.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:16:03;34.15;;;16.25;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:18:30;29.42;;;16.00;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:20:57;28.13;;;16.48;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:23:26;30.00;;;15.90;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:25:52;25.77;;;16.25;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:28:19;31.33;;;17.35;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:30:48;29.77;;;17.10;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:33:14;25.67;;;16.98;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:35:43;28.75;;;15.90;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:38:10;26.40;;;15.75;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:40:37;32.40;;;21.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:43:04;38.25;;;24.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:45:31;34.95;;;19.52;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:47:57;28.92;;;17.10;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:50:24;29.20;;;16.25;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:52:51;30.35;;;16.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:55:18;32.55;;;16.75;;
65156;SDS011;52745;49.794;18.258;2022-08-24T17:57:44;31.85;;;19.50;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:00:11;34.55;;;19.42;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:02:40;28.42;;;18.17;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:05:10;31.92;;;19.63;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:07:40;30.10;;;17.85;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:10:12;31.13;;;19.23;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:12:44;31.45;;;19.45;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:15:13;26.80;;;18.65;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:17:41;29.00;;;19.15;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:20:10;31.92;;;18.55;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:22:39;26.45;;;18.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:25:10;29.15;;;19.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:27:38;27.40;;;18.73;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:30:05;32.30;;;18.90;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:32:34;28.88;;;18.63;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:35:01;26.52;;;18.90;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:37:28;25.95;;;17.83;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:39:54;30.98;;;19.75;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:42:21;30.73;;;20.45;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:44:50;32.92;;;20.42;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:47:20;105.43;;;68.57;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:49:47;30.48;;;21.30;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:52:14;30.05;;;19.08;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:54:42;25.98;;;19.13;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:57:12;40.42;;;26.70;;
65156;SDS011;52745;49.794;18.258;2022-08-24T18:59:39;31.17;;;20.42;;