sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28253;DHT22;15515;45.588;5.276;2022-08-01T00:02:23;26.40;76.60
28253;DHT22;15515;45.588;5.276;2022-08-01T00:04:50;26.20;77.20
28253;DHT22;15515;45.588;5.276;2022-08-01T00:07:17;26.10;77.80
28253;DHT22;15515;45.588;5.276;2022-08-01T00:09:44;26.10;77.20
28253;DHT22;15515;45.588;5.276;2022-08-01T00:12:11;25.90;78.90
28253;DHT22;15515;45.588;5.276;2022-08-01T00:14:39;26.00;79.00
28253;DHT22;15515;45.588;5.276;2022-08-01T00:17:06;26.00;78.80
28253;DHT22;15515;45.588;5.276;2022-08-01T00:19:34;26.00;78.00
28253;DHT22;15515;45.588;5.276;2022-08-01T00:22:35;26.00;78.00
28253;DHT22;15515;45.588;5.276;2022-08-01T00:25:55;26.10;76.60
28253;DHT22;15515;45.588;5.276;2022-08-01T00:28:23;25.90;78.60
28253;DHT22;15515;45.588;5.276;2022-08-01T00:30:50;25.90;78.90
28253;DHT22;15515;45.588;5.276;2022-08-01T00:33:32;25.90;78.70
28253;DHT22;15515;45.588;5.276;2022-08-01T00:36:00;25.90;78.30
28253;DHT22;15515;45.588;5.276;2022-08-01T00:38:28;25.90;78.10
28253;DHT22;15515;45.588;5.276;2022-08-01T00:40:55;25.90;78.30
28253;DHT22;15515;45.588;5.276;2022-08-01T00:43:22;25.90;78.60
28253;DHT22;15515;45.588;5.276;2022-08-01T00:45:50;25.90;79.00
28253;DHT22;15515;45.588;5.276;2022-08-01T00:48:17;25.90;77.60
28253;DHT22;15515;45.588;5.276;2022-08-01T00:50:45;25.90;78.50
28253;DHT22;15515;45.588;5.276;2022-08-01T00:53:13;25.90;78.70
28253;DHT22;15515;45.588;5.276;2022-08-01T00:55:41;25.90;78.70
28253;DHT22;15515;45.588;5.276;2022-08-01T00:58:09;25.90;79.60
28253;DHT22;15515;45.588;5.276;2022-08-01T01:00:36;25.90;79.60
28253;DHT22;15515;45.588;5.276;2022-08-01T01:03:06;25.80;79.50
28253;DHT22;15515;45.588;5.276;2022-08-01T01:05:40;25.80;78.40
28253;DHT22;15515;45.588;5.276;2022-08-01T01:08:19;25.80;79.30
28253;DHT22;15515;45.588;5.276;2022-08-01T01:10:58;25.70;79.50
28253;DHT22;15515;45.588;5.276;2022-08-01T01:14:10;25.80;79.80
28253;DHT22;15515;45.588;5.276;2022-08-01T01:16:41;25.70;79.90
28253;DHT22;15515;45.588;5.276;2022-08-01T01:19:15;25.70;79.60
28253;DHT22;15515;45.588;5.276;2022-08-01T01:22:17;25.60;79.50
28253;DHT22;15515;45.588;5.276;2022-08-01T01:28:08;25.70;80.30
28253;DHT22;15515;45.588;5.276;2022-08-01T01:30:38;25.60;80.50
28253;DHT22;15515;45.588;5.276;2022-08-01T01:33:08;25.40;81.60
28253;DHT22;15515;45.588;5.276;2022-08-01T01:35:42;25.20;83.30
28253;DHT22;15515;45.588;5.276;2022-08-01T01:38:20;25.10;82.80
28253;DHT22;15515;45.588;5.276;2022-08-01T01:40:50;25.10;84.10
28253;DHT22;15515;45.588;5.276;2022-08-01T01:43:18;25.10;83.70
28253;DHT22;15515;45.588;5.276;2022-08-01T01:45:47;25.00;84.40
28253;DHT22;15515;45.588;5.276;2022-08-01T01:48:18;25.00;83.40
28253;DHT22;15515;45.588;5.276;2022-08-01T01:50:47;25.00;84.70
28253;DHT22;15515;45.588;5.276;2022-08-01T01:53:20;24.90;84.10
28253;DHT22;15515;45.588;5.276;2022-08-01T01:55:52;24.90;84.80
28253;DHT22;15515;45.588;5.276;2022-08-01T01:58:22;24.80;85.00
28253;DHT22;15515;45.588;5.276;2022-08-01T02:00:52;24.80;85.30
28253;DHT22;15515;45.588;5.276;2022-08-01T02:03:22;24.90;83.80
28253;DHT22;15515;45.588;5.276;2022-08-01T02:05:52;24.80;85.30
28253;DHT22;15515;45.588;5.276;2022-08-01T02:08:20;24.80;85.40
28253;DHT22;15515;45.588;5.276;2022-08-01T02:10:51;24.70;85.90
28253;DHT22;15515;45.588;5.276;2022-08-01T02:13:40;24.70;86.30
28253;DHT22;15515;45.588;5.276;2022-08-01T02:16:09;24.70;86.00
28253;DHT22;15515;45.588;5.276;2022-08-01T02:18:38;24.70;86.20
28253;DHT22;15515;45.588;5.276;2022-08-01T02:21:09;24.60;86.90
28253;DHT22;15515;45.588;5.276;2022-08-01T02:23:40;24.50;86.80
28253;DHT22;15515;45.588;5.276;2022-08-01T02:26:10;24.50;87.70
28253;DHT22;15515;45.588;5.276;2022-08-01T02:28:49;24.40;87.80
28253;DHT22;15515;45.588;5.276;2022-08-01T02:31:20;24.40;88.70
28253;DHT22;15515;45.588;5.276;2022-08-01T02:33:59;24.40;88.00
28253;DHT22;15515;45.588;5.276;2022-08-01T02:36:30;24.20;89.50
28253;DHT22;15515;45.588;5.276;2022-08-01T02:39:12;24.20;90.10
28253;DHT22;15515;45.588;5.276;2022-08-01T02:41:43;24.20;89.80
28253;DHT22;15515;45.588;5.276;2022-08-01T02:44:20;24.20;89.60
28253;DHT22;15515;45.588;5.276;2022-08-01T02:46:57;24.20;89.50
28253;DHT22;15515;45.588;5.276;2022-08-01T02:49:33;24.10;90.20
28253;DHT22;15515;45.588;5.276;2022-08-01T02:52:07;24.20;89.20
28253;DHT22;15515;45.588;5.276;2022-08-01T02:54:36;24.20;89.50
28253;DHT22;15515;45.588;5.276;2022-08-01T02:57:06;24.20;89.10
28253;DHT22;15515;45.588;5.276;2022-08-01T02:59:36;24.10;90.00
28253;DHT22;15515;45.588;5.276;2022-08-01T03:02:05;24.00;90.20
28253;DHT22;15515;45.588;5.276;2022-08-01T03:04:35;23.90;90.50
28253;DHT22;15515;45.588;5.276;2022-08-01T03:07:05;23.90;90.40
28253;DHT22;15515;45.588;5.276;2022-08-01T03:09:47;23.90;90.30
28253;DHT22;15515;45.588;5.276;2022-08-01T03:12:18;23.90;90.60
28253;DHT22;15515;45.588;5.276;2022-08-01T03:14:47;23.60;91.50
28253;DHT22;15515;45.588;5.276;2022-08-01T03:17:18;23.50;91.80
28253;DHT22;15515;45.588;5.276;2022-08-01T03:19:48;23.60;91.30
28253;DHT22;15515;45.588;5.276;2022-08-01T03:22:17;23.60;90.90
28253;DHT22;15515;45.588;5.276;2022-08-01T03:24:48;23.60;91.70
28253;DHT22;15515;45.588;5.276;2022-08-01T03:27:16;23.50;91.80
28253;DHT22;15515;45.588;5.276;2022-08-01T03:29:47;23.40;92.20
28253;DHT22;15515;45.588;5.276;2022-08-01T03:32:16;23.40;92.20
28253;DHT22;15515;45.588;5.276;2022-08-01T03:34:45;23.50;91.80
28253;DHT22;15515;45.588;5.276;2022-08-01T03:42:37;23.40;91.80
28253;DHT22;15515;45.588;5.276;2022-08-01T03:45:10;23.40;91.30
28253;DHT22;15515;45.588;5.276;2022-08-01T03:47:43;23.30;92.20
28253;DHT22;15515;45.588;5.276;2022-08-01T03:50:12;23.20;92.60
28253;DHT22;15515;45.588;5.276;2022-08-01T03:52:42;22.90;93.60
28253;DHT22;15515;45.588;5.276;2022-08-01T03:55:11;23.00;92.80
28253;DHT22;15515;45.588;5.276;2022-08-01T03:57:40;23.00;92.70
28253;DHT22;15515;45.588;5.276;2022-08-01T04:00:08;23.00;92.60
28253;DHT22;15515;45.588;5.276;2022-08-01T04:02:39;22.90;93.10
28253;DHT22;15515;45.588;5.276;2022-08-01T04:05:07;23.00;91.90
28253;DHT22;15515;45.588;5.276;2022-08-01T04:07:34;23.00;93.00
28253;DHT22;15515;45.588;5.276;2022-08-01T04:10:07;23.00;92.60
28253;DHT22;15515;45.588;5.276;2022-08-01T04:12:34;22.90;92.70
28253;DHT22;15515;45.588;5.276;2022-08-01T04:15:03;22.90;93.20
28253;DHT22;15515;45.588;5.276;2022-08-01T04:17:31;22.80;92.70
28253;DHT22;15515;45.588;5.276;2022-08-01T04:19:58;22.80;93.30
28253;DHT22;15515;45.588;5.276;2022-08-01T04:22:26;22.80;93.30
28253;DHT22;15515;45.588;5.276;2022-08-01T04:24:55;22.80;93.40
28253;DHT22;15515;45.588;5.276;2022-08-01T04:27:36;22.80;93.30
28253;DHT22;15515;45.588;5.276;2022-08-01T04:30:05;22.80;93.20
28253;DHT22;15515;45.588;5.276;2022-08-01T04:32:38;22.70;94.10
28253;DHT22;15515;45.588;5.276;2022-08-01T04:35:08;22.50;94.20
28253;DHT22;15515;45.588;5.276;2022-08-01T04:37:38;22.30;95.40
28253;DHT22;15515;45.588;5.276;2022-08-01T04:40:08;22.20;95.70
28253;DHT22;15515;45.588;5.276;2022-08-01T04:42:40;22.20;95.90
28253;DHT22;15515;45.588;5.276;2022-08-01T04:45:08;22.20;95.60
28253;DHT22;15515;45.588;5.276;2022-08-01T04:47:36;22.30;95.50
28253;DHT22;15515;45.588;5.276;2022-08-01T04:50:06;22.40;93.90
28253;DHT22;15515;45.588;5.276;2022-08-01T04:52:38;22.50;94.60
28253;DHT22;15515;45.588;5.276;2022-08-01T04:55:05;22.30;94.90
28253;DHT22;15515;45.588;5.276;2022-08-01T04:57:37;22.30;95.10
28253;DHT22;15515;45.588;5.276;2022-08-01T05:00:06;22.30;95.20
28253;DHT22;15515;45.588;5.276;2022-08-01T05:02:34;22.10;96.00
28253;DHT22;15515;45.588;5.276;2022-08-01T05:05:01;22.30;95.60
28253;DHT22;15515;45.588;5.276;2022-08-01T05:07:28;22.20;95.60
28253;DHT22;15515;45.588;5.276;2022-08-01T05:09:56;22.20;95.60
28253;DHT22;15515;45.588;5.276;2022-08-01T05:12:23;22.30;95.30
28253;DHT22;15515;45.588;5.276;2022-08-01T05:14:51;22.40;95.00
28253;DHT22;15515;45.588;5.276;2022-08-01T05:17:18;22.40;94.80
28253;DHT22;15515;45.588;5.276;2022-08-01T05:19:45;22.40;95.10
28253;DHT22;15515;45.588;5.276;2022-08-01T05:22:13;22.30;94.30
28253;DHT22;15515;45.588;5.276;2022-08-01T05:24:40;22.40;94.90
28253;DHT22;15515;45.588;5.276;2022-08-01T05:27:09;22.30;95.10
28253;DHT22;15515;45.588;5.276;2022-08-01T05:29:37;22.30;95.10
28253;DHT22;15515;45.588;5.276;2022-08-01T05:32:07;22.40;95.30
28253;DHT22;15515;45.588;5.276;2022-08-01T05:34:35;22.30;95.50
28253;DHT22;15515;45.588;5.276;2022-08-01T05:37:02;22.40;95.40
28253;DHT22;15515;45.588;5.276;2022-08-01T05:39:30;22.30;95.40
28253;DHT22;15515;45.588;5.276;2022-08-01T05:41:57;22.40;95.90
28253;DHT22;15515;45.588;5.276;2022-08-01T05:44:25;22.40;95.30
28253;DHT22;15515;45.588;5.276;2022-08-01T05:46:53;22.50;95.20
28253;DHT22;15515;45.588;5.276;2022-08-01T05:49:20;22.60;94.90
28253;DHT22;15515;45.588;5.276;2022-08-01T05:51:47;22.80;93.80
28253;DHT22;15515;45.588;5.276;2022-08-01T05:54:16;22.90;94.30
28253;DHT22;15515;45.588;5.276;2022-08-01T05:56:44;23.00;93.80
28253;DHT22;15515;45.588;5.276;2022-08-01T05:59:11;23.10;93.60
28253;DHT22;15515;45.588;5.276;2022-08-01T06:01:38;23.20;92.40
28253;DHT22;15515;45.588;5.276;2022-08-01T06:04:06;23.30;92.40
28253;DHT22;15515;45.588;5.276;2022-08-01T06:06:33;23.40;92.70
28253;DHT22;15515;45.588;5.276;2022-08-01T06:09:00;23.50;92.30
28253;DHT22;15515;45.588;5.276;2022-08-01T06:11:28;23.40;92.20
28253;DHT22;15515;45.588;5.276;2022-08-01T06:13:58;23.60;92.20
28253;DHT22;15515;45.588;5.276;2022-08-01T06:16:40;23.70;91.90
28253;DHT22;15515;45.588;5.276;2022-08-01T06:19:07;23.80;91.40
28253;DHT22;15515;45.588;5.276;2022-08-01T06:21:35;23.90;90.70
28253;DHT22;15515;45.588;5.276;2022-08-01T06:24:04;24.10;90.20
28253;DHT22;15515;45.588;5.276;2022-08-01T06:26:31;24.10;90.10
28253;DHT22;15515;45.588;5.276;2022-08-01T06:28:59;24.20;90.10
28253;DHT22;15515;45.588;5.276;2022-08-01T06:31:26;24.30;88.80
28253;DHT22;15515;45.588;5.276;2022-08-01T06:33:56;24.40;88.30
28253;DHT22;15515;45.588;5.276;2022-08-01T06:36:24;24.60;86.40
28253;DHT22;15515;45.588;5.276;2022-08-01T06:38:52;24.80;84.60
28253;DHT22;15515;45.588;5.276;2022-08-01T06:41:19;24.90;83.00
28253;DHT22;15515;45.588;5.276;2022-08-01T06:43:47;25.00;82.00
28253;DHT22;15515;45.588;5.276;2022-08-01T06:46:14;25.20;81.50
28253;DHT22;15515;45.588;5.276;2022-08-01T06:48:42;25.40;80.80
28253;DHT22;15515;45.588;5.276;2022-08-01T06:51:09;25.60;79.50
28253;DHT22;15515;45.588;5.276;2022-08-01T06:53:41;25.80;78.10
28253;DHT22;15515;45.588;5.276;2022-08-01T06:56:08;25.90;76.70
28253;DHT22;15515;45.588;5.276;2022-08-01T06:58:36;26.10;75.60
28253;DHT22;15515;45.588;5.276;2022-08-01T07:01:04;26.20;74.30
28253;DHT22;15515;45.588;5.276;2022-08-01T07:03:36;26.30;73.20
28253;DHT22;15515;45.588;5.276;2022-08-01T07:06:04;26.50;72.40
28253;DHT22;15515;45.588;5.276;2022-08-01T07:08:31;26.60;71.50
28253;DHT22;15515;45.588;5.276;2022-08-01T07:10:58;26.70;71.00
28253;DHT22;15515;45.588;5.276;2022-08-01T07:13:27;26.80;70.50
28253;DHT22;15515;45.588;5.276;2022-08-01T07:15:54;26.80;69.90
28253;DHT22;15515;45.588;5.276;2022-08-01T07:18:21;26.90;70.30
28253;DHT22;15515;45.588;5.276;2022-08-01T07:20:49;27.00;69.60
28253;DHT22;15515;45.588;5.276;2022-08-01T07:23:17;27.10;69.30
28253;DHT22;15515;45.588;5.276;2022-08-01T07:25:44;27.20;68.70
28253;DHT22;15515;45.588;5.276;2022-08-01T07:28:12;27.40;68.90
28253;DHT22;15515;45.588;5.276;2022-08-01T07:30:39;27.50;68.50
28253;DHT22;15515;45.588;5.276;2022-08-01T07:33:08;27.70;68.00
28253;DHT22;15515;45.588;5.276;2022-08-01T07:35:38;27.90;67.20
28253;DHT22;15515;45.588;5.276;2022-08-01T07:38:07;28.10;66.70
28253;DHT22;15515;45.588;5.276;2022-08-01T07:40:36;28.20;65.90
28253;DHT22;15515;45.588;5.276;2022-08-01T07:43:04;28.40;65.60
28253;DHT22;15515;45.588;5.276;2022-08-01T07:45:31;28.50;64.70
28253;DHT22;15515;45.588;5.276;2022-08-01T07:48:03;28.60;64.20
28253;DHT22;15515;45.588;5.276;2022-08-01T07:50:31;28.80;63.80
28253;DHT22;15515;45.588;5.276;2022-08-01T07:53:00;28.90;63.10
28253;DHT22;15515;45.588;5.276;2022-08-01T07:55:27;29.00;62.50
28253;DHT22;15515;45.588;5.276;2022-08-01T07:57:55;29.00;62.50
28253;DHT22;15515;45.588;5.276;2022-08-01T08:00:22;29.00;62.50
28253;DHT22;15515;45.588;5.276;2022-08-01T08:03:05;29.20;62.80
28253;DHT22;15515;45.588;5.276;2022-08-01T08:05:32;29.30;62.40
28253;DHT22;15515;45.588;5.276;2022-08-01T08:08:04;29.40;62.30
28253;DHT22;15515;45.588;5.276;2022-08-01T08:10:32;29.80;61.90
28253;DHT22;15515;45.588;5.276;2022-08-01T08:13:00;29.70;60.70
28253;DHT22;15515;45.588;5.276;2022-08-01T08:15:28;29.90;60.20
28253;DHT22;15515;45.588;5.276;2022-08-01T08:17:57;30.20;60.00
28253;DHT22;15515;45.588;5.276;2022-08-01T08:20:25;30.10;59.00
28253;DHT22;15515;45.588;5.276;2022-08-01T08:22:54;30.40;59.10
28253;DHT22;15515;45.588;5.276;2022-08-01T08:25:22;30.70;58.60
28253;DHT22;15515;45.588;5.276;2022-08-01T08:27:50;30.80;58.30
28253;DHT22;15515;45.588;5.276;2022-08-01T08:30:18;30.90;58.00
28253;DHT22;15515;45.588;5.276;2022-08-01T08:32:46;31.10;57.60
28253;DHT22;15515;45.588;5.276;2022-08-01T08:35:13;31.30;57.30
28253;DHT22;15515;45.588;5.276;2022-08-01T08:37:44;31.30;57.00
28253;DHT22;15515;45.588;5.276;2022-08-01T08:40:11;31.60;56.80
28253;DHT22;15515;45.588;5.276;2022-08-01T08:42:40;31.80;56.30
28253;DHT22;15515;45.588;5.276;2022-08-01T08:45:08;31.90;56.40
28253;DHT22;15515;45.588;5.276;2022-08-01T08:47:36;31.90;55.90
28253;DHT22;15515;45.588;5.276;2022-08-01T08:50:04;31.90;56.10
28253;DHT22;15515;45.588;5.276;2022-08-01T08:52:35;32.10;55.50
28253;DHT22;15515;45.588;5.276;2022-08-01T08:55:05;32.30;55.50
28253;DHT22;15515;45.588;5.276;2022-08-01T08:57:33;32.40;55.60
28253;DHT22;15515;45.588;5.276;2022-08-01T09:00:01;32.50;54.70
28253;DHT22;15515;45.588;5.276;2022-08-01T09:02:28;32.50;54.40
28253;DHT22;15515;45.588;5.276;2022-08-01T09:04:56;32.70;54.70
28253;DHT22;15515;45.588;5.276;2022-08-01T09:07:25;32.90;54.10
28253;DHT22;15515;45.588;5.276;2022-08-01T09:09:53;33.00;53.90
28253;DHT22;15515;45.588;5.276;2022-08-01T09:12:20;33.10;53.50
28253;DHT22;15515;45.588;5.276;2022-08-01T09:14:47;33.40;53.40
28253;DHT22;15515;45.588;5.276;2022-08-01T09:17:17;33.40;53.10
28253;DHT22;15515;45.588;5.276;2022-08-01T09:19:53;33.40;52.90
28253;DHT22;15515;45.588;5.276;2022-08-01T09:22:23;33.80;52.90
28253;DHT22;15515;45.588;5.276;2022-08-01T09:25:10;33.90;52.40
28253;DHT22;15515;45.588;5.276;2022-08-01T09:27:38;34.20;52.20
28253;DHT22;15515;45.588;5.276;2022-08-01T09:30:11;34.40;51.90
28253;DHT22;15515;45.588;5.276;2022-08-01T09:33:02;34.40;51.10
28253;DHT22;15515;45.588;5.276;2022-08-01T09:35:33;34.40;50.80
28253;DHT22;15515;45.588;5.276;2022-08-01T09:40:57;34.80;50.00
28253;DHT22;15515;45.588;5.276;2022-08-01T09:43:27;34.90;49.50
28253;DHT22;15515;45.588;5.276;2022-08-01T09:45:55;35.20;49.30
28253;DHT22;15515;45.588;5.276;2022-08-01T09:48:23;35.40;47.90
28253;DHT22;15515;45.588;5.276;2022-08-01T09:50:52;35.40;47.30
28253;DHT22;15515;45.588;5.276;2022-08-01T09:53:20;35.60;47.00
28253;DHT22;15515;45.588;5.276;2022-08-01T09:55:47;35.80;46.80
28253;DHT22;15515;45.588;5.276;2022-08-01T09:58:18;35.90;46.30
28253;DHT22;15515;45.588;5.276;2022-08-01T10:00:58;35.90;45.70
28253;DHT22;15515;45.588;5.276;2022-08-01T10:03:31;36.00;45.60
28253;DHT22;15515;45.588;5.276;2022-08-01T10:06:00;35.90;45.50
28253;DHT22;15515;45.588;5.276;2022-08-01T10:08:46;35.90;45.10
28253;DHT22;15515;45.588;5.276;2022-08-01T10:11:14;36.20;45.40
28253;DHT22;15515;45.588;5.276;2022-08-01T10:13:41;36.40;44.60
28253;DHT22;15515;45.588;5.276;2022-08-01T10:16:09;36.60;44.40
28253;DHT22;15515;45.588;5.276;2022-08-01T10:18:37;36.80;43.70
28253;DHT22;15515;45.588;5.276;2022-08-01T10:21:07;37.00;43.70
28253;DHT22;15515;45.588;5.276;2022-08-01T10:23:36;37.10;43.30
28253;DHT22;15515;45.588;5.276;2022-08-01T10:26:08;37.30;43.40
28253;DHT22;15515;45.588;5.276;2022-08-01T10:28:38;37.50;43.20
28253;DHT22;15515;45.588;5.276;2022-08-01T10:31:11;37.60;43.10
28253;DHT22;15515;45.588;5.276;2022-08-01T10:33:40;37.60;42.70
28253;DHT22;15515;45.588;5.276;2022-08-01T10:36:09;37.70;42.30
28253;DHT22;15515;45.588;5.276;2022-08-01T10:38:37;37.70;42.90
28253;DHT22;15515;45.588;5.276;2022-08-01T10:41:05;38.00;42.60
28253;DHT22;15515;45.588;5.276;2022-08-01T10:43:33;37.90;42.20
28253;DHT22;15515;45.588;5.276;2022-08-01T10:46:00;38.00;42.10
28253;DHT22;15515;45.588;5.276;2022-08-01T10:49:09;38.10;41.90
28253;DHT22;15515;45.588;5.276;2022-08-01T10:51:28;38.10;41.30
28253;DHT22;15515;45.588;5.276;2022-08-01T10:54:06;38.10;41.10
28253;DHT22;15515;45.588;5.276;2022-08-01T10:56:52;38.30;40.90
28253;DHT22;15515;45.588;5.276;2022-08-01T10:59:24;37.90;40.40
28253;DHT22;15515;45.588;5.276;2022-08-01T11:02:01;38.10;40.50
28253;DHT22;15515;45.588;5.276;2022-08-01T11:04:44;38.20;40.60
28253;DHT22;15515;45.588;5.276;2022-08-01T11:07:16;38.20;40.40
28253;DHT22;15515;45.588;5.276;2022-08-01T11:09:46;38.30;39.40
28253;DHT22;15515;45.588;5.276;2022-08-01T11:12:18;38.60;39.50
28253;DHT22;15515;45.588;5.276;2022-08-01T11:17:50;39.20;38.70
28253;DHT22;15515;45.588;5.276;2022-08-01T11:20:29;39.60;38.60
28253;DHT22;15515;45.588;5.276;2022-08-01T11:30:51;40.30;36.80
28253;DHT22;15515;45.588;5.276;2022-08-01T11:41:34;40.40;36.20
28253;DHT22;15515;45.588;5.276;2022-08-01T11:44:08;40.30;35.90
28253;DHT22;15515;45.588;5.276;2022-08-01T11:47:05;40.60;35.70
28253;DHT22;15515;45.588;5.276;2022-08-01T11:54:52;40.70;33.90
28253;DHT22;15515;45.588;5.276;2022-08-01T11:57:21;41.00;34.40
28253;DHT22;15515;45.588;5.276;2022-08-01T11:59:54;41.10;33.70
28253;DHT22;15515;45.588;5.276;2022-08-01T12:02:28;41.30;33.70
28253;DHT22;15515;45.588;5.276;2022-08-01T12:05:08;41.50;33.60
28253;DHT22;15515;45.588;5.276;2022-08-01T12:07:37;41.30;33.50
28253;DHT22;15515;45.588;5.276;2022-08-01T12:10:15;41.30;34.20
28253;DHT22;15515;45.588;5.276;2022-08-01T12:12:48;41.60;33.80
28253;DHT22;15515;45.588;5.276;2022-08-01T12:15:17;41.70;33.80
28253;DHT22;15515;45.588;5.276;2022-08-01T12:17:46;41.70;33.60
28253;DHT22;15515;45.588;5.276;2022-08-01T12:20:19;41.90;33.70
28253;DHT22;15515;45.588;5.276;2022-08-01T12:22:47;41.80;34.00
28253;DHT22;15515;45.588;5.276;2022-08-01T12:25:16;42.10;34.20
28253;DHT22;15515;45.588;5.276;2022-08-01T12:27:47;42.30;33.40
28253;DHT22;15515;45.588;5.276;2022-08-01T12:30:18;42.30;32.40
28253;DHT22;15515;45.588;5.276;2022-08-01T12:32:49;42.60;32.20
28253;DHT22;15515;45.588;5.276;2022-08-01T12:35:18;42.80;31.80
28253;DHT22;15515;45.588;5.276;2022-08-01T12:38:03;43.00;30.90
28253;DHT22;15515;45.588;5.276;2022-08-01T12:40:35;42.90;31.10
28253;DHT22;15515;45.588;5.276;2022-08-01T12:43:05;42.70;31.20
28253;DHT22;15515;45.588;5.276;2022-08-01T12:48:14;42.80;32.30
28253;DHT22;15515;45.588;5.276;2022-08-01T12:50:44;43.00;32.00
28253;DHT22;15515;45.588;5.276;2022-08-01T12:53:13;43.10;31.00
28253;DHT22;15515;45.588;5.276;2022-08-01T12:55:54;43.30;30.60
28253;DHT22;15515;45.588;5.276;2022-08-01T12:58:22;43.50;30.90
28253;DHT22;15515;45.588;5.276;2022-08-01T13:00:50;43.60;30.90
28253;DHT22;15515;45.588;5.276;2022-08-01T13:03:28;43.60;30.90
28253;DHT22;15515;45.588;5.276;2022-08-01T13:05:59;43.70;30.60
28253;DHT22;15515;45.588;5.276;2022-08-01T13:08:34;43.50;30.80
28253;DHT22;15515;45.588;5.276;2022-08-01T13:11:11;43.40;31.00
28253;DHT22;15515;45.588;5.276;2022-08-01T13:13:44;43.40;31.40
28253;DHT22;15515;45.588;5.276;2022-08-01T13:16:16;43.80;30.70
28253;DHT22;15515;45.588;5.276;2022-08-01T13:18:49;43.70;30.50
28253;DHT22;15515;45.588;5.276;2022-08-01T13:21:23;44.00;30.20
28253;DHT22;15515;45.588;5.276;2022-08-01T13:24:00;44.10;29.80
28253;DHT22;15515;45.588;5.276;2022-08-01T13:26:40;44.00;29.10
28253;DHT22;15515;45.588;5.276;2022-08-01T13:29:09;44.10;28.90
28253;DHT22;15515;45.588;5.276;2022-08-01T13:31:38;44.20;28.60
28253;DHT22;15515;45.588;5.276;2022-08-01T13:34:06;44.00;28.20
28253;DHT22;15515;45.588;5.276;2022-08-01T13:36:34;44.10;28.40
28253;DHT22;15515;45.588;5.276;2022-08-01T13:39:01;44.10;28.50
28253;DHT22;15515;45.588;5.276;2022-08-01T13:41:48;44.20;28.40
28253;DHT22;15515;45.588;5.276;2022-08-01T13:44:15;44.40;28.00
28253;DHT22;15515;45.588;5.276;2022-08-01T13:46:45;44.70;27.30
28253;DHT22;15515;45.588;5.276;2022-08-01T13:49:14;44.60;27.40
28253;DHT22;15515;45.588;5.276;2022-08-01T13:51:42;44.70;27.60
28253;DHT22;15515;45.588;5.276;2022-08-01T13:54:09;44.70;27.80
28253;DHT22;15515;45.588;5.276;2022-08-01T13:56:37;44.70;28.40
28253;DHT22;15515;45.588;5.276;2022-08-01T13:59:05;44.80;28.10
28253;DHT22;15515;45.588;5.276;2022-08-01T14:01:33;45.10;28.00
28253;DHT22;15515;45.588;5.276;2022-08-01T14:04:01;45.00;28.20
28253;DHT22;15515;45.588;5.276;2022-08-01T14:06:29;45.10;28.00
28253;DHT22;15515;45.588;5.276;2022-08-01T14:08:58;45.00;28.30
28253;DHT22;15515;45.588;5.276;2022-08-01T14:11:27;45.00;28.60
28253;DHT22;15515;45.588;5.276;2022-08-01T14:13:54;45.20;28.60
28253;DHT22;15515;45.588;5.276;2022-08-01T14:16:22;45.30;28.50
28253;DHT22;15515;45.588;5.276;2022-08-01T14:18:49;45.50;28.40
28253;DHT22;15515;45.588;5.276;2022-08-01T14:21:18;45.70;28.20
28253;DHT22;15515;45.588;5.276;2022-08-01T14:23:46;45.70;28.20
28253;DHT22;15515;45.588;5.276;2022-08-01T14:26:13;45.70;28.10
28253;DHT22;15515;45.588;5.276;2022-08-01T14:28:41;45.80;28.10
28253;DHT22;15515;45.588;5.276;2022-08-01T14:31:08;46.00;28.00
28253;DHT22;15515;45.588;5.276;2022-08-01T14:33:35;45.90;27.90
28253;DHT22;15515;45.588;5.276;2022-08-01T14:36:03;45.50;27.80
28253;DHT22;15515;45.588;5.276;2022-08-01T14:38:32;45.60;27.80
28253;DHT22;15515;45.588;5.276;2022-08-01T14:41:02;45.70;27.60
28253;DHT22;15515;45.588;5.276;2022-08-01T14:43:31;45.20;27.80
28253;DHT22;15515;45.588;5.276;2022-08-01T14:46:01;44.70;28.00
28253;DHT22;15515;45.588;5.276;2022-08-01T14:48:31;44.20;28.10
28253;DHT22;15515;45.588;5.276;2022-08-01T14:50:59;44.00;28.40
28253;DHT22;15515;45.588;5.276;2022-08-01T14:53:31;43.30;29.30
28253;DHT22;15515;45.588;5.276;2022-08-01T14:55:59;42.30;30.30
28253;DHT22;15515;45.588;5.276;2022-08-01T14:58:30;41.70;31.00
28253;DHT22;15515;45.588;5.276;2022-08-01T15:00:58;41.80;31.00
28253;DHT22;15515;45.588;5.276;2022-08-01T15:03:25;41.90;30.90
28253;DHT22;15515;45.588;5.276;2022-08-01T15:05:52;41.80;30.80
28253;DHT22;15515;45.588;5.276;2022-08-01T15:08:24;41.30;31.40
28253;DHT22;15515;45.588;5.276;2022-08-01T15:10:52;40.50;32.60
28253;DHT22;15515;45.588;5.276;2022-08-01T15:13:19;40.00;33.40
28253;DHT22;15515;45.588;5.276;2022-08-01T15:15:46;39.30;34.40
28253;DHT22;15515;45.588;5.276;2022-08-01T15:18:14;39.00;35.10
28253;DHT22;15515;45.588;5.276;2022-08-01T15:20:41;38.70;35.30
28253;DHT22;15515;45.588;5.276;2022-08-01T15:23:09;38.50;35.90
28253;DHT22;15515;45.588;5.276;2022-08-01T15:25:36;38.30;36.50
28253;DHT22;15515;45.588;5.276;2022-08-01T15:28:03;38.20;36.70
28253;DHT22;15515;45.588;5.276;2022-08-01T15:30:31;38.00;37.00
28253;DHT22;15515;45.588;5.276;2022-08-01T15:32:59;37.80;37.50
28253;DHT22;15515;45.588;5.276;2022-08-01T15:35:26;37.70;37.80
28253;DHT22;15515;45.588;5.276;2022-08-01T15:37:54;37.50;38.20
28253;DHT22;15515;45.588;5.276;2022-08-01T15:40:23;37.20;38.60
28253;DHT22;15515;45.588;5.276;2022-08-01T15:42:50;37.00;39.50
28253;DHT22;15515;45.588;5.276;2022-08-01T15:45:19;36.70;39.20
28253;DHT22;15515;45.588;5.276;2022-08-01T15:48:08;36.40;39.50
28253;DHT22;15515;45.588;5.276;2022-08-01T15:50:36;36.40;40.20
28253;DHT22;15515;45.588;5.276;2022-08-01T15:53:05;36.30;40.00
28253;DHT22;15515;45.588;5.276;2022-08-01T15:55:40;36.20;40.40
28253;DHT22;15515;45.588;5.276;2022-08-01T15:58:09;36.10;40.90
28253;DHT22;15515;45.588;5.276;2022-08-01T16:00:37;35.80;41.20
28253;DHT22;15515;45.588;5.276;2022-08-01T16:03:08;35.80;41.60
28253;DHT22;15515;45.588;5.276;2022-08-01T16:05:37;35.70;41.70
28253;DHT22;15515;45.588;5.276;2022-08-01T16:08:09;35.60;41.70
28253;DHT22;15515;45.588;5.276;2022-08-01T16:10:38;35.50;42.10
28253;DHT22;15515;45.588;5.276;2022-08-01T16:13:05;35.50;42.20
28253;DHT22;15515;45.588;5.276;2022-08-01T16:15:34;35.40;42.20
28253;DHT22;15515;45.588;5.276;2022-08-01T16:18:07;35.30;42.40
28253;DHT22;15515;45.588;5.276;2022-08-01T16:20:35;35.10;42.30
28253;DHT22;15515;45.588;5.276;2022-08-01T16:23:06;35.00;42.60
28253;DHT22;15515;45.588;5.276;2022-08-01T16:25:33;35.00;42.80
28253;DHT22;15515;45.588;5.276;2022-08-01T16:28:01;35.00;42.90
28253;DHT22;15515;45.588;5.276;2022-08-01T16:30:29;35.10;42.90