sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67685;SDS011;54469;52.090;4.312;2022-07-23T00:00:03;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T00:05:03;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T00:10:04;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T00:15:03;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T00:20:03;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T00:25:03;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T00:30:03;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T00:35:02;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T00:40:03;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T00:45:03;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T00:50:03;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T00:55:03;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:00:03;3.8;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:05:03;6.7;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:10:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:15:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:20:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:25:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:30:04;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:35:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:40:04;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:45:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:50:04;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T01:55:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:00:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:05:03;5.7;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:10:03;5.7;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:15:03;5.7;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:20:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:25:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:30:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:35:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:40:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:45:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:50:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T02:55:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:00:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:05:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:10:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:15:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:20:04;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:25:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:30:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:35:03;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:40:04;3.6;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:45:03;7.3;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:50:03;4.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T03:55:03;4.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:00:03;4.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:05:03;4.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:10:03;7;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:15:03;2.9;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:20:03;5.1;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:25:03;1.8;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:30:03;1.8;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:35:03;3.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:40:03;3.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:45:03;3.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:50:03;3.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T04:55:05;3.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:00:03;3.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:05:04;3.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:10:03;3.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:15:03;3.9;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:20:04;8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:25:03;8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:30:03;4.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:35:03;4.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:40:03;4.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:45:03;4.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:50:03;4.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T05:55:03;4.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:00:03;4.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:05:03;4.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:10:03;4.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:15:04;4.1;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:20:03;6.6;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:25:03;2.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:30:03;2.7;;;1.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:35:03;5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:40:03;5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:45:04;5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:50:03;5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T06:55:03;5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:00:03;5;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:05:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:10:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:15:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:20:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:25:04;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:30:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:35:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:40:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:45:02;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:50:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T07:55:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:00:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:05:02;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:10:03;3;;;1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:15:03;4.6;;;3.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:20:03;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:25:04;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:30:04;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:35:03;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:40:03;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:45:03;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:50:03;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T08:55:04;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:00:04;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:05:03;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:10:05;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:15:04;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:20:12;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:25:04;2.4;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:30:05;5.8;;;2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:35:03;2.8;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:40:04;2.8;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:45:03;2.8;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:50:04;2.8;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T09:55:04;2.8;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:00:04;2.8;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:05:04;2.8;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:10:04;2.8;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:15:03;2.8;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:20:03;2.8;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:25:07;5.3;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:30:04;5.3;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:35:06;6;;;5.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:40:12;8.1;;;7.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:45:21;8.1;;;7.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:50:35;8.1;;;7.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T10:56:13;8.1;;;7.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:00:20;6.7;;;5.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:05:03;6.7;;;5.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:10:03;2.8;;;2.53333;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:15:05;2.8;;;2.53333;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:20:19;2.8;;;2.53333;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:25:03;2.8;;;2.53333;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:30:03;2.8;;;2.53333;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:35:28;6;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:40:05;6;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:45:03;6;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:50:04;6;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T11:55:04;3.7;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:00:04;3.7;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:05:03;3.7;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:10:03;3.7;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:15:03;3.7;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:20:03;8;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:25:04;3.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:30:22;3.7;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:35:04;5.4;;;2.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:40:19;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:45:08;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:50:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T12:55:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:00:07;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:05:03;5.4;;;1.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:10:03;7.5;;;1.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:15:03;4.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:20:04;4.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:25:03;4.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:30:03;4.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:35:04;4.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:40:03;4.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:45:03;4.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:50:03;4.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T13:55:04;4.4;;;1.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:00:04;10;;;4.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:05:03;7.4;;;1.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:10:04;2.2;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:15:04;4.9;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:20:03;4.9;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:25:04;4.9;;;1.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:30:04;6.9;;;1.7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:35:04;4.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:40:04;4.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:45:03;4.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:50:03;4.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T14:55:03;4.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:00:03;4.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:05:03;4.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:10:03;4.5;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:15:03;7.1;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:20:03;7.1;;;1.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:25:04;4.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:30:03;4.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:35:04;4.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:40:03;4.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:45:05;4.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:50:04;4.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T15:55:03;4.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:00:04;4.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:05:03;4.8;;;1.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:10:04;8.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:15:04;8.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:20:03;8.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:25:03;8.1;;;2.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:30:03;3.9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:35:03;3.9;;;2.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:40:03;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:45:03;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:50:04;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T16:55:03;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:00:03;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:05:03;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:10:04;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:15:03;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:20:04;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:25:03;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:30:03;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:35:04;7.2;;;3.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:40:03;11.6;;;5.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:45:03;9.9;;;4.7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:50:03;9.9;;;4.7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T17:55:03;9.9;;;4.7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:00:04;9.9;;;4.7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:05:03;12.7;;;5.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:10:03;12.5;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:15:04;12.5;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:20:04;12.5;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:25:04;12.5;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:30:04;9.300000000000002;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:35:04;13.5;;;7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:40:04;12.3;;;6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:45:04;17.100000000000005;;;9.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:50:03;15.3;;;7.7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T18:55:04;13.2;;;7.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:00:04;13.2;;;7.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:05:04;11.1;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:10:03;11.1;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:15:03;12.6;;;8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:20:04;12.6;;;8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:25:05;15.7;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:30:04;11.7;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:35:03;11.7;;;7.3;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:40:03;13.9;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:45:04;13.9;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:50:03;13.9;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T19:55:03;13.9;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:00:04;13.9;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:05:04;13.9;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:10:03;13.9;;;6.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:15:03;11.7;;;7.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:20:05;14.9;;;7.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:25:04;14.9;;;7.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:30:03;12.9;;;7.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:35:03;12.9;;;7.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:40:03;12.9;;;7.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:45:04;9.6;;;7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:50:03;12.2;;;7.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T20:55:03;12.2;;;7.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:00:03;12.2;;;7.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:05:03;12.2;;;7.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:10:03;12.2;;;7.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:15:03;12.2;;;7.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:20:03;14.7;;;7.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:25:03;10.199999999999998;;;7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:30:03;13.9;;;7.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:35:03;16;;;7.6;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:40:03;12.5;;;8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:45:03;14.5;;;8.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:50:04;12.1;;;8.1;;
67685;SDS011;54469;52.090;4.312;2022-07-23T21:55:04;15.3;;;8.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:00:04;15.3;;;8.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:05:04;15.3;;;8.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:10:03;16.899999999999995;;;10.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:15:03;16.899999999999995;;;10.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:20:04;17.3;;;11.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:25:03;20.5;;;12;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:30:03;32.4;;;14.5;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:35:03;21.7;;;14.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:40:03;26.3;;;14.2;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:45:03;22.3;;;13.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:50:03;22.3;;;13.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T22:55:04;23.2;;;12.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:00:03;23.2;;;12.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:05:03;23.2;;;12.9;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:10:03;17.399999999999995;;;11.4;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:15:03;20.5;;;10.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:20:04;20.5;;;10.8;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:25:04;15.2;;;9.300000000000002;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:30:03;17.2;;;9.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:35:04;16.3;;;8.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:40:03;16.3;;;8.199999999999998;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:45:04;9.6;;;5.7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:50:03;9.6;;;5.7;;
67685;SDS011;54469;52.090;4.312;2022-07-23T23:55:04;9.6;;;5.7;;
