sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18191;DHT22;47004;51.366;12.348;2023-09-30T00:01:02;16.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:03:05;16.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:05:08;16.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:07:10;16.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:09:12;16.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:11:15;16.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:13:19;16.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:15:23;16.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:17:25;16.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:19:28;16.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:21:32;16.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:23:34;16.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:25:36;16.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:27:40;16.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:29:42;16.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:31:43;16.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:33:45;16.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:35:49;16.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:37:51;16.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:39:53;16.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:41:56;16.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:43:59;16.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:46:04;16.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:48:08;16.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:50:09;16.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:52:14;16.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:54:17;16.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:56:18;16.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T00:58:21;16.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:00:24;16.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:02:26;16.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:04:28;16.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:06:31;16.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:08:34;16.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:10:36;16.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:12:49;16.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:14:57;15.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:16:59;15.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:19:01;15.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:21:04;15.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:23:08;15.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:25:13;15.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:27:15;15.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:29:19;15.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:31:22;15.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:33:24;15.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:35:26;15.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:37:28;15.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:39:31;15.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:41:34;15.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:43:36;15.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:45:38;15.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:47:40;15.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:49:42;15.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:51:44;15.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:53:46;15.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:55:49;15.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:57:51;15.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T01:59:53;15.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:01:54;15.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:03:56;15.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:05:58;15.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:08:00;15.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:10:07;15.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:12:11;15.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:14:14;14.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:16:16;14.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:18:17;14.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:20:19;14.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:22:22;14.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:24:25;14.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:26:27;14.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:28:31;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:30:34;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:32:37;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:34:40;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:36:44;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:38:46;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:40:49;14.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:42:52;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:44:55;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:46:56;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:49:00;14.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:51:02;14.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:53:04;14.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:55:07;14.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:57:09;14.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T02:59:10;14.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:01:15;14.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:03:18;14.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:05:21;14.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:07:23;14.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:09:25;14.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:11:26;14.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:13:30;14.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:15:32;14.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:17:35;14.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:19:38;14.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:21:40;13.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:23:42;13.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:25:44;13.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:27:47;13.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:29:49;13.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:31:51;13.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:33:54;13.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:35:56;13.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:37:58;13.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:40:03;13.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:42:12;13.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:44:14;13.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:46:16;13.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:48:17;13.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:50:21;13.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:52:24;13.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:54:26;13.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:56:28;13.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T03:58:30;13.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:00:31;13.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:02:33;13.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:04:35;13.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:06:38;13.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:08:40;13.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:10:44;13.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:12:46;13.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:14:48;13.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:16:50;13.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:18:54;13.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:20:56;13.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:23:00;13.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:25:03;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:27:09;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:29:11;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:31:14;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:33:16;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:35:19;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:37:22;12.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:39:25;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:41:27;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:43:29;12.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:45:33;12.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:47:35;12.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:49:38;12.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:51:40;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:53:42;12.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:55:47;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:57:50;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T04:59:53;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:01:55;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:03:57;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:06:00;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:08:02;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:10:05;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:12:12;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:14:14;12.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:16:17;12.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:18:19;12.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:20:21;12.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:22:23;12.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:24:25;12.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:26:27;12.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:28:30;12.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:30:32;12.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:32:37;12.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:34:39;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:36:41;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:38:44;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:40:46;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:42:49;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:44:53;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:46:55;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:48:57;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:50:59;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:53:01;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:55:04;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:57:05;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T05:59:07;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:01:11;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:03:13;12.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:05:15;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:07:16;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:09:20;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:11:26;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:13:29;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:15:32;12.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:17:35;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:19:37;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:21:38;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:23:40;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:25:43;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:27:46;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:29:47;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:31:50;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:33:53;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:35:58;12.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:38:03;12.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:40:07;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:42:09;12.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:44:11;12.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:46:13;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:48:16;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:50:20;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:52:22;12.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:54:24;13.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:56:26;13.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T06:58:28;13.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:00:30;13.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:02:35;13.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:04:37;13.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:06:41;13.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:08:42;13.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:10:45;13.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:13:10;13.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:15:12;13.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:17:14;13.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:19:15;13.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:21:17;13.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:23:23;13.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:25:25;13.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:27:27;13.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:29:29;13.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:31:36;13.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:33:38;13.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:35:40;13.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:37:45;13.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:39:47;13.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:41:49;13.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:43:52;13.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:45:54;13.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:48:00;13.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:50:04;13.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:52:13;13.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:54:15;14.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:56:19;14.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T07:58:22;14.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:00:24;14.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:02:28;14.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:04:33;14.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:06:35;14.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:08:37;14.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:10:39;14.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:12:43;14.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:14:46;14.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:16:49;14.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:18:51;14.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:20:53;14.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:22:55;14.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:24:57;14.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:26:58;14.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:29:01;14.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:31:03;14.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:33:06;14.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:35:09;14.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:37:11;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:39:13;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:41:25;14.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:43:31;14.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:45:39;14.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:47:46;14.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:49:49;14.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:51:57;14.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:54:00;14.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:56:05;15.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T08:58:11;15.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:00:13;15.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:02:18;15.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:04:20;15.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:06:21;15.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:08:25;15.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:10:27;15.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:12:29;15.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:14:37;15.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:16:51;15.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:18:55;15.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:21:08;15.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:23:14;16.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:25:17;16.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:27:19;16.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:29:25;16.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:31:28;16.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:33:37;16.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:35:39;16.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:37:42;16.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:39:51;16.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:41:54;16.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:43:59;16.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:46:01;16.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:48:05;16.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:50:08;16.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:52:15;16.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:54:18;16.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:56:20;16.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T09:58:24;16.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:00:27;16.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:02:35;16.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:04:38;17.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:06:39;17.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:08:45;17.30;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:10:48;17.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:12:49;17.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:14:52;17.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:16:54;17.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:19:08;18.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:21:10;18.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:23:24;18.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:25:36;18.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:27:39;18.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:29:44;18.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:31:49;18.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:34:22;18.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:36:28;18.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:38:39;18.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:40:47;18.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:42:48;18.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:44:51;18.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:46:54;18.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:48:56;18.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:51:18;18.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:53:21;18.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:55:23;18.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:57:29;18.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T10:59:32;18.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:01:35;18.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:03:37;18.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:05:39;18.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:07:44;18.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:09:47;18.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:11:49;18.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:13:53;18.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:16:00;18.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:18:15;18.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:20:17;18.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:22:19;18.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:24:22;18.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:26:29;19.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:28:37;19.10;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:30:54;19.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:32:58;19.40;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:35:00;19.50;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:37:05;19.60;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:39:06;19.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:41:09;19.70;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:43:11;19.80;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:45:21;19.90;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:47:31;20.00;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:49:35;20.20;99.90
18191;DHT22;47004;51.366;12.348;2023-09-30T11:51:42;20.50;98.70
18191;DHT22;47004;51.366;12.348;2023-09-30T11:53:44;20.60;97.80
18191;DHT22;47004;51.366;12.348;2023-09-30T11:55:49;20.70;93.60
18191;DHT22;47004;51.366;12.348;2023-09-30T11:57:51;20.80;92.70
18191;DHT22;47004;51.366;12.348;2023-09-30T11:59:55;21.00;91.50
18191;DHT22;47004;51.366;12.348;2023-09-30T12:01:57;21.20;88.60
18191;DHT22;47004;51.366;12.348;2023-09-30T12:04:00;21.50;90.60
18191;DHT22;47004;51.366;12.348;2023-09-30T12:06:01;21.60;78.20
18191;DHT22;47004;51.366;12.348;2023-09-30T12:08:04;21.80;70.70
18191;DHT22;47004;51.366;12.348;2023-09-30T12:10:07;21.90;70.70
18191;DHT22;47004;51.366;12.348;2023-09-30T12:12:10;22.00;72.70
18191;DHT22;47004;51.366;12.348;2023-09-30T12:14:15;22.00;67.00
18191;DHT22;47004;51.366;12.348;2023-09-30T12:16:17;22.10;66.40
18191;DHT22;47004;51.366;12.348;2023-09-30T12:18:19;22.30;64.20
18191;DHT22;47004;51.366;12.348;2023-09-30T12:20:45;22.30;60.90
18191;DHT22;47004;51.366;12.348;2023-09-30T12:22:47;22.30;60.50
18191;DHT22;47004;51.366;12.348;2023-09-30T12:24:49;22.40;59.00
18191;DHT22;47004;51.366;12.348;2023-09-30T12:26:52;22.60;59.40
18191;DHT22;47004;51.366;12.348;2023-09-30T12:28:55;22.90;58.20
18191;DHT22;47004;51.366;12.348;2023-09-30T12:30:57;23.10;55.90
18191;DHT22;47004;51.366;12.348;2023-09-30T12:32:59;23.60;52.00
18191;DHT22;47004;51.366;12.348;2023-09-30T12:35:00;23.70;50.90
18191;DHT22;47004;51.366;12.348;2023-09-30T12:37:04;23.80;50.30
18191;DHT22;47004;51.366;12.348;2023-09-30T12:39:06;24.00;49.50
18191;DHT22;47004;51.366;12.348;2023-09-30T12:41:11;24.10;47.80
18191;DHT22;47004;51.366;12.348;2023-09-30T12:43:13;24.30;47.50
18191;DHT22;47004;51.366;12.348;2023-09-30T12:45:15;24.50;46.60
18191;DHT22;47004;51.366;12.348;2023-09-30T12:47:18;24.90;45.90