sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14770;SDS011;7477;45.222;5.688;2023-11-21T00:01:42;9.20;;;5.88;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:05:02;10.20;;;6.55;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:08:23;9.80;;;6.05;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:11:42;9.82;;;5.82;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:15:02;8.18;;;6.03;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:18:24;12.02;;;5.75;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:21:43;11.80;;;5.25;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:25:03;8.70;;;4.47;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:28:22;8.70;;;4.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:31:42;8.68;;;3.88;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:35:01;5.90;;;3.08;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:38:21;4.93;;;3.05;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:41:40;5.50;;;2.85;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:45:00;4.50;;;2.78;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:48:19;4.28;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:51:39;6.07;;;3.30;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:54:58;4.10;;;3.05;;
14770;SDS011;7477;45.222;5.688;2023-11-21T00:58:21;3.63;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:01:40;6.95;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:04:59;5.32;;;2.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:08:18;5.07;;;2.65;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:11:38;4.07;;;2.58;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:14:58;5.68;;;2.65;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:18:19;2.88;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:21:38;3.22;;;1.98;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:24:58;4.35;;;2.13;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:28:17;6.93;;;2.28;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:31:36;4.95;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:34:55;5.00;;;2.17;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:38:14;2.00;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:41:36;5.07;;;2.00;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:44:55;2.28;;;1.98;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:48:14;6.68;;;2.45;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:51:35;4.53;;;2.03;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:54:55;3.45;;;1.95;;
14770;SDS011;7477;45.222;5.688;2023-11-21T01:58:16;3.10;;;1.65;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:01:36;4.10;;;1.88;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:04:55;4.53;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:08:15;4.32;;;1.73;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:11:34;2.65;;;1.67;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:14:53;1.77;;;1.58;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:18:12;3.88;;;2.15;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:21:33;5.30;;;1.88;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:24:54;2.67;;;1.65;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:28:14;2.35;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:31:35;2.20;;;1.55;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:34:54;3.90;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:38:14;2.28;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:41:34;5.30;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:44:53;2.03;;;1.45;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:48:12;3.47;;;1.95;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:51:32;2.92;;;1.35;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:54:52;2.65;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T02:58:12;2.55;;;2.03;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:01:31;3.40;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:04:50;2.30;;;1.35;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:08:09;2.95;;;1.75;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:11:28;1.58;;;1.45;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:14:48;2.08;;;1.23;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:18:07;4.18;;;1.88;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:21:26;5.35;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:24:45;3.60;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:28:04;1.40;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:31:24;4.00;;;1.55;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:34:56;3.33;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:38:16;4.57;;;1.63;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:41:35;2.80;;;1.58;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:44:54;3.20;;;1.73;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:48:14;2.65;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:51:33;2.42;;;1.25;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:54:52;3.70;;;1.45;;
14770;SDS011;7477;45.222;5.688;2023-11-21T03:58:11;5.47;;;1.83;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:01:31;1.00;;;0.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:04:50;2.28;;;1.40;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:08:10;4.60;;;1.45;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:11:29;3.10;;;1.17;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:14:49;1.98;;;1.15;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:18:08;3.03;;;1.52;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:21:27;4.10;;;1.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:24:46;3.33;;;1.50;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:28:05;3.70;;;1.50;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:31:24;5.53;;;1.85;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:34:43;4.80;;;1.40;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:38:02;2.22;;;1.63;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:41:21;4.28;;;1.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:44:41;2.92;;;1.67;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:47:59;2.00;;;1.50;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:51:18;2.50;;;1.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:54:38;1.50;;;1.30;;
14770;SDS011;7477;45.222;5.688;2023-11-21T04:57:58;1.67;;;1.35;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:01:17;1.52;;;1.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:04:36;3.10;;;1.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:07:55;3.33;;;1.48;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:11:24;1.88;;;1.50;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:14:44;2.65;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:18:03;5.53;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:21:26;3.92;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:24:46;5.03;;;1.58;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:28:05;4.75;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:31:25;3.65;;;1.45;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:34:45;1.98;;;1.25;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:38:05;4.45;;;1.45;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:41:24;1.30;;;1.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:44:44;2.97;;;1.15;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:48:03;1.52;;;1.00;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:51:23;2.05;;;1.30;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:54:44;2.28;;;1.48;;
14770;SDS011;7477;45.222;5.688;2023-11-21T05:58:03;2.92;;;1.48;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:01:22;1.70;;;1.58;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:04:41;2.95;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:08:00;2.22;;;1.75;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:11:19;3.10;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:14:38;4.20;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:17:57;3.60;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:21:17;9.20;;;2.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:24:37;2.53;;;1.95;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:27:56;4.35;;;2.47;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:31:16;3.08;;;2.05;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:34:36;2.90;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:37:55;3.55;;;2.17;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:41:14;7.93;;;3.38;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:44:34;3.58;;;1.95;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:47:54;6.68;;;2.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:51:13;6.88;;;2.15;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:54:32;6.10;;;2.30;;
14770;SDS011;7477;45.222;5.688;2023-11-21T06:57:51;12.18;;;2.75;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:01:11;2.60;;;2.00;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:04:31;3.08;;;2.03;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:07:50;4.65;;;2.15;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:11:11;2.13;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:14:31;2.17;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:17:50;4.55;;;1.83;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:21:10;4.45;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:24:34;5.85;;;2.30;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:27:53;8.20;;;1.95;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:31:13;6.65;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:34:32;6.88;;;2.22;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:37:52;4.10;;;2.35;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:41:11;8.80;;;2.67;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:44:34;7.50;;;2.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:47:53;6.45;;;2.50;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:51:13;6.18;;;2.72;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:54:33;5.32;;;2.63;;
14770;SDS011;7477;45.222;5.688;2023-11-21T07:57:54;2.25;;;1.85;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:01:13;2.97;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:04:32;6.22;;;2.08;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:07:53;5.68;;;3.28;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:11:12;4.10;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:14:31;12.40;;;6.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:17:50;9.38;;;4.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:21:09;7.18;;;2.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:24:31;5.88;;;2.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:27:50;2.10;;;1.45;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:31:09;5.25;;;2.22;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:34:29;2.75;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:37:50;6.20;;;2.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:41:11;8.18;;;4.15;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:44:31;6.88;;;4.53;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:47:50;5.75;;;3.35;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:51:10;3.03;;;2.45;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:54:32;3.65;;;2.33;;
14770;SDS011;7477;45.222;5.688;2023-11-21T08:57:52;4.07;;;2.13;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:01:12;3.22;;;2.03;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:04:31;2.38;;;1.48;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:07:50;4.20;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:11:10;3.47;;;1.92;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:14:29;2.35;;;1.33;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:17:48;3.47;;;1.63;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:21:07;3.22;;;1.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:24:27;2.38;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:27:46;3.00;;;1.85;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:31:06;4.07;;;2.67;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:34:27;3.28;;;2.53;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:37:46;4.75;;;2.47;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:41:06;5.05;;;3.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:44:38;3.08;;;2.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:48:20;5.35;;;2.38;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:51:43;3.85;;;1.85;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:55:03;3.67;;;2.03;;
14770;SDS011;7477;45.222;5.688;2023-11-21T09:58:24;6.25;;;2.30;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:01:44;3.40;;;1.85;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:05:05;4.57;;;2.67;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:08:25;2.83;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:11:47;3.67;;;1.92;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:15:08;3.67;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:18:31;5.22;;;2.00;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:21:52;7.20;;;2.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:25:13;3.47;;;2.35;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:28:38;3.50;;;2.40;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:31:57;5.97;;;2.08;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:35:18;4.65;;;2.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:38:41;5.65;;;2.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:42:01;5.43;;;2.63;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:45:21;5.63;;;2.25;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:48:42;3.50;;;2.40;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:52:01;2.88;;;1.88;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:55:20;1.73;;;1.52;;
14770;SDS011;7477;45.222;5.688;2023-11-21T10:58:43;2.15;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:02:21;4.65;;;1.75;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:05:50;3.38;;;2.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:09:13;3.15;;;2.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:12:33;4.95;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:16:01;6.50;;;4.25;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:19:21;3.90;;;2.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:26:07;4.32;;;1.92;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:33:11;1.85;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:36:54;4.00;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:40:21;3.88;;;2.13;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:43:42;3.40;;;2.05;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:47:05;3.15;;;2.50;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:50:32;2.50;;;1.83;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:53:53;4.03;;;2.40;;
14770;SDS011;7477;45.222;5.688;2023-11-21T11:57:12;4.50;;;2.33;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:07:43;2.90;;;2.15;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:11:11;4.15;;;1.83;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:14:32;3.85;;;2.17;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:17:52;4.53;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:21:12;1.90;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:24:33;4.05;;;1.95;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:27:52;5.72;;;2.40;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:31:11;3.92;;;2.78;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:34:31;8.60;;;2.33;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:37:52;3.10;;;2.25;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:41:15;3.88;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:44:36;5.85;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:48:00;3.10;;;2.22;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:51:26;3.30;;;2.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:54:45;3.78;;;2.13;;
14770;SDS011;7477;45.222;5.688;2023-11-21T12:58:08;2.17;;;1.65;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:01:28;1.75;;;1.50;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:04:51;4.43;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:08:12;1.50;;;1.38;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:11:34;1.42;;;1.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:14:55;2.70;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:18:15;3.47;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:21:35;1.33;;;1.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:24:55;2.63;;;1.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:28:16;2.65;;;1.40;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:31:37;1.77;;;1.67;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:34:57;2.45;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:38:18;1.92;;;1.73;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:41:50;1.80;;;1.52;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:45:13;4.55;;;1.65;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:48:32;3.97;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:52:07;2.78;;;2.08;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:55:26;2.17;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T13:58:46;2.05;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:02:10;1.73;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:05:36;1.92;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:08:55;1.70;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:12:16;2.22;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:15:39;2.50;;;1.85;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:19:02;2.53;;;1.75;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:22:32;2.13;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:25:53;3.40;;;2.33;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:29:12;3.08;;;1.88;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:32:38;2.35;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:35:57;1.52;;;1.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:39:17;1.90;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:42:44;1.73;;;1.48;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:46:06;1.77;;;1.52;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:49:28;1.67;;;1.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:53:04;2.25;;;1.88;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:56:26;3.72;;;2.83;;
14770;SDS011;7477;45.222;5.688;2023-11-21T14:59:49;1.98;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:03:16;1.65;;;1.55;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:06:51;1.77;;;1.58;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:10:12;1.63;;;1.52;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:13:33;2.70;;;2.15;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:16:52;2.67;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:20:18;1.90;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:23:39;5.20;;;3.97;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:27:00;7.65;;;5.50;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:30:21;3.28;;;1.92;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:33:43;1.88;;;1.73;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:37:03;4.32;;;3.33;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:40:26;1.95;;;1.75;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:43:45;2.47;;;1.85;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:47:07;4.03;;;2.95;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:50:27;3.15;;;2.53;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:53:50;2.90;;;2.63;;
14770;SDS011;7477;45.222;5.688;2023-11-21T15:57:10;2.55;;;2.30;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:00:30;2.55;;;2.13;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:03:49;1.67;;;1.58;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:07:09;2.03;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:10:29;2.05;;;1.58;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:13:48;3.63;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:17:08;5.72;;;3.42;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:20:28;2.88;;;2.22;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:23:47;1.63;;;1.52;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:27:06;2.58;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:30:28;2.05;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:33:49;2.03;;;1.88;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:37:08;3.90;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:40:27;1.80;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:43:47;1.63;;;1.52;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:47:06;1.70;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:50:26;3.20;;;1.88;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:53:45;3.10;;;2.17;;
14770;SDS011;7477;45.222;5.688;2023-11-21T16:57:04;3.83;;;2.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:00:23;6.65;;;3.53;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:03:43;3.22;;;2.35;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:07:03;3.60;;;2.28;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:10:22;3.63;;;2.40;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:13:41;2.55;;;2.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:17:02;2.67;;;2.25;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:20:22;2.65;;;1.83;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:23:41;2.25;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:27:00;2.15;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:30:19;2.50;;;1.65;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:33:40;3.45;;;2.05;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:37:00;4.47;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:40:23;4.75;;;2.22;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:43:44;5.57;;;3.55;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:47:04;4.00;;;2.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:50:23;4.05;;;2.58;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:53:42;2.05;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T17:57:02;4.20;;;2.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:00:22;2.60;;;1.75;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:03:44;1.73;;;1.35;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:07:04;3.20;;;1.92;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:10:23;1.98;;;1.75;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:13:42;3.05;;;2.63;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:17:01;6.78;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:20:21;2.53;;;2.00;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:23:40;3.88;;;2.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:27:00;1.65;;;1.55;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:30:19;2.40;;;1.85;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:33:39;2.60;;;2.22;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:36:58;2.25;;;1.88;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:40:17;2.63;;;1.70;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:43:36;1.50;;;1.40;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:46:58;2.60;;;2.25;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:50:17;2.63;;;1.92;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:53:39;2.28;;;2.03;;
14770;SDS011;7477;45.222;5.688;2023-11-21T18:56:58;3.10;;;2.10;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:00:18;1.85;;;1.67;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:03:37;3.92;;;2.00;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:06:59;3.10;;;2.03;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:10:20;2.22;;;1.55;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:13:41;2.30;;;1.90;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:17:01;2.05;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:20:21;2.05;;;1.77;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:23:50;2.28;;;1.55;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:27:11;2.20;;;1.80;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:30:30;2.88;;;1.45;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:33:51;1.40;;;1.30;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:37:11;2.13;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:40:31;2.90;;;1.55;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:43:51;1.85;;;1.55;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:47:11;1.88;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:50:30;2.30;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:53:50;2.33;;;1.25;;
14770;SDS011;7477;45.222;5.688;2023-11-21T19:57:10;1.60;;;1.50;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:00:33;2.78;;;1.83;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:03:52;2.42;;;1.98;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:07:11;2.83;;;1.65;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:10:33;1.80;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:13:52;2.03;;;1.58;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:17:12;2.83;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:20:32;5.28;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:23:51;3.70;;;2.20;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:27:11;3.25;;;2.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:30:33;2.17;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:33:52;2.08;;;1.60;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:37:12;3.35;;;2.08;;
14770;SDS011;7477;45.222;5.688;2023-11-21T20:40:33;6.18;;;2.45;;