sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77159;BME280;66129;45.890;13.714;2023-04-03T00:00:50;100815.31;;;11.94;66.14
77159;BME280;66129;45.890;13.714;2023-04-03T00:03:17;100806.03;;;12.04;65.83
77159;BME280;66129;45.890;13.714;2023-04-03T00:05:43;100836.28;;;12.22;65.48
77159;BME280;66129;45.890;13.714;2023-04-03T00:08:08;100830.22;;;12.18;65.32
77159;BME280;66129;45.890;13.714;2023-04-03T00:10:36;100832.78;;;12.18;65.29
77159;BME280;66129;45.890;13.714;2023-04-03T00:13:03;100835.41;;;12.20;64.39
77159;BME280;66129;45.890;13.714;2023-04-03T00:15:29;100824.25;;;12.20;64.58
77159;BME280;66129;45.890;13.714;2023-04-03T00:17:54;100836.22;;;12.17;64.84
77159;BME280;66129;45.890;13.714;2023-04-03T00:20:20;100813.81;;;12.08;64.41
77159;BME280;66129;45.890;13.714;2023-04-03T00:22:46;100824.25;;;12.18;64.26
77159;BME280;66129;45.890;13.714;2023-04-03T00:25:12;100796.69;;;12.07;63.21
77159;BME280;66129;45.890;13.714;2023-04-03T00:27:38;100800.88;;;12.02;63.76
77159;BME280;66129;45.890;13.714;2023-04-03T00:30:05;100830.91;;;12.06;63.74
77159;BME280;66129;45.890;13.714;2023-04-03T00:32:32;100810.13;;;11.91;64.48
77159;BME280;66129;45.890;13.714;2023-04-03T00:34:57;100827.25;;;11.91;64.58
77159;BME280;66129;45.890;13.714;2023-04-03T00:37:23;100814.22;;;11.77;64.99
77159;BME280;66129;45.890;13.714;2023-04-03T00:39:48;100815.00;;;11.75;64.16
77159;BME280;66129;45.890;13.714;2023-04-03T00:42:14;100832.03;;;11.70;64.24
77159;BME280;66129;45.890;13.714;2023-04-03T00:47:07;100820.69;;;11.56;63.35
77159;BME280;66129;45.890;13.714;2023-04-03T00:49:34;100822.28;;;11.51;62.77
77159;BME280;66129;45.890;13.714;2023-04-03T00:52:00;100824.84;;;11.51;63.42
77159;BME280;66129;45.890;13.714;2023-04-03T00:54:26;100813.34;;;11.28;64.02
77159;BME280;66129;45.890;13.714;2023-04-03T00:56:53;100830.47;;;11.30;63.66
77159;BME280;66129;45.890;13.714;2023-04-03T00:59:25;100813.94;;;11.13;63.42
77159;BME280;66129;45.890;13.714;2023-04-03T01:01:53;100816.31;;;11.04;63.84
77159;BME280;66129;45.890;13.714;2023-04-03T01:04:35;100854.09;;;11.11;63.46
77159;BME280;66129;45.890;13.714;2023-04-03T01:07:07;100844.66;;;11.09;63.84
77159;BME280;66129;45.890;13.714;2023-04-03T01:09:34;100810.75;;;10.82;64.09
77159;BME280;66129;45.890;13.714;2023-04-03T01:14:45;100857.16;;;10.94;63.72
77159;BME280;66129;45.890;13.714;2023-04-03T01:17:33;100854.59;;;10.94;62.88
77159;BME280;66129;45.890;13.714;2023-04-03T01:25:31;100803.56;;;10.63;62.94
77159;BME280;66129;45.890;13.714;2023-04-03T01:27:56;100844.16;;;10.85;62.41
77159;BME280;66129;45.890;13.714;2023-04-03T01:30:28;100818.25;;;10.70;62.84
77159;BME280;66129;45.890;13.714;2023-04-03T01:32:55;100830.19;;;10.70;62.84
77159;BME280;66129;45.890;13.714;2023-04-03T01:35:21;100812.28;;;10.71;61.87
77159;BME280;66129;45.890;13.714;2023-04-03T01:37:47;100832.88;;;10.76;62.92
77159;BME280;66129;45.890;13.714;2023-04-03T01:40:12;100841.38;;;10.75;62.97
77159;BME280;66129;45.890;13.714;2023-04-03T01:42:38;100833.75;;;10.78;62.37
77159;BME280;66129;45.890;13.714;2023-04-03T01:45:04;100842.28;;;10.77;62.10
77159;BME280;66129;45.890;13.714;2023-04-03T01:47:29;100815.41;;;10.58;62.28
77159;BME280;66129;45.890;13.714;2023-04-03T01:49:55;100834.66;;;10.78;61.49
77159;BME280;66129;45.890;13.714;2023-04-03T01:52:20;100811.16;;;10.59;61.35
77159;BME280;66129;45.890;13.714;2023-04-03T01:54:46;100824.00;;;10.60;62.17
77159;BME280;66129;45.890;13.714;2023-04-03T01:57:12;100828.09;;;10.51;62.47
77159;BME280;66129;45.890;13.714;2023-04-03T01:59:38;100804.81;;;10.42;62.36
77159;BME280;66129;45.890;13.714;2023-04-03T02:02:04;100770.13;;;10.16;62.17
77159;BME280;66129;45.890;13.714;2023-04-03T02:04:29;100769.34;;;10.20;62.09
77159;BME280;66129;45.890;13.714;2023-04-03T02:06:55;100838.31;;;10.49;62.00
77159;BME280;66129;45.890;13.714;2023-04-03T02:09:20;100811.59;;;10.38;62.37
77159;BME280;66129;45.890;13.714;2023-04-03T02:11:46;100833.97;;;10.47;62.41
77159;BME280;66129;45.890;13.714;2023-04-03T02:14:12;100816.66;;;10.35;62.23
77159;BME280;66129;45.890;13.714;2023-04-03T02:16:37;100812.28;;;10.31;63.04
77159;BME280;66129;45.890;13.714;2023-04-03T02:19:03;100794.13;;;10.19;62.90
77159;BME280;66129;45.890;13.714;2023-04-03T02:21:28;100747.59;;;10.00;62.16
77159;BME280;66129;45.890;13.714;2023-04-03T02:23:54;100799.34;;;10.25;62.86
77159;BME280;66129;45.890;13.714;2023-04-03T02:26:19;100769.91;;;10.07;62.79
77159;BME280;66129;45.890;13.714;2023-04-03T02:28:46;100790.69;;;10.20;62.94
77159;BME280;66129;45.890;13.714;2023-04-03T02:31:11;100743.03;;;9.89;62.89
77159;BME280;66129;45.890;13.714;2023-04-03T02:33:37;100750.16;;;10.00;62.84
77159;BME280;66129;45.890;13.714;2023-04-03T02:36:07;100809.44;;;10.18;63.22
77159;BME280;66129;45.890;13.714;2023-04-03T02:38:33;100806.94;;;10.19;62.93
77159;BME280;66129;45.890;13.714;2023-04-03T02:41:07;100776.75;;;10.06;62.55
77159;BME280;66129;45.890;13.714;2023-04-03T02:43:33;100778.22;;;9.98;63.08
77159;BME280;66129;45.890;13.714;2023-04-03T02:45:59;100794.63;;;10.05;62.58
77159;BME280;66129;45.890;13.714;2023-04-03T02:48:25;100798.97;;;10.07;61.96
77159;BME280;66129;45.890;13.714;2023-04-03T02:50:51;100743.56;;;9.74;61.75
77159;BME280;66129;45.890;13.714;2023-04-03T02:53:17;100798.22;;;10.13;61.04
77159;BME280;66129;45.890;13.714;2023-04-03T02:55:42;100803.13;;;10.02;61.42
77159;BME280;66129;45.890;13.714;2023-04-03T02:58:09;100799.59;;;9.99;61.35
77159;BME280;66129;45.890;13.714;2023-04-03T03:00:34;100829.59;;;10.03;61.38
77159;BME280;66129;45.890;13.714;2023-04-03T03:03:00;100792.22;;;9.76;61.14
77159;BME280;66129;45.890;13.714;2023-04-03T03:05:26;100753.34;;;9.55;60.46
77159;BME280;66129;45.890;13.714;2023-04-03T03:07:53;100830.25;;;9.96;60.80
77159;BME280;66129;45.890;13.714;2023-04-03T03:10:18;100779.06;;;9.61;61.28
77159;BME280;66129;45.890;13.714;2023-04-03T03:12:44;100824.00;;;9.84;60.99
77159;BME280;66129;45.890;13.714;2023-04-03T03:15:10;100803.28;;;9.75;60.96
77159;BME280;66129;45.890;13.714;2023-04-03T03:17:36;100776.38;;;9.55;60.75
77159;BME280;66129;45.890;13.714;2023-04-03T03:20:02;100825.34;;;9.70;60.35
77159;BME280;66129;45.890;13.714;2023-04-03T03:22:28;100833.00;;;9.68;59.84
77159;BME280;66129;45.890;13.714;2023-04-03T03:24:54;100787.19;;;9.43;60.18
77159;BME280;66129;45.890;13.714;2023-04-03T03:27:20;100788.75;;;9.38;60.79
77159;BME280;66129;45.890;13.714;2023-04-03T03:29:46;100802.91;;;9.60;59.91
77159;BME280;66129;45.890;13.714;2023-04-03T03:32:12;100799.41;;;9.55;59.56
77159;BME280;66129;45.890;13.714;2023-04-03T03:34:37;100785.78;;;9.22;60.25
77159;BME280;66129;45.890;13.714;2023-04-03T03:37:03;100816.22;;;9.13;61.03
77159;BME280;66129;45.890;13.714;2023-04-03T03:39:28;100800.88;;;9.11;61.10
77159;BME280;66129;45.890;13.714;2023-04-03T03:41:54;100814.78;;;9.22;60.28
77159;BME280;66129;45.890;13.714;2023-04-03T03:44:20;100742.59;;;8.68;60.18
77159;BME280;66129;45.890;13.714;2023-04-03T03:46:46;100799.81;;;9.05;60.29
77159;BME280;66129;45.890;13.714;2023-04-03T03:49:11;100764.69;;;8.66;60.43
77159;BME280;66129;45.890;13.714;2023-04-03T03:51:38;100815.88;;;8.99;60.51
77159;BME280;66129;45.890;13.714;2023-04-03T03:54:04;100729.16;;;8.44;60.54
77159;BME280;66129;45.890;13.714;2023-04-03T03:56:30;100801.00;;;8.85;59.77
77159;BME280;66129;45.890;13.714;2023-04-03T03:58:55;100765.41;;;8.60;60.09
77159;BME280;66129;45.890;13.714;2023-04-03T04:01:22;100818.81;;;8.82;59.89
77159;BME280;66129;45.890;13.714;2023-04-03T04:03:48;100824.66;;;8.78;59.60
77159;BME280;66129;45.890;13.714;2023-04-03T04:06:13;100808.81;;;8.60;59.74
77159;BME280;66129;45.890;13.714;2023-04-03T04:08:39;100814.66;;;8.56;59.88
77159;BME280;66129;45.890;13.714;2023-04-03T04:11:05;100789.75;;;8.48;59.61
77159;BME280;66129;45.890;13.714;2023-04-03T04:13:30;100826.66;;;8.59;59.96
77159;BME280;66129;45.890;13.714;2023-04-03T04:15:56;100818.59;;;8.45;60.33
77159;BME280;66129;45.890;13.714;2023-04-03T04:18:22;100795.72;;;8.20;60.42
77159;BME280;66129;45.890;13.714;2023-04-03T04:20:48;100830.38;;;8.40;59.81
77159;BME280;66129;45.890;13.714;2023-04-03T04:23:13;100838.78;;;8.36;59.60
77159;BME280;66129;45.890;13.714;2023-04-03T04:25:40;100802.19;;;8.09;58.84
77159;BME280;66129;45.890;13.714;2023-04-03T04:28:06;100771.94;;;7.95;58.78
77159;BME280;66129;45.890;13.714;2023-04-03T04:30:31;100763.31;;;7.90;58.52
77159;BME280;66129;45.890;13.714;2023-04-03T04:32:57;100848.00;;;8.31;58.13
77159;BME280;66129;45.890;13.714;2023-04-03T04:35:23;100849.25;;;8.17;58.50
77159;BME280;66129;45.890;13.714;2023-04-03T04:37:48;100850.53;;;8.05;58.79
77159;BME280;66129;45.890;13.714;2023-04-03T04:40:15;100855.38;;;8.22;57.55
77159;BME280;66129;45.890;13.714;2023-04-03T04:42:40;100873.75;;;8.12;57.37
77159;BME280;66129;45.890;13.714;2023-04-03T04:45:06;100857.50;;;8.10;57.56
77159;BME280;66129;45.890;13.714;2023-04-03T04:47:32;100836.72;;;7.98;57.71
77159;BME280;66129;45.890;13.714;2023-04-03T04:49:58;100829.78;;;7.94;56.79
77159;BME280;66129;45.890;13.714;2023-04-03T04:52:23;100851.06;;;7.95;57.55
77159;BME280;66129;45.890;13.714;2023-04-03T04:54:48;100859.31;;;7.86;57.55
77159;BME280;66129;45.890;13.714;2023-04-03T04:57:14;100857.66;;;7.88;57.18
77159;BME280;66129;45.890;13.714;2023-04-03T04:59:40;100877.25;;;7.88;57.55
77159;BME280;66129;45.890;13.714;2023-04-03T05:02:06;100870.19;;;7.81;57.53
77159;BME280;66129;45.890;13.714;2023-04-03T05:04:34;100881.78;;;7.71;57.76
77159;BME280;66129;45.890;13.714;2023-04-03T05:07:00;100840.13;;;7.46;57.53
77159;BME280;66129;45.890;13.714;2023-04-03T05:09:25;100868.53;;;7.57;57.15
77159;BME280;66129;45.890;13.714;2023-04-03T05:11:51;100879.25;;;7.71;57.17
77159;BME280;66129;45.890;13.714;2023-04-03T05:14:16;100876.75;;;7.48;57.74
77159;BME280;66129;45.890;13.714;2023-04-03T05:16:42;100880.06;;;7.46;57.29
77159;BME280;66129;45.890;13.714;2023-04-03T05:19:09;100861.47;;;7.50;58.59
77159;BME280;66129;45.890;13.714;2023-04-03T05:21:35;100860.38;;;7.42;57.10
77159;BME280;66129;45.890;13.714;2023-04-03T05:24:01;100849.16;;;7.12;58.13
77159;BME280;66129;45.890;13.714;2023-04-03T05:26:30;100874.44;;;7.31;57.50
77159;BME280;66129;45.890;13.714;2023-04-03T05:28:55;100867.75;;;7.09;57.93
77159;BME280;66129;45.890;13.714;2023-04-03T05:31:21;100864.50;;;6.90;57.92
77159;BME280;66129;45.890;13.714;2023-04-03T05:33:47;100896.81;;;7.14;57.69
77159;BME280;66129;45.890;13.714;2023-04-03T05:36:13;100908.81;;;7.17;58.30
77159;BME280;66129;45.890;13.714;2023-04-03T05:38:39;100938.41;;;7.37;57.95
77159;BME280;66129;45.890;13.714;2023-04-03T05:41:05;100929.34;;;7.21;58.46
77159;BME280;66129;45.890;13.714;2023-04-03T05:43:30;100944.34;;;7.61;56.59
77159;BME280;66129;45.890;13.714;2023-04-03T05:45:56;100930.78;;;8.13;56.50
77159;BME280;66129;45.890;13.714;2023-04-03T05:48:21;100932.56;;;8.97;53.47
77159;BME280;66129;45.890;13.714;2023-04-03T05:50:47;100908.25;;;8.82;53.12
77159;BME280;66129;45.890;13.714;2023-04-03T05:53:24;100924.09;;;8.43;53.61
77159;BME280;66129;45.890;13.714;2023-04-03T05:55:52;100949.44;;;8.91;53.05
77159;BME280;66129;45.890;13.714;2023-04-03T05:58:19;100949.63;;;8.69;53.80
77159;BME280;66129;45.890;13.714;2023-04-03T06:00:44;100943.75;;;8.73;53.48
77159;BME280;66129;45.890;13.714;2023-04-03T06:03:10;100925.53;;;8.33;53.27
77159;BME280;66129;45.890;13.714;2023-04-03T06:05:36;100940.03;;;8.90;52.78
77159;BME280;66129;45.890;13.714;2023-04-03T06:08:02;100931.91;;;9.04;51.38
77159;BME280;66129;45.890;13.714;2023-04-03T06:10:28;100938.94;;;8.82;50.89
77159;BME280;66129;45.890;13.714;2023-04-03T06:12:58;100933.38;;;9.57;50.83
77159;BME280;66129;45.890;13.714;2023-04-03T06:15:24;100873.31;;;9.77;49.22
77159;BME280;66129;45.890;13.714;2023-04-03T06:17:50;100927.25;;;9.84;48.34
77159;BME280;66129;45.890;13.714;2023-04-03T06:20:16;100907.84;;;10.27;47.07
77159;BME280;66129;45.890;13.714;2023-04-03T06:22:41;100926.41;;;10.54;46.51
77159;BME280;66129;45.890;13.714;2023-04-03T06:25:07;100964.59;;;10.42;46.39
77159;BME280;66129;45.890;13.714;2023-04-03T06:27:33;100972.66;;;10.59;46.84
77159;BME280;66129;45.890;13.714;2023-04-03T06:29:58;100946.50;;;10.38;46.62
77159;BME280;66129;45.890;13.714;2023-04-03T06:32:24;100934.44;;;10.71;46.28
77159;BME280;66129;45.890;13.714;2023-04-03T06:34:53;100918.25;;;10.33;46.32
77159;BME280;66129;45.890;13.714;2023-04-03T06:37:21;100898.56;;;10.71;44.76
77159;BME280;66129;45.890;13.714;2023-04-03T06:39:47;100942.72;;;11.39;43.87
77159;BME280;66129;45.890;13.714;2023-04-03T06:42:12;100941.97;;;11.46;43.84
77159;BME280;66129;45.890;13.714;2023-04-03T06:44:38;100927.50;;;11.94;43.05
77159;BME280;66129;45.890;13.714;2023-04-03T06:47:04;100916.22;;;11.87;42.53
77159;BME280;66129;45.890;13.714;2023-04-03T06:49:31;100948.94;;;12.50;42.00
77159;BME280;66129;45.890;13.714;2023-04-03T06:51:57;100952.81;;;12.81;41.02
77159;BME280;66129;45.890;13.714;2023-04-03T06:54:23;100960.53;;;12.81;40.59
77159;BME280;66129;45.890;13.714;2023-04-03T06:56:49;100946.09;;;12.90;39.72
77159;BME280;66129;45.890;13.714;2023-04-03T06:59:15;100959.69;;;13.48;39.07
77159;BME280;66129;45.890;13.714;2023-04-03T07:01:41;100956.41;;;13.61;38.50
77159;BME280;66129;45.890;13.714;2023-04-03T07:04:07;100977.16;;;13.75;38.25
77159;BME280;66129;45.890;13.714;2023-04-03T07:06:33;100947.50;;;14.19;37.79
77159;BME280;66129;45.890;13.714;2023-04-03T07:09:00;100952.91;;;13.56;37.11
77159;BME280;66129;45.890;13.714;2023-04-03T07:11:26;100949.13;;;14.11;37.94
77159;BME280;66129;45.890;13.714;2023-04-03T07:13:52;100955.97;;;14.06;37.01
77159;BME280;66129;45.890;13.714;2023-04-03T07:16:18;100966.88;;;13.78;37.08
77159;BME280;66129;45.890;13.714;2023-04-03T07:18:44;100961.00;;;13.94;36.91
77159;BME280;66129;45.890;13.714;2023-04-03T07:21:10;100949.31;;;14.29;36.21
77159;BME280;66129;45.890;13.714;2023-04-03T07:23:36;100955.31;;;14.28;35.90
77159;BME280;66129;45.890;13.714;2023-04-03T07:26:02;100959.44;;;14.08;36.23
77159;BME280;66129;45.890;13.714;2023-04-03T07:28:28;100941.69;;;14.42;34.57
77159;BME280;66129;45.890;13.714;2023-04-03T07:31:06;100968.63;;;14.89;34.64
77159;BME280;66129;45.890;13.714;2023-04-03T07:33:34;100971.44;;;15.31;34.42
77159;BME280;66129;45.890;13.714;2023-04-03T07:36:00;100959.47;;;15.55;33.75
77159;BME280;66129;45.890;13.714;2023-04-03T07:38:26;100952.38;;;15.09;33.64
77159;BME280;66129;45.890;13.714;2023-04-03T07:40:52;100944.13;;;14.27;34.46
77159;BME280;66129;45.890;13.714;2023-04-03T07:43:19;100958.22;;;14.71;34.17
77159;BME280;66129;45.890;13.714;2023-04-03T07:45:46;100935.16;;;15.11;34.11
77159;BME280;66129;45.890;13.714;2023-04-03T07:48:16;100960.41;;;16.14;33.16
77159;BME280;66129;45.890;13.714;2023-04-03T07:50:43;100956.91;;;15.62;32.21
77159;BME280;66129;45.890;13.714;2023-04-03T07:53:08;100946.59;;;16.00;32.68
77159;BME280;66129;45.890;13.714;2023-04-03T07:55:35;100956.13;;;16.47;31.99
77159;BME280;66129;45.890;13.714;2023-04-03T07:58:05;100921.59;;;16.63;31.75
77159;BME280;66129;45.890;13.714;2023-04-03T08:00:31;100959.47;;;16.89;31.51
77159;BME280;66129;45.890;13.714;2023-04-03T08:02:56;100946.56;;;16.76;30.93
77159;BME280;66129;45.890;13.714;2023-04-03T08:05:22;100946.59;;;16.24;31.49
77159;BME280;66129;45.890;13.714;2023-04-03T08:07:48;100967.34;;;16.36;31.68
77159;BME280;66129;45.890;13.714;2023-04-03T08:10:14;100937.13;;;16.36;31.53
77159;BME280;66129;45.890;13.714;2023-04-03T08:12:40;100917.31;;;16.38;31.63
77159;BME280;66129;45.890;13.714;2023-04-03T08:15:07;100959.50;;;16.88;30.73
77159;BME280;66129;45.890;13.714;2023-04-03T08:17:34;100950.03;;;16.73;30.04
77159;BME280;66129;45.890;13.714;2023-04-03T08:20:00;100934.44;;;16.94;31.34
77159;BME280;66129;45.890;13.714;2023-04-03T08:22:26;100937.84;;;17.05;29.98
77159;BME280;66129;45.890;13.714;2023-04-03T08:24:51;100905.06;;;17.01;29.48
77159;BME280;66129;45.890;13.714;2023-04-03T08:27:17;100930.97;;;16.98;29.12
77159;BME280;66129;45.890;13.714;2023-04-03T08:29:42;100923.59;;;17.84;28.19
77159;BME280;66129;45.890;13.714;2023-04-03T08:32:08;100908.19;;;17.66;28.86
77159;BME280;66129;45.890;13.714;2023-04-03T08:34:33;100914.25;;;17.61;30.47
77159;BME280;66129;45.890;13.714;2023-04-03T08:37:00;100940.06;;;17.77;28.54
77159;BME280;66129;45.890;13.714;2023-04-03T08:39:26;100921.56;;;18.20;27.43
77159;BME280;66129;45.890;13.714;2023-04-03T08:41:55;100909.25;;;18.46;28.17
77159;BME280;66129;45.890;13.714;2023-04-03T08:50:05;100926.25;;;17.78;27.04
77159;BME280;66129;45.890;13.714;2023-04-03T08:52:35;100930.38;;;18.04;27.80
77159;BME280;66129;45.890;13.714;2023-04-03T08:57:43;100938.66;;;17.21;29.08
77159;BME280;66129;45.890;13.714;2023-04-03T09:00:22;100939.94;;;17.98;28.75
77159;BME280;66129;45.890;13.714;2023-04-03T09:02:53;100945.63;;;19.21;28.13
77159;BME280;66129;45.890;13.714;2023-04-03T09:05:20;100937.09;;;19.13;27.57
77159;BME280;66129;45.890;13.714;2023-04-03T09:10:26;100933.47;;;18.47;25.93
77159;BME280;66129;45.890;13.714;2023-04-03T09:15:45;100939.63;;;18.37;27.36
77159;BME280;66129;45.890;13.714;2023-04-03T09:18:21;100934.00;;;18.79;27.09
77159;BME280;66129;45.890;13.714;2023-04-03T09:21:46;100952.91;;;17.98;27.78
77159;BME280;66129;45.890;13.714;2023-04-03T09:23:55;100944.91;;;19.10;26.90
77159;BME280;66129;45.890;13.714;2023-04-03T09:26:30;100933.00;;;19.61;25.86
77159;BME280;66129;45.890;13.714;2023-04-03T09:29:01;100934.25;;;19.33;26.50
77159;BME280;66129;45.890;13.714;2023-04-03T09:31:36;100924.22;;;19.01;27.26
77159;BME280;66129;45.890;13.714;2023-04-03T09:34:05;100937.66;;;17.47;27.10
77159;BME280;66129;45.890;13.714;2023-04-03T09:36:44;100898.19;;;16.94;28.18
77159;BME280;66129;45.890;13.714;2023-04-03T09:39:19;100916.66;;;17.87;26.02
77159;BME280;66129;45.890;13.714;2023-04-03T09:44:38;100924.84;;;18.45;26.81
77159;BME280;66129;45.890;13.714;2023-04-03T09:49:44;100904.78;;;18.60;26.88
77159;BME280;66129;45.890;13.714;2023-04-03T09:52:23;100916.25;;;18.38;26.25
77159;BME280;66129;45.890;13.714;2023-04-03T09:54:49;100893.03;;;19.01;26.58
77159;BME280;66129;45.890;13.714;2023-04-03T09:57:15;100905.94;;;19.06;24.81
77159;BME280;66129;45.890;13.714;2023-04-03T09:59:57;100910.19;;;18.38;25.34
77159;BME280;66129;45.890;13.714;2023-04-03T10:02:33;100889.22;;;18.59;24.41
77159;BME280;66129;45.890;13.714;2023-04-03T10:05:00;100909.16;;;18.55;25.11
77159;BME280;66129;45.890;13.714;2023-04-03T10:07:31;100907.16;;;17.88;26.81
77159;BME280;66129;45.890;13.714;2023-04-03T10:10:00;100889.97;;;17.69;26.59
77159;BME280;66129;45.890;13.714;2023-04-03T10:12:27;100898.25;;;18.16;26.48
77159;BME280;66129;45.890;13.714;2023-04-03T10:23:10;100882.06;;;17.88;25.46
77159;BME280;66129;45.890;13.714;2023-04-03T10:31:53;100893.78;;;18.36;25.20
77159;BME280;66129;45.890;13.714;2023-04-03T10:39:57;100822.00;;;18.32;23.69
77159;BME280;66129;45.890;13.714;2023-04-03T10:45:24;100849.66;;;19.06;24.59
77159;BME280;66129;45.890;13.714;2023-04-03T10:51:00;100802.94;;;18.36;24.71
77159;BME280;66129;45.890;13.714;2023-04-03T10:58:54;100849.34;;;18.63;23.51
77159;BME280;66129;45.890;13.714;2023-04-03T11:01:27;100826.41;;;18.96;24.70
77159;BME280;66129;45.890;13.714;2023-04-03T11:03:58;100829.94;;;18.91;24.00
77159;BME280;66129;45.890;13.714;2023-04-03T11:06:26;100843.34;;;19.27;23.31
77159;BME280;66129;45.890;13.714;2023-04-03T11:09:01;100828.16;;;19.54;23.48
77159;BME280;66129;45.890;13.714;2023-04-03T11:11:38;100831.59;;;19.56;23.95
77159;BME280;66129;45.890;13.714;2023-04-03T11:14:30;100810.59;;;19.15;24.42
77159;BME280;66129;45.890;13.714;2023-04-03T11:24:56;100810.47;;;19.23;24.23
77159;BME280;66129;45.890;13.714;2023-04-03T11:27:25;100816.56;;;19.20;23.75
77159;BME280;66129;45.890;13.714;2023-04-03T11:29:54;100796.63;;;19.21;23.62
77159;BME280;66129;45.890;13.714;2023-04-03T11:33:01;100794.91;;;18.57;23.07
77159;BME280;66129;45.890;13.714;2023-04-03T11:35:28;100794.44;;;18.17;24.37
77159;BME280;66129;45.890;13.714;2023-04-03T11:37:54;100760.69;;;18.25;24.16
77159;BME280;66129;45.890;13.714;2023-04-03T11:40:24;100788.72;;;18.65;24.34
77159;BME280;66129;45.890;13.714;2023-04-03T11:42:55;100777.06;;;18.95;24.12
77159;BME280;66129;45.890;13.714;2023-04-03T12:00:49;100779.69;;;18.93;23.32
77159;BME280;66129;45.890;13.714;2023-04-03T12:13:41;100729.72;;;18.04;24.70
77159;BME280;66129;45.890;13.714;2023-04-03T12:16:19;100754.25;;;18.56;24.11
77159;BME280;66129;45.890;13.714;2023-04-03T12:21:15;100751.88;;;18.35;24.60
77159;BME280;66129;45.890;13.714;2023-04-03T12:29:29;100752.97;;;17.23;23.48
77159;BME280;66129;45.890;13.714;2023-04-03T12:34:43;100740.09;;;17.08;24.15
77159;BME280;66129;45.890;13.714;2023-04-03T12:45:21;100716.38;;;16.34;26.39
77159;BME280;66129;45.890;13.714;2023-04-03T12:47:52;100712.97;;;16.20;25.90
77159;BME280;66129;45.890;13.714;2023-04-03T12:50:27;100745.78;;;16.02;26.48
77159;BME280;66129;45.890;13.714;2023-04-03T12:53:13;100709.69;;;15.64;25.87
77159;BME280;66129;45.890;13.714;2023-04-03T12:55:40;100711.34;;;15.86;26.83
77159;BME280;66129;45.890;13.714;2023-04-03T13:00:41;100721.63;;;16.03;27.30
77159;BME280;66129;45.890;13.714;2023-04-03T13:03:21;100712.13;;;16.11;26.91
77159;BME280;66129;45.890;13.714;2023-04-03T13:05:48;100703.50;;;16.15;27.56
77159;BME280;66129;45.890;13.714;2023-04-03T13:08:14;100701.00;;;15.77;25.82
77159;BME280;66129;45.890;13.714;2023-04-03T13:11:10;100702.69;;;15.92;26.93
77159;BME280;66129;45.890;13.714;2023-04-03T13:13:36;100649.41;;;15.54;26.38
77159;BME280;66129;45.890;13.714;2023-04-03T13:16:11;100688.09;;;15.79;25.90
77159;BME280;66129;45.890;13.714;2023-04-03T13:18:39;100703.66;;;15.68;23.99
77159;BME280;66129;45.890;13.714;2023-04-03T13:21:07;100687.22;;;15.75;26.42
77159;BME280;66129;45.890;13.714;2023-04-03T13:23:38;100698.44;;;15.76;25.73
77159;BME280;66129;45.890;13.714;2023-04-03T13:26:06;100695.94;;;15.40;27.23
77159;BME280;66129;45.890;13.714;2023-04-03T13:28:33;100699.34;;;15.18;27.37
77159;BME280;66129;45.890;13.714;2023-04-03T13:33:30;100691.63;;;15.24;27.57
77159;BME280;66129;45.890;13.714;2023-04-03T13:36:02;100706.25;;;15.25;26.04
77159;BME280;66129;45.890;13.714;2023-04-03T13:38:30;100686.44;;;15.56;26.44
77159;BME280;66129;45.890;13.714;2023-04-03T13:41:25;100674.38;;;15.56;27.54
77159;BME280;66129;45.890;13.714;2023-04-03T13:43:51;100671.84;;;15.28;25.40
77159;BME280;66129;45.890;13.714;2023-04-03T13:48:53;100664.94;;;15.30;26.21
77159;BME280;66129;45.890;13.714;2023-04-03T13:51:29;100660.63;;;15.38;28.64
77159;BME280;66129;45.890;13.714;2023-04-03T13:54:00;100655.44;;;15.53;28.93
77159;BME280;66129;45.890;13.714;2023-04-03T13:56:29;100684.72;;;15.56;28.17
77159;BME280;66129;45.890;13.714;2023-04-03T14:02:17;100676.94;;;15.63;29.63
77159;BME280;66129;45.890;13.714;2023-04-03T14:07:10;100663.19;;;15.51;28.68
77159;BME280;66129;45.890;13.714;2023-04-03T14:09:35;100661.50;;;15.40;28.01
77159;BME280;66129;45.890;13.714;2023-04-03T14:12:14;100672.69;;;15.42;27.94
77159;BME280;66129;45.890;13.714;2023-04-03T14:14:41;100610.72;;;14.89;28.12
77159;BME280;66129;45.890;13.714;2023-04-03T14:17:19;100664.03;;;15.16;28.66
77159;BME280;66129;45.890;13.714;2023-04-03T14:19:47;100644.28;;;14.79;28.70
77159;BME280;66129;45.890;13.714;2023-04-03T14:22:16;100674.38;;;14.99;26.25
77159;BME280;66129;45.890;13.714;2023-04-03T14:24:42;100657.19;;;14.92;27.53
77159;BME280;66129;45.890;13.714;2023-04-03T14:27:24;100670.94;;;14.87;27.69
77159;BME280;66129;45.890;13.714;2023-04-03T14:29:51;100664.94;;;14.95;28.06
77159;BME280;66129;45.890;13.714;2023-04-03T14:32:20;100654.63;;;14.98;26.51
77159;BME280;66129;45.890;13.714;2023-04-03T14:34:47;100646.84;;;15.01;26.28
77159;BME280;66129;45.890;13.714;2023-04-03T14:37:15;100664.91;;;14.74;26.43
77159;BME280;66129;45.890;13.714;2023-04-03T14:39:42;100670.03;;;14.61;27.43
77159;BME280;66129;45.890;13.714;2023-04-03T14:42:16;100618.41;;;14.44;28.98
77159;BME280;66129;45.890;13.714;2023-04-03T14:44:42;100664.00;;;14.59;27.45
77159;BME280;66129;45.890;13.714;2023-04-03T14:47:12;100655.44;;;14.54;28.90
77159;BME280;66129;45.890;13.714;2023-04-03T14:49:39;100646.78;;;14.33;28.93
77159;BME280;66129;45.890;13.714;2023-04-03T14:52:05;100670.84;;;14.29;29.15
77159;BME280;66129;45.890;13.714;2023-04-03T14:54:30;100641.53;;;14.09;28.57