sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2023-06-01T00:00:59;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:03:27;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:05:55;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:08:22;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:10:50;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:13:16;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:15:41;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:18:09;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:20:38;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:23:04;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:25:31;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:27:56;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:30:22;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:32:48;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:35:14;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:37:39;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:40:05;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:42:31;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:44:57;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:47:24;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:49:50;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:52:16;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:54:42;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:57:08;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T00:59:34;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:02:00;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:04:29;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:07:15;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:12:51;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:15:49;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:18:24;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:20:57;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:23:43;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:26:42;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:29:13;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:31:40;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:34:08;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:36:34;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:39:02;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:41:28;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:43:54;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:49:12;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:54:42;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:57:08;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T01:59:36;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:02:02;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:04:28;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:06:54;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:09:20;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:11:45;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:14:11;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:16:37;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:19:03;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:21:30;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:23:56;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:26:29;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:28:56;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:31:22;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:33:48;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:36:14;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:38:42;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:41:08;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:43:34;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:46:01;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:48:26;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:50:53;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:53:19;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:55:45;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T02:58:10;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:00:42;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:03:08;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:05:34;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:08:01;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:10:27;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:12:53;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:15:19;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:17:44;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:20:11;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:22:43;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:25:10;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:27:38;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:30:05;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:32:39;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:35:06;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:37:37;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:40:03;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:42:46;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:45:13;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:47:39;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:50:07;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:52:34;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:55:01;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:57:28;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T03:59:54;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:02:19;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:04:47;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:07:14;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:09:44;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:12:10;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:14:36;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:17:03;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:19:28;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:21:56;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:24:22;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:26:47;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:29:15;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:31:41;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:34:07;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:36:33;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:39:02;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:41:29;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:43:56;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:46:24;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:48:54;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:51:25;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:53:53;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:56:23;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T04:58:54;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:01:24;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:03:55;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:06:21;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:08:48;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:11:14;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:13:41;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:16:08;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:18:34;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:21:01;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:23:28;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:25:54;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:28:30;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:30:56;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:33:22;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:35:48;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:38:13;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:40:39;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:43:05;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:45:32;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:47:58;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:50:23;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:52:50;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:55:16;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T05:57:41;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:00:07;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:02:36;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:05:02;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:07:29;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:09:55;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:12:21;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:14:47;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:17:14;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:19:40;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:22:09;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:24:35;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:27:01;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:29:29;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:31:54;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:34:20;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:36:46;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:39:12;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:41:40;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:44:06;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:46:32;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:48:58;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:51:23;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:53:49;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:56:15;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T06:58:41;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:01:07;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:03:33;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:05:59;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:08:25;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:10:53;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:13:19;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:15:45;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:18:11;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:20:36;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:23:02;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:25:28;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:27:54;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:30:22;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:32:48;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:35:13;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:37:39;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:40:06;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:42:33;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:44:59;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:47:24;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:49:51;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:52:17;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:54:43;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:57:09;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T07:59:34;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:02:00;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:04:26;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:06:53;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:09:22;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:11:49;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:14:16;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:16:42;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:19:08;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:21:34;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:24:00;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:26:27;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:28:53;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:31:20;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:33:47;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:36:13;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:38:39;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:41:26;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:44:03;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:46:31;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:48:58;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:51:25;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:53:53;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:56:19;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T08:58:47;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:01:17;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:03:48;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:06:14;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:08:41;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:11:07;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:13:38;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:16:04;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:18:30;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:21:12;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:23:38;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:26:08;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:28:56;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:31:42;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:34:19;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:36:46;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:39:13;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:41:56;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:44:32;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:47:02;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:49:34;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:54:29;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:56:57;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T09:59:25;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:01:52;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:04:24;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:06:51;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:09:17;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:11:46;13.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:14:14;13.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:16:40;13.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:19:11;13.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:21:37;13.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:24:06;13.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:26:56;13.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:29:24;13.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:31:50;13.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:34:40;13.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:37:15;13.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:39:41;13.30;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:52:32;13.40;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T10:57:45;13.50;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:07:59;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:13:17;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:18:52;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:21:43;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:24:11;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:26:40;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:29:11;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:31:42;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:34:10;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:36:42;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:39:24;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:42:02;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:44:31;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:46:57;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:49:23;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:51:49;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:54:16;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:56:46;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T11:59:12;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:01:43;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:04:20;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:06:46;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:09:12;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:11:40;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:14:08;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:16:57;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:19:25;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:21:53;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:24:32;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:27:00;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:29:39;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:32:07;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:34:33;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:36:59;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:39:35;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:42:02;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:44:31;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:46:59;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:49:26;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:51:52;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:54:17;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:56:44;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T12:59:09;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:01:36;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:04:01;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:06:29;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:08:54;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:11:21;14.20;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:13:48;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:16:14;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:18:41;14.10;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:21:07;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:23:33;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:25:58;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:28:24;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:30:50;14.00;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:33:16;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:35:42;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:38:08;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:40:33;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:43:00;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:45:26;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:47:52;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:50:20;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:52:46;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:55:12;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T13:57:40;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:00:06;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:02:34;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:05:01;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:07:27;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:09:53;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:12:19;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:14:45;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:17:10;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:19:36;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:22:02;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:24:27;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:26:53;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:29:19;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:31:45;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:34:11;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:36:37;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:39:03;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:41:28;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:43:54;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:46:20;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:48:47;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:51:13;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:53:38;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:56:07;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T14:58:34;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:01:00;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:03:26;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:05:51;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:08:17;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:10:47;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:13:13;13.90;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:15:39;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:18:06;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:20:32;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:22:58;13.80;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:25:23;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:27:49;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:30:15;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:32:41;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:35:07;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:37:34;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:40:01;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:42:26;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:44:52;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:47:18;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:49:44;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:52:10;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:54:36;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:57:02;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T15:59:32;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T16:01:58;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T16:04:26;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T16:06:51;13.70;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T16:09:17;13.60;99.90
59146;DHT22;44928;53.074;6.646;2023-06-01T16:11:43;13.60;99.90