sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45764;SDS011;31474;45.332;10.230;2022-12-29T00:02:13;76.47;;;36.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:04:39;74.80;;;36.08;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:07:05;64.55;;;32.85;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:09:31;78.18;;;35.90;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:11:58;75.07;;;34.65;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:14:24;80.47;;;38.58;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:17:08;79.93;;;36.33;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:19:34;85.18;;;36.75;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:22:18;74.45;;;35.55;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:25:03;82.43;;;36.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:27:30;79.22;;;35.67;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:30:16;75.63;;;36.85;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:33:11;76.65;;;34.97;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:35:58;80.32;;;36.58;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:38:45;82.60;;;34.58;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:41:33;75.07;;;35.42;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:44:17;77.65;;;35.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:46:43;77.70;;;36.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:49:09;72.35;;;35.35;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:51:55;79.68;;;34.97;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:54:22;80.03;;;33.60;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:56:49;86.47;;;34.80;;
45764;SDS011;31474;45.332;10.230;2022-12-29T00:59:16;92.65;;;35.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:01:43;78.93;;;34.40;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:04:09;80.22;;;36.35;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:06:36;83.75;;;37.00;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:09:03;74.80;;;35.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:11:48;69.68;;;33.80;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:14:14;82.28;;;35.40;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:16:40;74.95;;;34.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:19:06;73.85;;;35.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:21:32;75.30;;;35.90;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:23:57;81.45;;;36.10;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:26:23;74.97;;;36.15;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:28:49;78.13;;;36.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:31:14;81.55;;;38.13;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:33:40;87.60;;;35.50;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:36:08;76.18;;;35.53;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:38:36;79.97;;;37.17;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:41:03;79.07;;;34.97;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:46:07;76.68;;;35.17;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:48:50;78.80;;;34.42;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:51:19;80.22;;;37.20;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:53:48;75.03;;;35.47;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:56:14;69.97;;;34.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T01:58:44;81.38;;;36.13;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:01:13;81.15;;;36.80;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:03:40;77.20;;;33.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:06:08;73.32;;;34.92;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:08:42;74.93;;;34.45;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:11:11;78.97;;;35.70;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:13:37;72.95;;;35.50;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:16:07;73.70;;;36.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:32:20;82.93;;;35.47;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:41:06;70.60;;;34.08;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:46:35;79.63;;;34.47;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:49:33;67.25;;;34.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:52:22;72.80;;;33.70;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:54:53;79.10;;;33.67;;
45764;SDS011;31474;45.332;10.230;2022-12-29T02:59:45;81.70;;;35.50;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:13:01;82.53;;;34.53;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:16:08;74.32;;;33.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:24:11;78.80;;;34.08;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:26:37;84.15;;;36.97;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:29:04;78.05;;;36.58;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:31:32;84.88;;;39.00;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:34:00;81.57;;;37.10;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:36:30;88.47;;;39.40;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:39:11;80.00;;;35.10;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:44:07;74.72;;;33.88;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:46:32;83.72;;;35.55;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:48:58;73.13;;;35.55;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:51:24;79.07;;;34.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:53:49;78.28;;;35.78;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:56:15;72.35;;;36.80;;
45764;SDS011;31474;45.332;10.230;2022-12-29T03:58:40;68.68;;;34.25;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:01:06;78.72;;;35.55;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:03:32;86.47;;;37.40;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:05:57;74.10;;;33.97;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:08:23;76.68;;;33.97;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:10:49;76.32;;;36.05;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:13:15;71.15;;;33.80;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:15:42;78.43;;;36.08;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:18:08;76.72;;;36.17;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:20:34;77.38;;;35.08;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:23:18;78.90;;;34.65;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:25:46;71.38;;;36.05;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:28:13;82.85;;;36.50;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:30:39;77.05;;;34.55;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:33:04;78.30;;;35.17;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:35:30;80.28;;;35.05;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:37:58;74.95;;;36.08;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:40:24;68.80;;;32.10;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:42:50;85.53;;;35.40;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:45:16;76.22;;;34.67;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:47:41;78.32;;;34.90;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:50:07;73.57;;;36.88;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:52:33;77.07;;;35.22;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:54:59;76.63;;;35.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:57:25;78.95;;;35.75;;
45764;SDS011;31474;45.332;10.230;2022-12-29T04:59:51;71.72;;;33.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:02:16;76.00;;;35.47;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:04:42;78.35;;;35.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:07:08;71.47;;;35.80;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:09:33;77.32;;;37.55;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:11:59;78.15;;;35.35;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:14:25;69.50;;;34.33;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:16:51;76.72;;;34.05;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:19:16;72.07;;;35.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:21:42;74.78;;;35.25;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:24:08;69.82;;;33.20;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:26:33;74.30;;;35.15;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:28:59;75.15;;;35.90;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:31:25;74.55;;;35.80;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:33:51;69.32;;;35.75;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:36:17;72.72;;;34.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:38:42;73.47;;;33.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:41:08;81.63;;;35.55;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:43:34;81.03;;;35.70;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:45:59;75.43;;;34.55;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:48:25;72.20;;;36.05;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:50:51;71.45;;;34.78;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:53:17;77.60;;;36.28;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:55:43;71.25;;;32.50;;
45764;SDS011;31474;45.332;10.230;2022-12-29T05:58:11;73.00;;;33.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:00:36;71.97;;;34.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:03:03;79.65;;;33.88;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:05:29;71.38;;;34.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:07:55;73.47;;;35.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:10:20;70.93;;;37.10;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:12:46;76.72;;;36.97;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:15:12;71.72;;;34.35;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:17:38;72.95;;;34.40;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:20:04;72.10;;;35.88;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:22:30;67.57;;;34.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:24:56;68.88;;;34.47;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:27:22;67.93;;;32.17;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:29:47;61.97;;;31.75;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:32:14;59.97;;;31.80;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:34:40;66.30;;;34.70;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:37:06;72.93;;;35.67;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:39:32;67.28;;;33.80;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:41:57;69.25;;;33.20;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:44:23;70.10;;;34.05;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:46:49;64.57;;;33.70;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:49:15;68.90;;;34.28;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:51:41;68.72;;;33.55;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:54:06;60.70;;;33.33;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:56:32;70.68;;;34.88;;
45764;SDS011;31474;45.332;10.230;2022-12-29T06:58:58;64.82;;;34.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:01:27;66.07;;;32.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:03:52;72.60;;;33.35;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:06:18;65.47;;;33.35;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:08:44;69.18;;;34.10;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:11:09;73.07;;;36.10;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:13:35;66.18;;;32.65;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:16:05;66.57;;;34.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:18:31;62.53;;;32.80;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:20:57;67.97;;;33.67;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:23:23;70.05;;;32.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:25:48;68.93;;;36.33;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:28:14;73.43;;;35.72;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:30:39;67.53;;;34.17;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:33:05;69.03;;;34.67;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:35:31;68.00;;;34.47;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:37:58;63.35;;;32.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:40:23;68.03;;;36.13;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:42:49;69.85;;;37.22;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:45:14;70.88;;;35.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:47:40;65.68;;;34.33;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:50:06;68.07;;;33.75;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:52:31;69.85;;;37.97;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:54:57;69.20;;;35.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:57:23;60.55;;;32.60;;
45764;SDS011;31474;45.332;10.230;2022-12-29T07:59:48;68.32;;;34.92;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:02:14;60.92;;;32.72;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:04:39;65.68;;;34.65;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:07:05;62.25;;;33.42;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:09:31;62.42;;;30.90;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:11:56;66.95;;;34.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:14:22;67.10;;;35.17;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:16:48;70.05;;;34.08;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:19:13;66.47;;;35.10;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:21:39;68.43;;;36.70;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:24:05;78.30;;;37.40;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:26:32;91.40;;;42.78;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:28:58;95.22;;;47.58;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:31:23;70.40;;;35.65;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:33:50;68.57;;;35.25;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:36:15;66.55;;;33.05;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:38:41;66.43;;;34.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:41:06;64.93;;;33.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:43:32;64.80;;;34.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:45:58;62.20;;;33.58;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:48:24;67.57;;;34.45;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:50:50;67.03;;;36.58;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:53:17;72.45;;;35.97;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:55:46;69.90;;;33.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T08:58:12;62.90;;;35.28;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:00:40;62.05;;;32.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:03:06;55.25;;;29.17;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:05:31;49.35;;;27.15;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:07:58;49.75;;;26.33;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:10:24;46.08;;;27.33;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:12:49;46.78;;;29.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:15:15;54.10;;;29.77;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:17:41;46.47;;;27.90;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:20:13;46.83;;;24.67;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:22:41;47.42;;;28.02;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:25:08;43.08;;;25.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:27:34;43.15;;;22.92;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:30:00;42.80;;;22.92;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:32:25;41.97;;;25.13;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:34:51;48.05;;;24.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:37:17;46.53;;;24.02;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:39:42;36.33;;;22.60;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:42:09;41.88;;;23.48;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:47:08;40.63;;;24.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:49:45;40.53;;;22.48;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:52:22;36.20;;;21.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:55:38;38.17;;;21.45;;
45764;SDS011;31474;45.332;10.230;2022-12-29T09:57:49;40.83;;;22.35;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:00:33;40.45;;;22.90;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:03:10;32.78;;;19.42;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:05:54;34.65;;;19.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:11:45;30.17;;;18.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:17:17;33.10;;;16.50;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:25:02;27.65;;;17.58;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:27:41;26.70;;;17.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:30:11;29.65;;;16.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:35:12;25.75;;;15.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:37:48;24.50;;;15.02;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:40:38;29.98;;;17.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:43:20;21.00;;;13.77;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:45:51;25.50;;;13.70;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:48:26;23.05;;;14.10;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:50:58;23.05;;;14.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:53:38;24.50;;;15.23;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:56:17;24.40;;;13.48;;
45764;SDS011;31474;45.332;10.230;2022-12-29T10:59:24;18.48;;;12.70;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:07:24;17.25;;;12.65;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:09:51;23.23;;;13.90;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:12:21;21.80;;;13.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:14:47;24.80;;;15.25;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:17:25;19.05;;;13.70;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:19:51;26.38;;;14.60;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:22:20;28.75;;;15.25;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:24:48;28.30;;;14.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:27:19;23.38;;;13.60;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:29:50;21.45;;;13.55;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:32:20;20.63;;;13.45;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:34:51;26.40;;;16.48;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:37:19;23.75;;;15.55;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:45:20;25.88;;;14.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:47:58;21.45;;;14.23;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:50:34;24.27;;;14.45;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:53:13;27.35;;;15.50;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:55:41;27.20;;;17.13;;
45764;SDS011;31474;45.332;10.230;2022-12-29T11:58:30;25.43;;;14.87;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:04:26;26.80;;;15.90;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:06:43;33.67;;;18.42;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:09:23;31.10;;;18.05;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:11:54;28.02;;;17.85;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:14:23;23.95;;;15.57;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:20:00;31.80;;;18.33;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:22:59;28.80;;;17.83;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:25:37;26.98;;;17.17;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:28:11;33.47;;;19.20;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:30:45;32.83;;;20.15;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:39:12;30.73;;;19.67;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:45:23;29.63;;;19.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:51:16;27.55;;;16.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T12:54:07;28.13;;;17.90;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:02:40;27.98;;;19.40;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:08:06;31.13;;;17.85;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:10:42;33.90;;;17.42;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:16:08;32.55;;;17.13;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:19:04;30.83;;;17.73;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:21:59;28.92;;;18.00;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:27:14;30.55;;;18.25;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:35:03;30.58;;;18.05;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:37:52;26.27;;;17.60;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:40:23;28.58;;;19.92;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:42:50;31.13;;;18.15;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:45:24;32.03;;;18.15;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:47:55;31.70;;;20.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:50:27;29.83;;;17.92;;
45764;SDS011;31474;45.332;10.230;2022-12-29T13:55:36;28.48;;;18.13;;
45764;SDS011;31474;45.332;10.230;2022-12-29T14:06:31;29.58;;;17.92;;
45764;SDS011;31474;45.332;10.230;2022-12-29T14:08:56;28.42;;;19.05;;
45764;SDS011;31474;45.332;10.230;2022-12-29T14:11:33;27.83;;;19.52;;
45764;SDS011;31474;45.332;10.230;2022-12-29T14:16:53;28.13;;;17.13;;
45764;SDS011;31474;45.332;10.230;2022-12-29T14:19:24;30.40;;;18.92;;
45764;SDS011;31474;45.332;10.230;2022-12-29T14:21:55;27.08;;;17.58;;
45764;SDS011;31474;45.332;10.230;2022-12-29T14:34:47;31.15;;;18.60;;
45764;SDS011;31474;45.332;10.230;2022-12-29T14:42:31;34.50;;;18.48;;
45764;SDS011;31474;45.332;10.230;2022-12-29T14:47:39;28.70;;;16.67;;
45764;SDS011;31474;45.332;10.230;2022-12-29T14:52:46;25.90;;;17.60;;
45764;SDS011;31474;45.332;10.230;2022-12-29T14:57:43;33.15;;;19.40;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:00:15;29.98;;;19.15;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:02:49;41.00;;;23.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:05:25;37.65;;;24.08;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:07:57;31.25;;;19.35;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:10:24;32.63;;;19.33;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:13:00;27.73;;;18.93;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:15:35;27.00;;;19.40;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:20:50;31.60;;;19.77;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:23:27;28.38;;;19.33;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:25:55;33.72;;;20.27;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:28:26;32.95;;;19.77;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:31:35;30.35;;;19.10;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:33:47;30.98;;;18.65;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:36:17;32.88;;;20.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:38:44;39.70;;;21.77;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:44:24;40.75;;;25.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:47:03;32.47;;;21.52;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:49:30;45.97;;;25.20;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:51:57;32.78;;;19.48;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:54:22;28.40;;;18.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:56:49;26.88;;;17.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T15:59:25;28.35;;;18.13;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:01:56;30.92;;;17.52;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:04:24;30.50;;;18.73;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:07:03;36.22;;;22.95;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:09:32;32.10;;;21.52;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:11:59;26.08;;;17.45;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:14:41;29.05;;;17.42;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:17:12;32.53;;;18.88;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:19:41;35.42;;;21.17;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:22:17;30.95;;;20.52;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:24:51;27.70;;;17.38;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:27:31;22.48;;;15.30;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:30:19;21.17;;;13.60;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:32:48;20.77;;;15.77;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:35:20;20.40;;;13.93;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:37:48;15.90;;;11.45;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:40:32;17.25;;;12.32;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:43:02;15.80;;;11.82;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:50:38;14.65;;;10.98;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:53:15;15.45;;;11.13;;
45764;SDS011;31474;45.332;10.230;2022-12-29T16:58:21;15.55;;;11.73;;
45764;SDS011;31474;45.332;10.230;2022-12-29T17:00:49;14.85;;;10.63;;
45764;SDS011;31474;45.332;10.230;2022-12-29T17:03:22;16.02;;;11.25;;
45764;SDS011;31474;45.332;10.230;2022-12-29T17:05:52;15.13;;;11.07;;
45764;SDS011;31474;45.332;10.230;2022-12-29T17:08:19;16.95;;;11.35;;
45764;SDS011;31474;45.332;10.230;2022-12-29T17:10:52;16.80;;;11.70;;