sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13712;SDS011;6928;50.546;7.120;2024-03-23T00:54:37;8.55;;;4.15;;
13712;SDS011;6928;50.546;7.120;2024-03-23T00:57:03;8.98;;;5.07;;
13712;SDS011;6928;50.546;7.120;2024-03-23T00:59:30;6.93;;;4.28;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:01:56;10.02;;;5.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:04:23;8.57;;;5.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:06:49;6.35;;;4.85;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:09:16;10.20;;;6.00;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:11:44;10.45;;;6.43;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:14:11;13.15;;;6.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:16:37;13.38;;;6.03;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:19:04;14.18;;;6.57;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:21:31;12.25;;;5.97;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:23:58;11.95;;;6.43;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:26:24;13.30;;;5.90;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:28:53;7.82;;;5.97;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:31:19;15.68;;;8.02;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:33:46;16.17;;;7.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:36:12;16.77;;;8.52;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:38:40;16.65;;;7.45;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:41:05;12.40;;;7.07;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:43:33;10.30;;;5.90;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:46:01;14.43;;;6.60;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:48:29;9.48;;;6.07;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:50:54;11.02;;;6.78;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:53:21;11.20;;;5.53;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:55:48;11.32;;;5.60;;
13712;SDS011;6928;50.546;7.120;2024-03-23T01:58:16;9.70;;;5.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:00:42;8.10;;;4.97;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:03:23;8.02;;;4.35;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:05:49;8.10;;;4.28;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:08:17;11.02;;;4.53;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:10:43;11.48;;;4.72;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:13:10;7.13;;;4.32;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:15:36;8.63;;;4.65;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:18:03;8.13;;;4.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:20:32;10.63;;;4.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:23:00;7.07;;;4.47;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:25:27;8.93;;;4.57;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:27:54;8.27;;;4.07;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:30:20;8.15;;;3.78;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:32:47;7.22;;;4.00;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:35:12;6.50;;;4.15;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:37:40;9.07;;;3.90;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:40:07;5.97;;;3.97;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:42:35;8.98;;;4.95;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:45:01;8.95;;;4.88;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:47:30;10.93;;;4.35;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:49:55;13.35;;;5.00;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:52:23;10.75;;;5.75;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:54:48;8.30;;;5.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:57:17;9.38;;;4.88;;
13712;SDS011;6928;50.546;7.120;2024-03-23T02:59:43;11.77;;;5.07;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:02:11;3.95;;;2.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:04:38;2.65;;;1.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:07:06;1.50;;;1.08;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:09:32;2.33;;;1.17;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:12:00;4.57;;;1.42;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:14:28;3.78;;;1.38;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:16:55;2.88;;;1.55;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:19:21;4.32;;;1.52;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:21:48;2.38;;;2.05;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:24:16;2.28;;;1.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:26:43;4.63;;;1.88;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:29:09;3.55;;;1.77;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:31:38;1.65;;;0.85;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:34:04;3.97;;;0.85;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:36:31;2.72;;;1.00;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:38:57;2.00;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:41:24;2.35;;;0.68;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:43:50;3.63;;;0.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:46:17;1.20;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:48:44;8.82;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:51:13;4.82;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:53:39;4.22;;;0.93;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:56:06;2.63;;;0.98;;
13712;SDS011;6928;50.546;7.120;2024-03-23T03:58:32;0.80;;;0.73;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:00:59;9.73;;;1.73;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:03:25;1.70;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:05:53;2.05;;;0.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:08:19;3.65;;;1.45;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:10:47;6.30;;;1.55;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:13:12;5.93;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:15:39;9.55;;;1.13;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:18:05;3.22;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:20:32;5.85;;;1.42;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:22:59;6.70;;;1.35;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:25:26;3.15;;;1.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:27:52;4.68;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:30:20;3.22;;;0.90;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:32:46;5.88;;;1.42;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:35:13;5.32;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:37:39;3.38;;;1.73;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:40:08;4.63;;;1.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:42:36;2.92;;;1.38;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:45:04;5.65;;;1.73;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:47:32;3.17;;;1.27;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:50:00;2.28;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:52:28;1.63;;;1.48;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:54:55;11.02;;;2.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:57:24;9.82;;;1.77;;
13712;SDS011;6928;50.546;7.120;2024-03-23T04:59:50;3.92;;;1.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:02:16;6.90;;;1.75;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:04:43;3.05;;;1.35;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:07:10;3.28;;;1.77;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:09:37;4.50;;;1.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:12:05;6.25;;;2.17;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:14:33;7.53;;;2.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:17:00;7.55;;;1.95;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:19:28;7.55;;;1.88;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:21:54;3.83;;;1.88;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:24:21;5.07;;;1.98;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:26:48;6.10;;;2.00;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:29:14;3.70;;;1.63;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:31:43;5.18;;;1.55;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:34:09;10.02;;;1.48;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:36:36;4.50;;;1.48;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:39:03;4.55;;;1.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:41:30;5.82;;;1.55;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:43:56;5.20;;;1.27;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:46:23;5.93;;;1.60;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:48:51;11.77;;;1.65;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:51:18;4.85;;;1.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:53:44;6.05;;;1.27;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:56:11;4.28;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T05:58:37;2.63;;;1.38;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:01:04;7.15;;;1.63;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:03:29;4.72;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:05:58;3.63;;;1.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:08:23;4.18;;;1.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:10:50;5.50;;;1.42;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:13:16;3.20;;;1.15;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:15:43;10.88;;;1.83;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:18:10;3.78;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:20:37;5.57;;;1.38;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:23:04;5.47;;;1.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:25:31;8.95;;;1.48;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:27:57;3.40;;;1.27;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:30:24;2.80;;;1.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:32:51;4.65;;;1.27;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:35:18;8.57;;;1.52;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:37:45;3.22;;;1.23;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:40:14;5.80;;;1.00;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:42:40;8.20;;;1.15;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:45:07;3.05;;;1.38;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:47:34;2.97;;;1.05;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:50:03;4.18;;;0.98;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:52:30;6.72;;;1.58;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:54:57;6.72;;;1.58;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:57:24;12.98;;;1.95;;
13712;SDS011;6928;50.546;7.120;2024-03-23T06:59:51;12.00;;;1.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:02:17;3.58;;;1.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:04:44;4.72;;;1.77;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:07:10;4.65;;;1.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:09:37;5.18;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:12:03;10.32;;;1.48;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:14:32;5.25;;;1.77;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:16:58;7.90;;;1.98;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:19:25;4.93;;;1.77;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:21:51;5.40;;;1.75;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:24:18;4.97;;;1.58;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:26:44;4.38;;;1.58;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:29:11;16.95;;;2.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:31:38;7.70;;;2.05;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:34:06;7.10;;;2.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:36:32;9.25;;;1.95;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:38:59;13.02;;;1.90;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:41:25;8.50;;;2.03;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:43:53;10.55;;;1.88;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:46:20;7.60;;;1.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:48:48;8.68;;;1.77;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:51:16;4.55;;;1.60;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:53:44;6.45;;;1.77;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:56:11;6.38;;;1.52;;
13712;SDS011;6928;50.546;7.120;2024-03-23T07:58:40;5.28;;;1.58;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:01:07;7.28;;;1.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:03:35;10.48;;;2.28;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:06:09;7.90;;;2.65;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:08:38;4.22;;;2.05;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:11:05;5.97;;;2.08;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:13:33;4.53;;;1.98;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:16:00;4.72;;;1.58;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:18:29;6.15;;;2.25;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:20:56;6.85;;;1.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:23:25;5.30;;;1.65;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:25:57;4.63;;;1.75;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:28:24;5.22;;;1.75;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:30:50;8.18;;;2.17;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:33:17;8.40;;;1.90;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:35:43;5.20;;;1.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:38:20;11.10;;;2.00;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:40:53;3.97;;;2.08;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:43:23;6.28;;;1.75;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:45:49;6.85;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:48:17;9.55;;;1.58;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:50:43;3.13;;;1.27;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:53:10;2.60;;;1.42;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:55:36;4.28;;;2.03;;
13712;SDS011;6928;50.546;7.120;2024-03-23T08:58:04;10.38;;;2.92;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:00:33;9.52;;;2.67;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:03:00;5.00;;;2.15;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:05:27;5.82;;;2.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:08:00;8.18;;;2.05;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:10:26;5.97;;;2.13;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:12:53;9.63;;;2.33;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:15:20;7.55;;;2.72;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:17:49;11.38;;;2.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:20:14;6.05;;;2.08;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:22:41;4.45;;;2.15;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:25:07;3.38;;;1.63;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:27:35;10.48;;;2.00;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:30:01;4.55;;;1.52;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:32:29;5.88;;;1.67;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:34:55;8.90;;;1.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:37:22;3.33;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:39:48;7.38;;;1.92;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:42:15;4.07;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:44:42;4.80;;;1.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:47:10;11.27;;;1.88;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:49:37;65.53;;;7.90;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:52:05;8.40;;;1.55;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:54:31;4.57;;;1.02;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:56:59;8.18;;;1.13;;
13712;SDS011;6928;50.546;7.120;2024-03-23T09:59:25;4.65;;;1.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:01:52;6.40;;;1.83;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:07:10;4.28;;;1.60;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:09:37;5.00;;;1.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:12:08;3.55;;;1.08;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:14:35;12.77;;;1.45;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:17:11;2.58;;;1.17;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:19:44;5.78;;;1.35;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:22:13;5.47;;;2.03;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:24:40;5.55;;;1.77;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:27:08;7.40;;;1.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:29:34;1.58;;;0.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:32:07;3.80;;;0.93;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:34:34;2.95;;;0.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:37:04;2.30;;;0.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:39:32;4.93;;;0.63;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:42:04;1.08;;;0.43;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:44:32;1.35;;;0.35;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:47:02;0.75;;;0.32;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:49:32;3.17;;;0.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:52:01;1.65;;;0.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:54:31;0.47;;;0.28;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:56:59;0.10;;;0.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T10:59:30;0.20;;;0.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:01:59;0.20;;;0.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:04:31;0.80;;;0.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:06:59;0.20;;;0.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:12:17;1.17;;;0.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:14:57;0.20;;;0.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:17:27;0.95;;;0.52;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:19:54;0.68;;;0.32;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:25:19;0.55;;;0.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:27:47;2.20;;;0.65;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:30:15;0.40;;;0.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:32:44;0.40;;;0.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:35:24;0.40;;;0.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:38:06;2.47;;;0.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:40:35;0.90;;;0.75;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:43:03;1.08;;;0.68;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:45:34;8.88;;;0.77;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:48:06;1.92;;;0.57;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:50:34;2.90;;;0.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:53:06;0.38;;;0.38;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:55:41;0.93;;;0.60;;
13712;SDS011;6928;50.546;7.120;2024-03-23T11:58:10;1.05;;;0.57;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:00:36;1.15;;;0.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:03:04;1.25;;;0.60;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:05:31;1.10;;;0.98;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:08:17;1.52;;;0.93;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:10:47;2.47;;;0.95;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:13:17;2.80;;;1.15;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:15:44;1.60;;;0.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:18:13;1.08;;;0.85;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:20:39;1.05;;;0.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:23:09;1.73;;;0.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:25:36;3.60;;;1.75;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:28:06;6.18;;;2.13;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:30:35;6.05;;;1.25;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:33:06;5.95;;;1.67;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:35:32;3.65;;;1.15;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:38:01;5.10;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:40:27;5.22;;;1.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:42:54;3.03;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:45:22;7.03;;;1.45;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:47:49;3.97;;;2.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:50:18;4.47;;;1.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:52:45;3.83;;;1.25;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:55:11;3.63;;;1.33;;
13712;SDS011;6928;50.546;7.120;2024-03-23T12:57:38;3.63;;;1.38;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:00:06;3.22;;;1.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:02:38;3.92;;;1.67;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:05:05;4.65;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:07:34;4.00;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:10:00;2.42;;;1.23;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:12:27;4.32;;;1.45;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:14:53;3.97;;;1.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:17:20;1.88;;;1.48;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:19:48;7.78;;;1.58;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:22:15;5.38;;;1.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:24:41;3.15;;;1.52;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:27:09;3.00;;;1.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:29:36;2.28;;;1.48;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:32:04;4.00;;;1.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:34:31;1.73;;;0.75;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:37:01;5.00;;;1.33;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:39:28;4.13;;;0.85;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:41:55;3.92;;;0.98;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:44:21;4.65;;;1.00;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:46:48;3.58;;;0.95;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:49:20;3.80;;;0.93;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:51:53;2.33;;;0.85;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:54:21;3.20;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:56:49;1.35;;;0.90;;
13712;SDS011;6928;50.546;7.120;2024-03-23T13:59:16;2.28;;;1.00;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:01:45;6.55;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:04:11;3.88;;;0.82;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:06:38;4.65;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:09:06;1.83;;;1.02;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:11:36;2.05;;;1.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:14:02;3.28;;;1.05;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:16:29;1.58;;;1.00;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:18:55;1.25;;;1.05;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:21:22;4.40;;;1.10;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:23:48;3.70;;;0.80;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:26:15;2.55;;;0.90;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:28:43;1.45;;;0.90;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:31:10;1.75;;;0.55;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:33:36;0.85;;;0.63;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:36:06;2.30;;;0.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:38:33;3.65;;;0.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:41:00;2.95;;;0.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:43:27;1.75;;;0.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:46:09;0.20;;;0.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:48:37;0.30;;;0.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:51:05;0.77;;;0.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:53:33;1.15;;;0.47;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:56:01;0.40;;;0.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T14:58:28;0.85;;;0.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:00:59;2.30;;;0.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:03:27;3.42;;;0.70;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:05:54;1.42;;;0.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:08:21;4.00;;;0.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:10:48;0.38;;;0.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:13:15;1.08;;;0.52;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:15:41;1.20;;;0.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:18:09;5.38;;;0.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:20:39;1.98;;;0.60;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:23:05;0.98;;;0.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:25:33;1.70;;;0.50;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:28:00;0.50;;;0.38;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:30:27;0.63;;;0.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:32:53;1.00;;;0.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:35:21;0.20;;;0.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:37:50;0.25;;;0.25;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:40:17;1.55;;;0.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:42:42;1.65;;;0.55;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:45:09;0.38;;;0.30;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:47:36;0.45;;;0.45;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:50:03;0.98;;;0.40;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:52:33;0.20;;;0.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:55:04;0.20;;;0.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T15:57:32;0.43;;;0.20;;
13712;SDS011;6928;50.546;7.120;2024-03-23T16:00:00;1.60;;;0.52;;
13712;SDS011;6928;50.546;7.120;2024-03-23T16:02:26;1.13;;;0.43;;
13712;SDS011;6928;50.546;7.120;2024-03-23T16:04:54;2.75;;;0.50;;