sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:01:32;17.00;73.19
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:04:00;17.00;73.13
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:06:27;17.01;73.12
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:08:54;16.99;73.20
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:11:23;16.96;73.22
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:13:51;16.91;73.54
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:16:20;16.86;73.81
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:18:46;16.86;73.94
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:21:16;16.79;74.13
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:24:03;16.73;74.44
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:26:39;16.66;74.67
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:29:09;16.63;74.95
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:31:35;16.61;75.10
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:34:02;16.63;75.12
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:36:28;16.63;75.10
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:38:55;16.60;75.18
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:41:25;16.59;75.22
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:43:52;16.61;75.23
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:46:25;16.62;75.15
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:51:31;16.60;75.08
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:53:59;16.57;75.21
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:56:26;16.56;75.22
65884;HTU21D;52663;51.038;5.858;2022-10-16T00:58:52;16.54;75.37
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:01:18;16.56;75.28
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:03:44;16.56;75.28
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:06:45;16.57;75.15
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:09:36;16.54;75.13
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:12:12;16.51;75.22
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:17:53;16.49;75.03
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:20:30;16.47;74.98
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:23:08;16.45;75.05
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:26:16;16.44;75.02
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:31:31;16.45;75.05
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:34:05;16.43;74.95
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:36:53;16.41;75.02
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:39:26;16.36;75.07
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:42:33;16.35;75.12
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:44:53;16.34;75.15
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:47:23;16.33;75.15
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:49:53;16.30;75.43
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:52:25;16.29;75.35
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:54:57;16.33;75.27
65884;HTU21D;52663;51.038;5.858;2022-10-16T01:57:28;16.33;75.26
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:00:03;16.35;75.21
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:02:40;16.39;75.06
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:05:23;16.40;74.91
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:07:50;16.36;75.05
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:10:17;16.36;75.12
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:13:03;16.37;75.12
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:15:30;16.37;75.03
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:17:56;16.37;75.06
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:20:27;16.36;75.01
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:22:54;16.32;75.13
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:25:30;16.31;75.21
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:28:12;16.30;75.17
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:30:51;16.29;75.19
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:33:22;16.28;75.22
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:35:50;16.26;75.32
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:38:18;16.24;75.39
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:40:46;16.21;75.43
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:43:12;16.21;75.53
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:45:39;16.24;75.42
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:48:09;16.19;75.50
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:50:37;16.18;75.63
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:53:03;16.18;75.60
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:55:29;16.18;75.56
65884;HTU21D;52663;51.038;5.858;2022-10-16T02:57:55;16.17;75.61
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:00:21;16.17;75.61
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:02:49;16.17;75.63
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:05:16;16.15;75.60
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:07:42;16.13;75.66
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:10:08;16.12;75.74
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:12:34;16.12;75.76
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:15:00;16.13;75.73
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:17:26;16.13;75.69
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:19:52;16.12;75.70
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:22:18;16.10;75.64
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:24:43;16.06;75.79
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:27:09;16.02;75.84
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:29:35;16.03;75.92
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:32:01;16.04;75.80
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:34:27;16.02;75.76
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:36:53;15.98;75.80
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:39:19;15.96;75.86
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:41:45;15.93;75.96
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:44:12;15.92;75.94
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:46:38;15.89;76.09
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:49:04;15.86;76.17
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:51:30;15.85;76.28
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:53:56;15.83;76.34
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:56:22;15.80;76.43
65884;HTU21D;52663;51.038;5.858;2022-10-16T03:58:58;15.80;76.51
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:01:24;15.78;76.50
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:03:50;15.83;76.44
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:06:16;15.78;76.50
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:08:43;15.77;76.66
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:11:09;15.76;76.75
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:13:35;15.75;76.88
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:16:00;15.74;77.05
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:18:27;15.76;77.16
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:20:53;15.80;77.18
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:23:19;15.80;77.14
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:25:45;15.78;77.31
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:28:11;15.83;77.33
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:30:40;15.85;77.35
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:33:07;15.86;77.27
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:35:33;15.88;77.31
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:37:59;15.87;77.39
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:40:25;15.89;77.44
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:42:51;15.90;77.42
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:45:17;15.91;77.36
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:47:42;15.91;77.46
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:50:08;15.91;77.55
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:52:34;15.91;77.56
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:55:00;15.91;77.56
65884;HTU21D;52663;51.038;5.858;2022-10-16T04:57:29;15.91;77.57
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:00:06;15.93;77.59
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:02:34;15.95;77.48
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:04:59;15.93;77.55
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:07:25;15.92;77.70
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:09:51;15.90;77.79
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:12:17;15.90;77.87
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:14:43;15.89;77.97
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:17:09;15.90;77.99
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:19:34;15.87;78.17
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:22:01;15.84;78.34
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:24:27;15.83;78.39
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:26:53;15.83;78.55
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:29:20;15.86;78.50
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:31:46;15.88;78.36
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:34:12;15.88;78.29
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:36:38;15.89;78.24
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:39:04;15.91;78.30
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:41:30;15.90;78.30
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:43:55;15.96;78.13
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:46:21;15.99;77.93
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:48:47;16.01;77.80
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:51:14;16.02;77.85
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:53:40;16.05;77.72
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:56:09;16.10;77.53
65884;HTU21D;52663;51.038;5.858;2022-10-16T05:58:44;16.14;77.50
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:01:16;16.17;77.27
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:03:43;16.21;77.11
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:06:17;16.21;76.96
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:08:45;16.19;77.09
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:11:15;16.18;77.21
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:13:42;16.17;77.22
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:16:10;16.20;77.14
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:18:36;16.20;77.13
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:21:15;16.21;76.95
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:23:41;16.25;76.79
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:26:22;16.22;76.68
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:28:49;16.22;76.73
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:31:16;16.24;76.61
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:33:43;16.22;76.57
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:36:14;16.20;76.69
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:38:42;16.21;76.66
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:41:11;16.22;76.47
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:43:38;16.24;76.41
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:46:06;16.21;76.38
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:48:35;16.21;76.34
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:51:05;16.14;76.46
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:53:34;16.08;76.76
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:56:16;16.02;76.89
65884;HTU21D;52663;51.038;5.858;2022-10-16T06:58:43;16.00;77.08
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:01:10;16.00;77.14
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:03:40;16.02;77.15
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:06:09;16.05;77.01
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:08:36;16.07;76.83
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:11:06;16.14;76.70
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:13:36;16.16;76.60
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:16:23;16.17;76.65
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:18:49;16.20;76.66
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:21:24;16.24;76.58
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:23:59;16.26;76.57
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:26:28;16.29;76.59
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:28:56;16.34;76.52
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:31:23;16.40;76.34
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:33:50;16.46;76.17
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:36:18;16.55;76.00
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:38:45;16.56;75.88
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:41:14;16.58;75.86
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:43:49;16.62;75.75
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:46:41;16.70;75.41
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:49:08;16.76;75.08
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:51:34;16.79;75.08
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:54:00;16.85;74.75
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:56:33;16.92;74.58
65884;HTU21D;52663;51.038;5.858;2022-10-16T07:59:02;17.00;74.29
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:01:30;17.04;74.03
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:03:56;17.09;73.91
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:06:26;17.15;73.71
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:08:52;17.26;73.44
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:11:18;17.34;73.33
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:13:47;17.46;72.98
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:16:13;17.52;72.54
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:18:40;17.67;72.32
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:24:01;17.93;71.55
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:26:27;18.05;71.26
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:28:54;18.17;70.76
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:31:20;18.25;70.55
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:33:46;18.37;70.31
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:36:15;18.54;70.12
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:38:41;18.82;70.13
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:43:59;19.54;68.94
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:49:31;20.71;66.61
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:51:57;21.18;63.98
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:54:37;21.70;61.72
65884;HTU21D;52663;51.038;5.858;2022-10-16T08:57:26;22.03;58.52
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:00:00;22.22;58.27
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:02:39;22.65;56.54
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:10:58;23.75;52.52
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:16:46;24.29;50.95
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:19:35;24.46;50.30
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:22:14;24.75;49.00
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:24:41;24.77;47.86
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:27:32;25.16;48.28
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:30:18;25.71;46.60
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:32:50;26.12;45.22
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:35:25;26.56;44.41
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:37:54;27.01;43.10
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:40:26;26.97;42.10
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:46:04;26.87;42.15
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:48:38;27.29;41.49
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:51:13;27.41;40.65
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:53:46;27.73;40.69
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:56:29;27.94;39.11
65884;HTU21D;52663;51.038;5.858;2022-10-16T09:58:57;27.53;40.22
65884;HTU21D;52663;51.038;5.858;2022-10-16T10:01:39;27.57;40.30
65884;HTU21D;52663;51.038;5.858;2022-10-16T10:04:07;27.91;39.23
65884;HTU21D;52663;51.038;5.858;2022-10-16T10:06:45;28.17;38.06
65884;HTU21D;52663;51.038;5.858;2022-10-16T10:09:21;28.72;37.53
65884;HTU21D;52663;51.038;5.858;2022-10-16T10:14:47;29.35;35.41
65884;HTU21D;52663;51.038;5.858;2022-10-16T10:17:21;29.19;36.72
65884;HTU21D;52663;51.038;5.858;2022-10-16T10:22:42;29.24;35.49
65884;HTU21D;52663;51.038;5.858;2022-10-16T10:27:59;28.19;37.51
65884;HTU21D;52663;51.038;5.858;2022-10-16T10:30:39;27.72;38.65
65884;HTU21D;52663;51.038;5.858;2022-10-16T10:33:19;27.91;38.91
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:00:06;27.93;36.53
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:03:06;27.73;37.85
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:06:03;28.02;37.35
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:08:40;27.88;37.90
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:16:56;27.86;37.77
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:22:34;28.13;38.30
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:25:23;28.65;36.60
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:28:42;28.94;35.95
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:33:38;27.72;37.66
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:39:16;27.08;39.03
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:41:49;27.04;39.31
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:50:23;27.49;39.82
65884;HTU21D;52663;51.038;5.858;2022-10-16T11:55:49;28.08;38.27
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:01:31;28.85;36.18
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:07:18;27.63;38.15
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:09:45;26.71;39.75
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:12:37;25.84;41.73
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:17:38;25.76;43.22
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:22:55;25.78;42.84
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:25:32;25.54;42.96
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:30:30;25.32;43.95
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:33:23;25.30;44.20
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:35:48;25.54;44.03
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:38:26;25.74;43.82
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:41:02;25.81;43.26
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:43:46;25.80;42.63
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:48:41;25.58;43.18
65884;HTU21D;52663;51.038;5.858;2022-10-16T12:59:41;25.47;43.97
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:22:35;24.46;46.42
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:28:06;24.35;46.60
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:30:42;24.23;46.64
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:35:55;24.09;46.94
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:38:25;24.12;46.71
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:41:35;24.16;46.43
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:43:49;24.11;47.34
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:46:17;23.99;47.92
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:48:44;23.96;48.06
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:51:21;23.87;48.34
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:53:47;23.96;48.21
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:56:17;23.99;47.68
65884;HTU21D;52663;51.038;5.858;2022-10-16T13:58:44;23.98;47.83
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:01:24;23.87;47.90
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:03:51;23.81;47.91
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:06:20;23.84;47.64
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:09:11;23.82;47.73
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:11:50;23.81;47.56
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:14:18;23.77;46.88
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:16:45;23.75;47.23
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:19:25;23.71;47.92
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:21:53;23.67;48.35
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:24:26;23.69;48.84
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:26:53;23.71;48.76
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:29:23;23.62;48.94
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:32:05;23.54;48.82
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:34:38;23.45;48.92
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:37:16;23.41;49.51
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:39:51;23.37;49.48
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:42:19;23.34;49.37
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:44:47;23.31;49.46
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:47:16;23.24;49.85
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:49:48;23.13;50.50
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:52:14;23.08;51.35
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:54:40;23.00;51.82
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:57:19;22.93;52.12
65884;HTU21D;52663;51.038;5.858;2022-10-16T14:59:47;22.87;53.05
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:04:49;22.84;53.77
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:07:15;22.81;53.91
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:09:41;22.80;53.93
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:12:07;22.78;53.56
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:14:32;22.72;53.52
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:16:58;22.70;53.97
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:19:24;22.63;54.13
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:21:50;22.55;54.39
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:24:16;22.51;54.45
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:26:42;22.48;54.28
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:29:07;22.48;54.25
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:31:34;22.47;54.36
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:34:00;22.46;54.59
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:36:32;22.46;54.86
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:39:13;22.44;55.04
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:41:39;22.44;54.94
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:44:05;22.42;54.93
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:46:31;22.38;55.23
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:48:59;22.34;55.39
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:51:25;22.28;55.34
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:53:57;22.20;55.26
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:56:25;22.09;55.52
65884;HTU21D;52663;51.038;5.858;2022-10-16T15:59:00;22.01;55.52
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:01:27;21.95;55.84
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:03:55;21.90;56.14
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:06:22;21.88;56.00
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:08:51;21.78;56.22
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:11:19;21.73;56.57
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:13:45;21.68;56.67
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:16:15;21.65;56.84
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:18:42;21.62;57.18
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:21:10;21.55;57.64
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:23:36;21.49;58.03
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:26:14;21.44;58.32
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:28:42;21.42;58.61
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:31:08;21.38;58.67
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:33:34;21.34;58.76
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:36:02;21.29;58.70
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:38:29;21.22;59.01
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:40:55;21.13;59.54
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:43:26;21.03;60.03
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:45:53;20.99;60.46
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:48:31;20.95;60.60
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:51:05;20.93;60.57
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:53:35;20.90;60.78
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:56:03;20.86;60.82
65884;HTU21D;52663;51.038;5.858;2022-10-16T16:58:31;20.83;60.83
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:00:57;20.81;60.73
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:03:29;20.80;60.87
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:06:07;20.80;60.67
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:08:34;20.79;60.65
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:11:01;20.72;60.72
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:13:31;20.68;60.98
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:15:59;20.66;60.99
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:18:26;20.65;61.19
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:20:52;20.64;61.35
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:23:19;20.60;61.60
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:25:45;20.59;61.85
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:28:12;20.56;62.05
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:30:42;20.54;62.26
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:33:13;20.48;62.27
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:35:44;20.40;62.44
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:38:12;20.31;62.57
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:40:39;20.22;62.68
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:43:05;20.14;63.07
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:45:34;20.11;63.21
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:48:01;20.05;63.34
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:50:27;20.04;63.56
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:52:53;20.04;63.70
65884;HTU21D;52663;51.038;5.858;2022-10-16T17:55:18;20.03;63.96