sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63654;BME280;49809;47.418;19.080;2023-03-01T00:03:17;101561.72;;;3.71;72.84
63654;BME280;49809;47.418;19.080;2023-03-01T00:11:26;101563.62;;;3.77;72.17
63654;BME280;49809;47.418;19.080;2023-03-01T00:14:50;101574.28;;;3.76;71.74
63654;BME280;49809;47.418;19.080;2023-03-01T00:18:31;101567.84;;;3.78;71.64
63654;BME280;49809;47.418;19.080;2023-03-01T00:22:01;101575.09;;;3.76;71.32
63654;BME280;49809;47.418;19.080;2023-03-01T00:25:41;101578.69;;;3.75;71.59
63654;BME280;49809;47.418;19.080;2023-03-01T00:29:22;101579.34;;;3.77;71.66
63654;BME280;49809;47.418;19.080;2023-03-01T00:33:18;101576.37;;;3.80;71.56
63654;BME280;49809;47.418;19.080;2023-03-01T00:36:56;101584.22;;;3.80;72.10
63654;BME280;49809;47.418;19.080;2023-03-01T00:40:42;101578.91;;;3.88;71.55
63654;BME280;49809;47.418;19.080;2023-03-01T00:44:13;101581.53;;;3.88;71.75
63654;BME280;49809;47.418;19.080;2023-03-01T00:47:31;101581.53;;;3.88;71.95
63654;BME280;49809;47.418;19.080;2023-03-01T00:51:19;101572.44;;;3.99;71.19
63654;BME280;49809;47.418;19.080;2023-03-01T00:54:40;101572.19;;;4.09;70.74
63654;BME280;49809;47.418;19.080;2023-03-01T00:58:26;101569.47;;;4.02;71.05
63654;BME280;49809;47.418;19.080;2023-03-01T01:01:46;101573.25;;;4.00;71.03
63654;BME280;49809;47.418;19.080;2023-03-01T01:05:43;101556.81;;;3.91;71.30
63654;BME280;49809;47.418;19.080;2023-03-01T01:09:13;101559.75;;;3.88;71.52
63654;BME280;49809;47.418;19.080;2023-03-01T01:13:06;101553.09;;;3.85;72.08
63654;BME280;49809;47.418;19.080;2023-03-01T01:16:55;101543.44;;;3.86;71.81
63654;BME280;49809;47.418;19.080;2023-03-01T01:20:22;101540.88;;;3.92;71.55
63654;BME280;49809;47.418;19.080;2023-03-01T01:23:43;101541.63;;;3.86;71.83
63654;BME280;49809;47.418;19.080;2023-03-01T01:27:39;101547.41;;;3.82;71.40
63654;BME280;49809;47.418;19.080;2023-03-01T01:31:32;101540.00;;;3.85;71.13
63654;BME280;49809;47.418;19.080;2023-03-01T01:35:13;101536.72;;;3.83;71.32
63654;BME280;49809;47.418;19.080;2023-03-01T01:39:05;101529.69;;;3.84;71.72
63654;BME280;49809;47.418;19.080;2023-03-01T01:42:30;101524.03;;;3.95;71.04
63654;BME280;49809;47.418;19.080;2023-03-01T01:46:32;101524.03;;;3.95;71.25
63654;BME280;49809;47.418;19.080;2023-03-01T01:49:55;101524.72;;;3.89;71.35
63654;BME280;49809;47.418;19.080;2023-03-01T01:53:37;101515.50;;;3.93;71.55
63654;BME280;49809;47.418;19.080;2023-03-01T01:57:08;101513.16;;;3.83;71.56
63654;BME280;49809;47.418;19.080;2023-03-01T02:00:55;101505.28;;;3.83;72.39
63654;BME280;49809;47.418;19.080;2023-03-01T02:04:34;101509.00;;;3.89;71.87
63654;BME280;49809;47.418;19.080;2023-03-01T02:08:14;101496.44;;;3.84;71.82
63654;BME280;49809;47.418;19.080;2023-03-01T02:15:54;101503.69;;;3.97;72.05
63654;BME280;49809;47.418;19.080;2023-03-01T02:23:37;101498.53;;;3.89;73.22
63654;BME280;49809;47.418;19.080;2023-03-01T02:27:05;101497.97;;;3.79;74.98
63654;BME280;49809;47.418;19.080;2023-03-01T02:30:29;101493.53;;;3.79;74.75
63654;BME280;49809;47.418;19.080;2023-03-01T02:34:07;101494.25;;;3.73;74.91
63654;BME280;49809;47.418;19.080;2023-03-01T02:37:50;101489.00;;;3.73;75.54
63654;BME280;49809;47.418;19.080;2023-03-01T02:41:44;101473.22;;;3.67;76.23
63654;BME280;49809;47.418;19.080;2023-03-01T02:45:04;101483.69;;;3.67;76.83
63654;BME280;49809;47.418;19.080;2023-03-01T02:57:19;101481.78;;;3.61;79.58
63654;BME280;49809;47.418;19.080;2023-03-01T03:00:57;101487.16;;;3.59;79.01
63654;BME280;49809;47.418;19.080;2023-03-01T03:04:36;101474.72;;;3.61;78.74
63654;BME280;49809;47.418;19.080;2023-03-01T03:08:13;101467.16;;;3.66;78.89
63654;BME280;49809;47.418;19.080;2023-03-01T03:12:03;101485.78;;;3.71;78.66
63654;BME280;49809;47.418;19.080;2023-03-01T03:15:32;101470.75;;;3.65;78.63
63654;BME280;49809;47.418;19.080;2023-03-01T03:19:04;101463.87;;;3.64;78.41
63654;BME280;49809;47.418;19.080;2023-03-01T03:22:51;101463.84;;;3.72;78.05
63654;BME280;49809;47.418;19.080;2023-03-01T03:26:27;101455.88;;;3.66;78.60
63654;BME280;49809;47.418;19.080;2023-03-01T03:30:05;101458.13;;;3.69;78.49
63654;BME280;49809;47.418;19.080;2023-03-01T03:33:57;101457.31;;;3.68;78.42
63654;BME280;49809;47.418;19.080;2023-03-01T03:37:44;101451.00;;;3.63;78.91
63654;BME280;49809;47.418;19.080;2023-03-01T03:41:44;101457.37;;;3.60;78.63
63654;BME280;49809;47.418;19.080;2023-03-01T03:45:18;101461.28;;;3.64;78.78
63654;BME280;49809;47.418;19.080;2023-03-01T03:48:48;101465.16;;;3.68;78.40
63654;BME280;49809;47.418;19.080;2023-03-01T03:52:11;101461.56;;;3.69;78.56
63654;BME280;49809;47.418;19.080;2023-03-01T03:55:33;101455.44;;;3.77;76.80
63654;BME280;49809;47.418;19.080;2023-03-01T03:59:07;101463.34;;;3.69;77.10
63654;BME280;49809;47.418;19.080;2023-03-01T04:02:33;101452.72;;;3.70;76.04
63654;BME280;49809;47.418;19.080;2023-03-01T04:06:07;101452.34;;;3.73;75.84
63654;BME280;49809;47.418;19.080;2023-03-01T04:09:52;101458.78;;;3.85;75.21
63654;BME280;49809;47.418;19.080;2023-03-01T04:13:27;101452.72;;;3.70;75.77
63654;BME280;49809;47.418;19.080;2023-03-01T04:17:05;101446.78;;;3.76;75.04
63654;BME280;49809;47.418;19.080;2023-03-01T04:20:57;101457.37;;;3.60;75.11
63654;BME280;49809;47.418;19.080;2023-03-01T04:24:52;101459.03;;;3.61;75.69
63654;BME280;49809;47.418;19.080;2023-03-01T04:28:40;101452.84;;;3.54;75.80
63654;BME280;49809;47.418;19.080;2023-03-01T04:32:22;101458.19;;;3.61;75.34
63654;BME280;49809;47.418;19.080;2023-03-01T04:36:02;101466.12;;;3.53;75.94
63654;BME280;49809;47.418;19.080;2023-03-01T04:39:33;101463.03;;;3.49;76.62
63654;BME280;49809;47.418;19.080;2023-03-01T04:43:12;101462.62;;;3.60;76.13
63654;BME280;49809;47.418;19.080;2023-03-01T04:47:11;101459.72;;;3.55;76.56
63654;BME280;49809;47.418;19.080;2023-03-01T04:55:22;101449.25;;;3.55;76.80
63654;BME280;49809;47.418;19.080;2023-03-01T04:58:54;101447.28;;;3.57;76.96
63654;BME280;49809;47.418;19.080;2023-03-01T05:02:30;101440.84;;;3.60;76.55
63654;BME280;49809;47.418;19.080;2023-03-01T05:05:58;101449.09;;;3.57;76.62
63654;BME280;49809;47.418;19.080;2023-03-01T05:09:39;101447.72;;;3.61;76.84
63654;BME280;49809;47.418;19.080;2023-03-01T05:13:19;101443.94;;;3.63;76.22
63654;BME280;49809;47.418;19.080;2023-03-01T05:17:07;101450.22;;;3.54;76.86
63654;BME280;49809;47.418;19.080;2023-03-01T05:20:32;101453.87;;;3.53;76.83
63654;BME280;49809;47.418;19.080;2023-03-01T05:24:15;101453.66;;;3.55;76.84
63654;BME280;49809;47.418;19.080;2023-03-01T05:27:38;101450.22;;;3.54;76.87
63654;BME280;49809;47.418;19.080;2023-03-01T05:31:21;101448.34;;;3.48;76.93
63654;BME280;49809;47.418;19.080;2023-03-01T05:35:20;101443.56;;;3.52;77.04
63654;BME280;49809;47.418;19.080;2023-03-01T05:38:48;101449.38;;;3.62;77.03
63654;BME280;49809;47.418;19.080;2023-03-01T05:42:27;101448.44;;;3.55;76.92
63654;BME280;49809;47.418;19.080;2023-03-01T05:46:26;101446.75;;;3.62;76.92
63654;BME280;49809;47.418;19.080;2023-03-01T05:50:03;101454.22;;;3.65;76.83
63654;BME280;49809;47.418;19.080;2023-03-01T05:53:39;101450.78;;;3.64;76.88
63654;BME280;49809;47.418;19.080;2023-03-01T05:57:13;101452.88;;;3.69;76.99
63654;BME280;49809;47.418;19.080;2023-03-01T06:00:47;101460.94;;;3.67;76.56
63654;BME280;49809;47.418;19.080;2023-03-01T06:04:33;101471.97;;;3.77;76.21
63654;BME280;49809;47.418;19.080;2023-03-01T06:08:11;101473.25;;;3.81;75.88
63654;BME280;49809;47.418;19.080;2023-03-01T06:11:48;101464.72;;;3.79;75.27
63654;BME280;49809;47.418;19.080;2023-03-01T06:15:18;101471.78;;;3.79;75.63
63654;BME280;49809;47.418;19.080;2023-03-01T06:18:45;101471.44;;;3.82;75.36
63654;BME280;49809;47.418;19.080;2023-03-01T06:22:08;101462.50;;;3.91;75.06
63654;BME280;49809;47.418;19.080;2023-03-01T06:25:39;101469.88;;;3.87;74.84
63654;BME280;49809;47.418;19.080;2023-03-01T06:29:06;101468.38;;;3.93;74.84
63654;BME280;49809;47.418;19.080;2023-03-01T06:32:26;101471.00;;;4.08;74.60
63654;BME280;49809;47.418;19.080;2023-03-01T06:35:59;101474.25;;;4.10;74.26
63654;BME280;49809;47.418;19.080;2023-03-01T06:39:42;101477.16;;;4.15;73.57
63654;BME280;49809;47.418;19.080;2023-03-01T06:43:31;101482.66;;;4.20;73.32
63654;BME280;49809;47.418;19.080;2023-03-01T06:47:21;101493.44;;;4.25;73.62
63654;BME280;49809;47.418;19.080;2023-03-01T06:51:06;101479.50;;;4.10;73.52
63654;BME280;49809;47.418;19.080;2023-03-01T06:54:34;101481.75;;;4.42;73.44
63654;BME280;49809;47.418;19.080;2023-03-01T06:58:00;101479.28;;;4.55;72.84
63654;BME280;49809;47.418;19.080;2023-03-01T07:01:24;101482.13;;;4.54;72.31
63654;BME280;49809;47.418;19.080;2023-03-01T07:05:01;101483.00;;;4.61;72.38
63654;BME280;49809;47.418;19.080;2023-03-01T07:08:47;101478.56;;;4.61;72.03
63654;BME280;49809;47.418;19.080;2023-03-01T07:12:35;101475.59;;;4.64;71.97
63654;BME280;49809;47.418;19.080;2023-03-01T07:16:27;101476.88;;;4.54;71.31
63654;BME280;49809;47.418;19.080;2023-03-01T07:19:49;101472.97;;;4.64;71.26
63654;BME280;49809;47.418;19.080;2023-03-01T07:27:33;101489.38;;;4.88;70.25
63654;BME280;49809;47.418;19.080;2023-03-01T07:31:10;101481.84;;;4.85;70.10
63654;BME280;49809;47.418;19.080;2023-03-01T07:34:43;101482.50;;;4.87;69.84
63654;BME280;49809;47.418;19.080;2023-03-01T07:42:14;101480.91;;;5.28;69.40
63654;BME280;49809;47.418;19.080;2023-03-01T07:45:59;101484.03;;;5.38;68.38
63654;BME280;49809;47.418;19.080;2023-03-01T07:49:35;101480.44;;;5.67;67.05
63654;BME280;49809;47.418;19.080;2023-03-01T07:53:41;101478.50;;;5.76;66.38
63654;BME280;49809;47.418;19.080;2023-03-01T07:57:24;101466.56;;;5.73;66.77
63654;BME280;49809;47.418;19.080;2023-03-01T08:01:07;101468.97;;;5.96;65.90
63654;BME280;49809;47.418;19.080;2023-03-01T08:04:26;101461.75;;;6.04;64.70
63654;BME280;49809;47.418;19.080;2023-03-01T08:08:05;101458.47;;;6.37;64.04
63654;BME280;49809;47.418;19.080;2023-03-01T08:11:37;101458.06;;;6.81;63.09
63654;BME280;49809;47.418;19.080;2023-03-01T08:18:55;101460.16;;;6.51;62.82
63654;BME280;49809;47.418;19.080;2023-03-01T08:22:35;101460.81;;;6.60;62.33
63654;BME280;49809;47.418;19.080;2023-03-01T08:26:15;101452.62;;;6.41;62.57
63654;BME280;49809;47.418;19.080;2023-03-01T08:29:54;101447.59;;;6.46;62.39
63654;BME280;49809;47.418;19.080;2023-03-01T08:33:25;101444.19;;;6.59;62.29
63654;BME280;49809;47.418;19.080;2023-03-01T08:36:49;101445.09;;;6.86;62.49
63654;BME280;49809;47.418;19.080;2023-03-01T08:44:15;101447.59;;;7.20;61.10
63654;BME280;49809;47.418;19.080;2023-03-01T08:47:35;101446.19;;;7.24;59.67
63654;BME280;49809;47.418;19.080;2023-03-01T08:51:18;101439.91;;;7.25;59.97
63654;BME280;49809;47.418;19.080;2023-03-01T08:54:46;101436.87;;;7.48;59.51
63654;BME280;49809;47.418;19.080;2023-03-01T08:58:23;101428.16;;;7.48;59.91
63654;BME280;49809;47.418;19.080;2023-03-01T09:01:57;101422.88;;;7.74;58.26
63654;BME280;49809;47.418;19.080;2023-03-01T09:05:25;101419.78;;;8.03;56.90
63654;BME280;49809;47.418;19.080;2023-03-01T09:09:16;101420.19;;;8.00;57.53
63654;BME280;49809;47.418;19.080;2023-03-01T09:12:33;101404.44;;;8.45;56.30
63654;BME280;49809;47.418;19.080;2023-03-01T09:16:18;101404.09;;;8.21;56.63
63654;BME280;49809;47.418;19.080;2023-03-01T09:19:36;101405.63;;;8.49;57.25
63654;BME280;49809;47.418;19.080;2023-03-01T09:22:57;101392.81;;;8.52;57.08
63654;BME280;49809;47.418;19.080;2023-03-01T09:26:09;101385.06;;;8.64;56.57
63654;BME280;49809;47.418;19.080;2023-03-01T09:29:57;101393.47;;;8.86;55.11
63654;BME280;49809;47.418;19.080;2023-03-01T09:33:01;101395.34;;;8.72;55.54
63654;BME280;49809;47.418;19.080;2023-03-01T09:36:07;101374.97;;;9.35;54.44
63654;BME280;49809;47.418;19.080;2023-03-01T09:39:12;101368.69;;;9.11;53.85
63654;BME280;49809;47.418;19.080;2023-03-01T09:43:13;101368.53;;;9.31;53.23
63654;BME280;49809;47.418;19.080;2023-03-01T09:47:26;101366.97;;;9.24;54.65
63654;BME280;49809;47.418;19.080;2023-03-01T09:51:17;101354.25;;;9.75;52.53
63654;BME280;49809;47.418;19.080;2023-03-01T09:54:42;101354.56;;;10.52;49.52
63654;BME280;49809;47.418;19.080;2023-03-01T10:09:34;101344.16;;;10.68;49.39
63654;BME280;49809;47.418;19.080;2023-03-01T10:24:19;101318.03;;;10.72;49.45
63654;BME280;49809;47.418;19.080;2023-03-01T10:27:52;101318.19;;;11.58;47.68
63654;BME280;49809;47.418;19.080;2023-03-01T10:31:19;101317.94;;;10.78;49.05
63654;BME280;49809;47.418;19.080;2023-03-01T10:34:31;101303.34;;;11.11;48.96
63654;BME280;49809;47.418;19.080;2023-03-01T10:38:12;101304.37;;;11.33;47.64
63654;BME280;49809;47.418;19.080;2023-03-01T10:42:18;101303.94;;;11.13;48.16
63654;BME280;49809;47.418;19.080;2023-03-01T10:50:05;101292.81;;;11.62;47.78
63654;BME280;49809;47.418;19.080;2023-03-01T10:53:29;101276.00;;;11.57;46.83
63654;BME280;49809;47.418;19.080;2023-03-01T10:57:27;101272.28;;;11.69;46.64
63654;BME280;49809;47.418;19.080;2023-03-01T11:01:04;101260.44;;;11.60;47.09
63654;BME280;49809;47.418;19.080;2023-03-01T11:04:28;101256.03;;;12.06;45.75
63654;BME280;49809;47.418;19.080;2023-03-01T11:07:48;101256.25;;;12.49;44.40
63654;BME280;49809;47.418;19.080;2023-03-01T11:11:19;101256.03;;;13.01;43.70
63654;BME280;49809;47.418;19.080;2023-03-01T11:14:38;101249.91;;;12.84;44.34
63654;BME280;49809;47.418;19.080;2023-03-01T11:17:48;101246.66;;;13.54;42.15
63654;BME280;49809;47.418;19.080;2023-03-01T11:21:57;101251.09;;;12.93;42.72
63654;BME280;49809;47.418;19.080;2023-03-01T11:25:04;101251.25;;;13.20;43.54
63654;BME280;49809;47.418;19.080;2023-03-01T11:28:42;101250.16;;;12.82;43.11
63654;BME280;49809;47.418;19.080;2023-03-01T11:32:00;101244.41;;;11.55;46.69
63654;BME280;49809;47.418;19.080;2023-03-01T11:35:23;101237.44;;;12.51;44.80
63654;BME280;49809;47.418;19.080;2023-03-01T11:38:53;101238.16;;;12.01;45.34
63654;BME280;49809;47.418;19.080;2023-03-01T11:42:28;101237.34;;;12.29;45.60
63654;BME280;49809;47.418;19.080;2023-03-01T11:45:51;101226.16;;;12.27;45.32
63654;BME280;49809;47.418;19.080;2023-03-01T11:53:42;101223.47;;;12.10;46.37
63654;BME280;49809;47.418;19.080;2023-03-01T11:57:39;101223.91;;;12.19;45.83
63654;BME280;49809;47.418;19.080;2023-03-01T12:05:12;101218.62;;;12.07;46.35
63654;BME280;49809;47.418;19.080;2023-03-01T12:13:19;101205.00;;;11.87;46.79
63654;BME280;49809;47.418;19.080;2023-03-01T12:20:23;101188.50;;;12.30;45.53
63654;BME280;49809;47.418;19.080;2023-03-01T12:38:56;101167.91;;;12.37;48.25
63654;BME280;49809;47.418;19.080;2023-03-01T12:50:51;101157.62;;;12.24;47.23
63654;BME280;49809;47.418;19.080;2023-03-01T12:54:26;101163.13;;;11.89;48.28
63654;BME280;49809;47.418;19.080;2023-03-01T12:58:08;101163.72;;;12.08;48.38
63654;BME280;49809;47.418;19.080;2023-03-01T13:11:51;101146.81;;;11.97;49.75
63654;BME280;49809;47.418;19.080;2023-03-01T13:19:17;101149.91;;;12.23;48.95
63654;BME280;49809;47.418;19.080;2023-03-01T13:22:33;101142.50;;;12.08;49.41
63654;BME280;49809;47.418;19.080;2023-03-01T13:26:12;101128.00;;;12.32;49.84
63654;BME280;49809;47.418;19.080;2023-03-01T13:32:58;101128.03;;;11.70;50.04
63654;BME280;49809;47.418;19.080;2023-03-01T13:36:47;101122.03;;;11.75;49.88
63654;BME280;49809;47.418;19.080;2023-03-01T13:43:56;101111.44;;;11.92;49.91
63654;BME280;49809;47.418;19.080;2023-03-01T13:51:31;101101.16;;;11.95;50.02
63654;BME280;49809;47.418;19.080;2023-03-01T13:54:53;101099.38;;;12.01;51.12
63654;BME280;49809;47.418;19.080;2023-03-01T13:58:31;101097.13;;;12.26;49.34
63654;BME280;49809;47.418;19.080;2023-03-01T14:01:54;101088.59;;;12.24;49.42
63654;BME280;49809;47.418;19.080;2023-03-01T14:09:55;101084.50;;;12.72;48.11
63654;BME280;49809;47.418;19.080;2023-03-01T14:21:48;101056.84;;;13.11;47.24
63654;BME280;49809;47.418;19.080;2023-03-01T14:29:57;101046.87;;;12.80;48.25
63654;BME280;49809;47.418;19.080;2023-03-01T14:33:41;101046.66;;;12.64;48.08
63654;BME280;49809;47.418;19.080;2023-03-01T14:37:39;101036.00;;;12.81;47.95
63654;BME280;49809;47.418;19.080;2023-03-01T14:40:51;101039.03;;;12.68;47.94
63654;BME280;49809;47.418;19.080;2023-03-01T14:44:24;101034.34;;;12.53;48.58
63654;BME280;49809;47.418;19.080;2023-03-01T14:52:20;101036.63;;;12.28;49.00
63654;BME280;49809;47.418;19.080;2023-03-01T14:55:56;101027.97;;;12.16;49.24
63654;BME280;49809;47.418;19.080;2023-03-01T14:59:44;101024.75;;;12.14;49.40
63654;BME280;49809;47.418;19.080;2023-03-01T15:07:31;101019.94;;;11.61;50.72
63654;BME280;49809;47.418;19.080;2023-03-01T15:14:42;101027.03;;;11.44;51.52
63654;BME280;49809;47.418;19.080;2023-03-01T15:21:29;101020.31;;;11.08;53.22
63654;BME280;49809;47.418;19.080;2023-03-01T15:24:46;101018.56;;;11.13;52.95
63654;BME280;49809;47.418;19.080;2023-03-01T15:27:56;101027.03;;;10.99;53.66
63654;BME280;49809;47.418;19.080;2023-03-01T15:31:11;101024.22;;;10.77;54.72
63654;BME280;49809;47.418;19.080;2023-03-01T15:34:24;101029.72;;;10.75;54.86
63654;BME280;49809;47.418;19.080;2023-03-01T15:37:51;101021.94;;;10.69;55.18
63654;BME280;49809;47.418;19.080;2023-03-01T15:41:05;101027.59;;;10.49;55.98
63654;BME280;49809;47.418;19.080;2023-03-01T15:44:30;101023.44;;;10.53;55.27
63654;BME280;49809;47.418;19.080;2023-03-01T15:47:50;101020.37;;;10.44;55.30
63654;BME280;49809;47.418;19.080;2023-03-01T15:50:55;101027.50;;;10.32;56.27
63654;BME280;49809;47.418;19.080;2023-03-01T15:54:05;101018.03;;;10.13;56.82
63654;BME280;49809;47.418;19.080;2023-03-01T15:57:18;101019.31;;;10.11;56.83
63654;BME280;49809;47.418;19.080;2023-03-01T16:00:23;101028.88;;;10.00;57.58
63654;BME280;49809;47.418;19.080;2023-03-01T16:03:58;101041.72;;;9.85;57.60
63654;BME280;49809;47.418;19.080;2023-03-01T16:07:00;101031.13;;;9.62;57.99
63654;BME280;49809;47.418;19.080;2023-03-01T16:10:37;101040.28;;;9.59;58.41
63654;BME280;49809;47.418;19.080;2023-03-01T16:13:52;101042.44;;;9.39;59.07
63654;BME280;49809;47.418;19.080;2023-03-01T16:16:55;101050.97;;;9.23;59.88
63654;BME280;49809;47.418;19.080;2023-03-01T16:20:24;101045.00;;;8.97;60.81
63654;BME280;49809;47.418;19.080;2023-03-01T16:23:31;101048.47;;;8.80;61.92
63654;BME280;49809;47.418;19.080;2023-03-01T16:26:39;101052.00;;;8.55;63.50
63654;BME280;49809;47.418;19.080;2023-03-01T16:29:42;101046.59;;;8.25;64.09
63654;BME280;49809;47.418;19.080;2023-03-01T16:33:49;101053.47;;;8.26;64.39
63654;BME280;49809;47.418;19.080;2023-03-01T16:37:17;101046.44;;;7.96;66.14
63654;BME280;49809;47.418;19.080;2023-03-01T16:40:46;101063.25;;;7.70;66.47
63654;BME280;49809;47.418;19.080;2023-03-01T16:43:56;101065.06;;;7.45;73.94
63654;BME280;49809;47.418;19.080;2023-03-01T16:47:01;101066.38;;;7.22;78.02
63654;BME280;49809;47.418;19.080;2023-03-01T16:50:07;101071.34;;;6.99;78.09
63654;BME280;49809;47.418;19.080;2023-03-01T16:53:15;101071.81;;;6.83;80.52
63654;BME280;49809;47.418;19.080;2023-03-01T16:56:39;101066.22;;;6.60;79.18
63654;BME280;49809;47.418;19.080;2023-03-01T16:59:46;101064.66;;;6.39;78.16
63654;BME280;49809;47.418;19.080;2023-03-01T17:02:54;101078.41;;;6.21;77.53
63654;BME280;49809;47.418;19.080;2023-03-01T17:06:04;101075.97;;;6.06;77.89
63654;BME280;49809;47.418;19.080;2023-03-01T17:09:08;101077.81;;;5.93;78.88
63654;BME280;49809;47.418;19.080;2023-03-01T17:12:48;101083.63;;;5.82;79.06
63654;BME280;49809;47.418;19.080;2023-03-01T17:16:25;101085.22;;;5.63;79.92
63654;BME280;49809;47.418;19.080;2023-03-01T17:19:45;101088.41;;;5.45;80.82
63654;BME280;49809;47.418;19.080;2023-03-01T17:23:28;101090.59;;;5.35;82.45
63654;BME280;49809;47.418;19.080;2023-03-01T17:27:06;101071.97;;;5.17;82.97
63654;BME280;49809;47.418;19.080;2023-03-01T17:30:14;101086.06;;;5.03;82.91
63654;BME280;49809;47.418;19.080;2023-03-01T17:33:53;101086.19;;;4.95;82.83
63654;BME280;49809;47.418;19.080;2023-03-01T17:41:36;101084.87;;;4.71;83.69
63654;BME280;49809;47.418;19.080;2023-03-01T17:45:13;101087.25;;;4.59;84.20
63654;BME280;49809;47.418;19.080;2023-03-01T17:48:47;101077.72;;;4.52;84.40
63654;BME280;49809;47.418;19.080;2023-03-01T17:52:26;101081.66;;;4.41;85.09
63654;BME280;49809;47.418;19.080;2023-03-01T17:55:58;101076.63;;;4.40;85.33
63654;BME280;49809;47.418;19.080;2023-03-01T17:59:28;101079.50;;;4.45;86.31
63654;BME280;49809;47.418;19.080;2023-03-01T18:03:05;101078.47;;;4.46;86.25
63654;BME280;49809;47.418;19.080;2023-03-01T18:06:42;101075.59;;;4.34;86.22
63654;BME280;49809;47.418;19.080;2023-03-01T18:10:26;101069.44;;;4.20;86.19
63654;BME280;49809;47.418;19.080;2023-03-01T18:14:02;101066.34;;;4.10;86.56
63654;BME280;49809;47.418;19.080;2023-03-01T18:17:06;101065.84;;;4.00;86.74
63654;BME280;49809;47.418;19.080;2023-03-01T18:20:13;101059.75;;;3.93;87.19
63654;BME280;49809;47.418;19.080;2023-03-01T18:23:18;101064.56;;;3.89;87.47
63654;BME280;49809;47.418;19.080;2023-03-01T18:26:26;101064.88;;;3.80;87.92
63654;BME280;49809;47.418;19.080;2023-03-01T18:29:54;101067.81;;;3.70;88.11
63654;BME280;49809;47.418;19.080;2023-03-01T18:33:18;101060.13;;;3.69;88.92
63654;BME280;49809;47.418;19.080;2023-03-01T18:37:02;101077.22;;;3.65;89.34
63654;BME280;49809;47.418;19.080;2023-03-01T18:40:41;101076.03;;;3.67;89.66
63654;BME280;49809;47.418;19.080;2023-03-01T18:43:46;101077.53;;;3.55;89.38
63654;BME280;49809;47.418;19.080;2023-03-01T18:47:14;101074.41;;;3.45;89.39
63654;BME280;49809;47.418;19.080;2023-03-01T18:50:51;101076.59;;;3.41;90.11
63654;BME280;49809;47.418;19.080;2023-03-01T18:53:58;101068.41;;;3.30;90.10
63654;BME280;49809;47.418;19.080;2023-03-01T18:57:35;101063.00;;;3.31;90.29
63654;BME280;49809;47.418;19.080;2023-03-01T19:01:20;101061.19;;;3.32;90.23
63654;BME280;49809;47.418;19.080;2023-03-01T19:04:26;101056.12;;;3.30;90.09
63654;BME280;49809;47.418;19.080;2023-03-01T19:07:29;101053.19;;;3.19;89.70
63654;BME280;49809;47.418;19.080;2023-03-01T19:11:18;101057.78;;;3.17;89.93
63654;BME280;49809;47.418;19.080;2023-03-01T19:14:22;101058.53;;;3.11;90.10
63654;BME280;49809;47.418;19.080;2023-03-01T19:17:33;101054.81;;;3.05;90.02
63654;BME280;49809;47.418;19.080;2023-03-01T19:21:10;101055.59;;;3.20;89.07
63654;BME280;49809;47.418;19.080;2023-03-01T19:24:36;101058.44;;;3.19;89.20
63654;BME280;49809;47.418;19.080;2023-03-01T19:27:44;101069.34;;;3.08;89.33
63654;BME280;49809;47.418;19.080;2023-03-01T19:31:32;101060.25;;;3.03;89.38
63654;BME280;49809;47.418;19.080;2023-03-01T19:34:37;101066.63;;;3.16;88.65
63654;BME280;49809;47.418;19.080;2023-03-01T19:38:04;101079.81;;;3.08;88.42
63654;BME280;49809;47.418;19.080;2023-03-01T19:41:14;101075.44;;;2.93;89.10
63654;BME280;49809;47.418;19.080;2023-03-01T19:44:38;101077.87;;;2.80;89.34
63654;BME280;49809;47.418;19.080;2023-03-01T19:47:46;101075.00;;;2.75;89.58
63654;BME280;49809;47.418;19.080;2023-03-01T19:50:53;101076.59;;;2.61;89.83
63654;BME280;49809;47.418;19.080;2023-03-01T19:54:00;101081.31;;;2.66;91.66
63654;BME280;49809;47.418;19.080;2023-03-01T19:57:03;101077.50;;;2.54;91.67
63654;BME280;49809;47.418;19.080;2023-03-01T20:00:07;101079.47;;;2.52;92.52
63654;BME280;49809;47.418;19.080;2023-03-01T20:03:39;101085.44;;;2.46;92.49
63654;BME280;49809;47.418;19.080;2023-03-01T20:07:24;101091.75;;;2.37;92.37
63654;BME280;49809;47.418;19.080;2023-03-01T20:10:51;101091.06;;;2.20;92.41
63654;BME280;49809;47.418;19.080;2023-03-01T20:13:56;101097.28;;;2.19;93.35
63654;BME280;49809;47.418;19.080;2023-03-01T20:17:43;101083.56;;;2.02;93.26
63654;BME280;49809;47.418;19.080;2023-03-01T20:20:50;101108.56;;;1.97;93.81
63654;BME280;49809;47.418;19.080;2023-03-01T20:24:29;101103.44;;;1.89;93.84
63654;BME280;49809;47.418;19.080;2023-03-01T20:27:39;101107.53;;;1.83;94.06
63654;BME280;49809;47.418;19.080;2023-03-01T20:30:50;101114.09;;;1.79;94.42
63654;BME280;49809;47.418;19.080;2023-03-01T20:34:01;101112.50;;;1.70;94.81
63654;BME280;49809;47.418;19.080;2023-03-01T20:37:46;101109.97;;;1.62;95.04
63654;BME280;49809;47.418;19.080;2023-03-01T20:49:29;101126.34;;;1.48;96.56
63654;BME280;49809;47.418;19.080;2023-03-01T20:53:12;101121.50;;;1.45;96.98
63654;BME280;49809;47.418;19.080;2023-03-01T20:56:18;101131.28;;;1.43;96.93
63654;BME280;49809;47.418;19.080;2023-03-01T21:00:07;101128.72;;;1.35;97.17
63654;BME280;49809;47.418;19.080;2023-03-01T21:03:10;101126.31;;;1.25;97.39
63654;BME280;49809;47.418;19.080;2023-03-01T21:06:56;101136.09;;;1.23;97.63
63654;BME280;49809;47.418;19.080;2023-03-01T21:10:18;101131.66;;;1.31;97.39
63654;BME280;49809;47.418;19.080;2023-03-01T21:13:26;101126.78;;;1.28;98.73
63654;BME280;49809;47.418;19.080;2023-03-01T21:16:51;101139.34;;;1.25;98.20
63654;BME280;49809;47.418;19.080;2023-03-01T21:20:35;101143.47;;;1.19;98.54