sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63663;BME280;49815;51.618;0.336;2022-11-25T00:01:56;99727.23;;;6.96;58.06
63663;BME280;49815;51.618;0.336;2022-11-25T00:04:22;99721.64;;;6.88;57.84
63663;BME280;49815;51.618;0.336;2022-11-25T00:06:48;99718.58;;;6.41;58.68
63663;BME280;49815;51.618;0.336;2022-11-25T00:09:13;99713.73;;;6.30;58.75
63663;BME280;49815;51.618;0.336;2022-11-25T00:11:40;99713.42;;;5.97;59.73
63663;BME280;49815;51.618;0.336;2022-11-25T00:14:05;99718.87;;;6.14;60.39
63663;BME280;49815;51.618;0.336;2022-11-25T00:16:30;99719.78;;;5.81;61.22
63663;BME280;49815;51.618;0.336;2022-11-25T00:18:56;99721.96;;;6.28;60.19
63663;BME280;49815;51.618;0.336;2022-11-25T00:21:23;99717.02;;;6.56;59.17
63663;BME280;49815;51.618;0.336;2022-11-25T00:23:50;99720.85;;;6.04;59.49
63663;BME280;49815;51.618;0.336;2022-11-25T00:26:14;99718.24;;;7.06;57.90
63663;BME280;49815;51.618;0.336;2022-11-25T00:28:39;99718.22;;;6.84;57.86
63663;BME280;49815;51.618;0.336;2022-11-25T00:31:05;99720.11;;;6.31;58.52
63663;BME280;49815;51.618;0.336;2022-11-25T00:33:29;99725.76;;;6.36;59.04
63663;BME280;49815;51.618;0.336;2022-11-25T00:35:54;99727.05;;;6.38;59.39
63663;BME280;49815;51.618;0.336;2022-11-25T00:38:20;99725.81;;;5.76;59.78
63663;BME280;49815;51.618;0.336;2022-11-25T00:40:46;99732.32;;;5.78;59.87
63663;BME280;49815;51.618;0.336;2022-11-25T00:43:11;99731.73;;;6.30;59.55
63663;BME280;49815;51.618;0.336;2022-11-25T00:45:36;99731.64;;;6.03;60.15
63663;BME280;49815;51.618;0.336;2022-11-25T00:48:02;99737.00;;;6.47;59.34
63663;BME280;49815;51.618;0.336;2022-11-25T00:50:28;99734.92;;;6.36;58.49
63663;BME280;49815;51.618;0.336;2022-11-25T00:52:53;99739.98;;;6.37;58.88
63663;BME280;49815;51.618;0.336;2022-11-25T00:55:18;99736.49;;;6.57;58.24
63663;BME280;49815;51.618;0.336;2022-11-25T00:57:44;99732.93;;;6.61;58.25
63663;BME280;49815;51.618;0.336;2022-11-25T01:00:10;99727.40;;;6.89;58.18
63663;BME280;49815;51.618;0.336;2022-11-25T01:02:34;99731.34;;;6.37;59.27
63663;BME280;49815;51.618;0.336;2022-11-25T01:04:59;99731.04;;;6.32;59.42
63663;BME280;49815;51.618;0.336;2022-11-25T01:07:25;99728.02;;;5.77;60.66
63663;BME280;49815;51.618;0.336;2022-11-25T01:09:50;99734.06;;;6.26;59.65
63663;BME280;49815;51.618;0.336;2022-11-25T01:12:16;99736.48;;;5.90;60.66
63663;BME280;49815;51.618;0.336;2022-11-25T01:14:41;99734.73;;;6.64;59.38
63663;BME280;49815;51.618;0.336;2022-11-25T01:17:06;99737.95;;;5.92;60.24
63663;BME280;49815;51.618;0.336;2022-11-25T01:19:32;99732.67;;;6.67;57.98
63663;BME280;49815;51.618;0.336;2022-11-25T01:21:57;99735.95;;;6.01;58.64
63663;BME280;49815;51.618;0.336;2022-11-25T01:24:22;99736.79;;;6.34;59.23
63663;BME280;49815;51.618;0.336;2022-11-25T01:26:47;99737.87;;;6.25;58.84
63663;BME280;49815;51.618;0.336;2022-11-25T01:29:15;99742.62;;;5.90;58.89
63663;BME280;49815;51.618;0.336;2022-11-25T01:31:38;99743.52;;;6.15;58.45
63663;BME280;49815;51.618;0.336;2022-11-25T01:34:06;99747.80;;;5.97;59.61
63663;BME280;49815;51.618;0.336;2022-11-25T01:36:29;99752.41;;;6.36;58.89
63663;BME280;49815;51.618;0.336;2022-11-25T01:38:56;99754.02;;;6.35;58.92
63663;BME280;49815;51.618;0.336;2022-11-25T01:41:22;99758.67;;;5.97;58.90
63663;BME280;49815;51.618;0.336;2022-11-25T01:46:18;99771.33;;;6.49;58.60
63663;BME280;49815;51.618;0.336;2022-11-25T01:48:40;99778.40;;;5.93;59.58
63663;BME280;49815;51.618;0.336;2022-11-25T01:51:02;99774.31;;;6.69;57.55
63663;BME280;49815;51.618;0.336;2022-11-25T01:53:28;99769.61;;;6.81;57.36
63663;BME280;49815;51.618;0.336;2022-11-25T01:55:57;99779.67;;;6.45;58.37
63663;BME280;49815;51.618;0.336;2022-11-25T01:58:23;99780.86;;;6.62;58.22
63663;BME280;49815;51.618;0.336;2022-11-25T02:00:44;99785.02;;;6.29;58.86
63663;BME280;49815;51.618;0.336;2022-11-25T02:03:09;99789.76;;;6.26;58.91
63663;BME280;49815;51.618;0.336;2022-11-25T02:05:40;99797.94;;;5.50;60.35
63663;BME280;49815;51.618;0.336;2022-11-25T02:08:01;99803.18;;;6.11;59.08
63663;BME280;49815;51.618;0.336;2022-11-25T02:10:28;99801.50;;;6.86;57.59
63663;BME280;49815;51.618;0.336;2022-11-25T02:12:51;99808.50;;;7.11;56.87
63663;BME280;49815;51.618;0.336;2022-11-25T02:15:16;99812.44;;;6.82;56.95
63663;BME280;49815;51.618;0.336;2022-11-25T02:17:42;99806.79;;;7.05;56.30
63663;BME280;49815;51.618;0.336;2022-11-25T02:20:10;99814.70;;;6.63;56.71
63663;BME280;49815;51.618;0.336;2022-11-25T02:22:43;99813.75;;;6.56;56.28
63663;BME280;49815;51.618;0.336;2022-11-25T02:27:24;99826.29;;;6.47;56.95
63663;BME280;49815;51.618;0.336;2022-11-25T02:29:50;99823.36;;;7.33;55.74
63663;BME280;49815;51.618;0.336;2022-11-25T02:32:14;99831.99;;;6.77;56.12
63663;BME280;49815;51.618;0.336;2022-11-25T02:34:46;99837.34;;;6.27;57.05
63663;BME280;49815;51.618;0.336;2022-11-25T02:37:05;99844.39;;;6.08;58.05
63663;BME280;49815;51.618;0.336;2022-11-25T02:39:31;99849.73;;;6.27;58.39
63663;BME280;49815;51.618;0.336;2022-11-25T02:41:58;99850.66;;;6.93;57.00
63663;BME280;49815;51.618;0.336;2022-11-25T02:44:22;99849.73;;;7.10;56.26
63663;BME280;49815;51.618;0.336;2022-11-25T02:46:47;99857.64;;;6.81;56.28
63663;BME280;49815;51.618;0.336;2022-11-25T02:49:13;99857.27;;;6.45;57.04
63663;BME280;49815;51.618;0.336;2022-11-25T02:51:41;99857.72;;;6.34;57.64
63663;BME280;49815;51.618;0.336;2022-11-25T02:54:04;99858.46;;;6.52;57.62
63663;BME280;49815;51.618;0.336;2022-11-25T02:56:30;99857.43;;;7.03;56.77
63663;BME280;49815;51.618;0.336;2022-11-25T02:58:54;99866.54;;;6.25;57.06
63663;BME280;49815;51.618;0.336;2022-11-25T03:01:20;99865.19;;;6.26;57.83
63663;BME280;49815;51.618;0.336;2022-11-25T03:03:45;99871.51;;;6.69;57.51
63663;BME280;49815;51.618;0.336;2022-11-25T03:06:10;99876.89;;;6.49;57.40
63663;BME280;49815;51.618;0.336;2022-11-25T03:08:37;99883.75;;;6.38;57.52
63663;BME280;49815;51.618;0.336;2022-11-25T03:11:02;99882.71;;;6.81;56.10
63663;BME280;49815;51.618;0.336;2022-11-25T03:13:28;99884.85;;;6.95;56.49
63663;BME280;49815;51.618;0.336;2022-11-25T03:15:53;99888.05;;;5.98;57.74
63663;BME280;49815;51.618;0.336;2022-11-25T03:18:19;99890.46;;;6.60;56.86
63663;BME280;49815;51.618;0.336;2022-11-25T03:20:44;99893.28;;;7.01;56.37
63663;BME280;49815;51.618;0.336;2022-11-25T03:23:10;99901.86;;;6.44;57.50
63663;BME280;49815;51.618;0.336;2022-11-25T03:25:35;99902.78;;;6.71;56.48
63663;BME280;49815;51.618;0.336;2022-11-25T03:28:00;99906.63;;;6.42;57.06
63663;BME280;49815;51.618;0.336;2022-11-25T03:30:27;99907.10;;;6.60;56.58
63663;BME280;49815;51.618;0.336;2022-11-25T03:32:51;99911.15;;;6.62;57.06
63663;BME280;49815;51.618;0.336;2022-11-25T03:35:18;99917.27;;;6.72;57.63
63663;BME280;49815;51.618;0.336;2022-11-25T03:37:43;99923.55;;;6.50;57.62
63663;BME280;49815;51.618;0.336;2022-11-25T03:40:10;99924.80;;;6.49;57.92
63663;BME280;49815;51.618;0.336;2022-11-25T03:42:34;99926.73;;;5.99;58.08
63663;BME280;49815;51.618;0.336;2022-11-25T03:45:00;99934.99;;;6.45;58.20
63663;BME280;49815;51.618;0.336;2022-11-25T03:47:25;99934.92;;;6.82;56.30
63663;BME280;49815;51.618;0.336;2022-11-25T03:49:50;99939.67;;;6.55;56.98
63663;BME280;49815;51.618;0.336;2022-11-25T03:52:16;99939.60;;;6.69;55.93
63663;BME280;49815;51.618;0.336;2022-11-25T03:54:41;99941.17;;;6.63;56.18
63663;BME280;49815;51.618;0.336;2022-11-25T03:57:06;99943.75;;;6.69;56.46
63663;BME280;49815;51.618;0.336;2022-11-25T03:59:32;99946.88;;;7.15;56.44
63663;BME280;49815;51.618;0.336;2022-11-25T04:01:58;99956.96;;;6.31;57.57
63663;BME280;49815;51.618;0.336;2022-11-25T04:04:23;99960.28;;;7.29;55.72
63663;BME280;49815;51.618;0.336;2022-11-25T04:06:48;99962.82;;;7.76;55.21
63663;BME280;49815;51.618;0.336;2022-11-25T04:09:14;99963.55;;;6.67;56.36
63663;BME280;49815;51.618;0.336;2022-11-25T04:11:39;99966.40;;;7.03;56.12
63663;BME280;49815;51.618;0.336;2022-11-25T04:14:05;99972.98;;;6.29;56.89
63663;BME280;49815;51.618;0.336;2022-11-25T04:16:31;99976.84;;;6.21;57.65
63663;BME280;49815;51.618;0.336;2022-11-25T04:18:56;99979.24;;;6.23;58.48
63663;BME280;49815;51.618;0.336;2022-11-25T04:21:21;99985.39;;;6.74;57.42
63663;BME280;49815;51.618;0.336;2022-11-25T04:23:46;99995.74;;;6.74;57.41
63663;BME280;49815;51.618;0.336;2022-11-25T04:26:11;100001.94;;;6.16;57.56
63663;BME280;49815;51.618;0.336;2022-11-25T04:28:37;100008.37;;;6.58;57.25
63663;BME280;49815;51.618;0.336;2022-11-25T04:31:05;100010.92;;;6.70;57.57
63663;BME280;49815;51.618;0.336;2022-11-25T04:33:29;100013.00;;;6.42;57.99
63663;BME280;49815;51.618;0.336;2022-11-25T04:35:53;100013.37;;;6.14;58.77
63663;BME280;49815;51.618;0.336;2022-11-25T04:38:19;100014.44;;;6.51;58.13
63663;BME280;49815;51.618;0.336;2022-11-25T04:40:44;100016.54;;;6.55;56.95
63663;BME280;49815;51.618;0.336;2022-11-25T04:43:09;100021.02;;;6.92;56.16
63663;BME280;49815;51.618;0.336;2022-11-25T04:45:35;100024.50;;;6.90;55.95
63663;BME280;49815;51.618;0.336;2022-11-25T04:48:01;100030.84;;;6.82;56.15
63663;BME280;49815;51.618;0.336;2022-11-25T04:50:26;100032.20;;;7.30;55.34
63663;BME280;49815;51.618;0.336;2022-11-25T04:52:51;100034.13;;;6.67;55.88
63663;BME280;49815;51.618;0.336;2022-11-25T04:55:17;100039.44;;;6.52;56.71
63663;BME280;49815;51.618;0.336;2022-11-25T04:57:47;100048.42;;;7.24;55.47
63663;BME280;49815;51.618;0.336;2022-11-25T05:00:09;100048.96;;;7.06;55.62
63663;BME280;49815;51.618;0.336;2022-11-25T05:02:33;100053.73;;;6.71;56.32
63663;BME280;49815;51.618;0.336;2022-11-25T05:04:58;100056.75;;;7.10;55.48
63663;BME280;49815;51.618;0.336;2022-11-25T05:07:26;100066.10;;;7.05;55.52
63663;BME280;49815;51.618;0.336;2022-11-25T05:09:49;100073.49;;;7.05;55.42
63663;BME280;49815;51.618;0.336;2022-11-25T05:12:18;100073.39;;;6.75;56.16
63663;BME280;49815;51.618;0.336;2022-11-25T05:14:40;100080.01;;;6.87;55.80
63663;BME280;49815;51.618;0.336;2022-11-25T05:17:06;100081.36;;;7.02;56.09
63663;BME280;49815;51.618;0.336;2022-11-25T05:19:32;100082.09;;;7.29;54.51
63663;BME280;49815;51.618;0.336;2022-11-25T05:21:57;100084.54;;;6.97;55.43
63663;BME280;49815;51.618;0.336;2022-11-25T05:24:23;100090.09;;;6.79;56.32
63663;BME280;49815;51.618;0.336;2022-11-25T05:26:48;100092.18;;;7.02;56.52
63663;BME280;49815;51.618;0.336;2022-11-25T05:29:13;100093.53;;;6.51;56.29
63663;BME280;49815;51.618;0.336;2022-11-25T05:31:39;100101.45;;;7.00;55.34
63663;BME280;49815;51.618;0.336;2022-11-25T05:34:05;100109.48;;;7.14;54.77
63663;BME280;49815;51.618;0.336;2022-11-25T05:36:30;100115.11;;;6.76;55.73
63663;BME280;49815;51.618;0.336;2022-11-25T05:38:56;100122.89;;;7.12;55.13
63663;BME280;49815;51.618;0.336;2022-11-25T05:41:20;100129.82;;;6.90;55.08
63663;BME280;49815;51.618;0.336;2022-11-25T05:43:46;100135.18;;;7.53;54.20
63663;BME280;49815;51.618;0.336;2022-11-25T05:46:11;100138.57;;;6.66;55.58
63663;BME280;49815;51.618;0.336;2022-11-25T05:48:37;100148.54;;;6.97;55.43
63663;BME280;49815;51.618;0.336;2022-11-25T05:51:03;100148.60;;;7.30;54.74
63663;BME280;49815;51.618;0.336;2022-11-25T05:53:29;100158.38;;;7.58;54.18
63663;BME280;49815;51.618;0.336;2022-11-25T05:55:54;100158.19;;;6.91;54.78
63663;BME280;49815;51.618;0.336;2022-11-25T05:58:18;100163.38;;;7.31;54.74
63663;BME280;49815;51.618;0.336;2022-11-25T06:00:44;100167.02;;;7.27;54.21
63663;BME280;49815;51.618;0.336;2022-11-25T06:03:09;100175.37;;;7.09;54.97
63663;BME280;49815;51.618;0.336;2022-11-25T06:05:35;100178.73;;;7.30;55.34
63663;BME280;49815;51.618;0.336;2022-11-25T06:08:00;100178.08;;;7.18;55.50
63663;BME280;49815;51.618;0.336;2022-11-25T06:10:26;100182.40;;;7.17;55.01
63663;BME280;49815;51.618;0.336;2022-11-25T06:12:52;100188.59;;;6.87;54.63
63663;BME280;49815;51.618;0.336;2022-11-25T06:15:17;100194.14;;;7.17;55.12
63663;BME280;49815;51.618;0.336;2022-11-25T06:17:43;100203.45;;;6.88;55.06
63663;BME280;49815;51.618;0.336;2022-11-25T06:20:09;100208.30;;;6.86;55.22
63663;BME280;49815;51.618;0.336;2022-11-25T06:22:33;100218.30;;;6.96;54.95
63663;BME280;49815;51.618;0.336;2022-11-25T06:24:59;100228.26;;;7.16;56.17
63663;BME280;49815;51.618;0.336;2022-11-25T06:27:25;100231.79;;;6.27;56.89
63663;BME280;49815;51.618;0.336;2022-11-25T06:29:50;100236.43;;;5.93;57.55
63663;BME280;49815;51.618;0.336;2022-11-25T06:32:16;100240.09;;;6.73;56.53
63663;BME280;49815;51.618;0.336;2022-11-25T06:34:41;100242.75;;;6.63;55.70
63663;BME280;49815;51.618;0.336;2022-11-25T06:37:08;100254.15;;;6.88;56.08
63663;BME280;49815;51.618;0.336;2022-11-25T06:39:34;100257.14;;;6.89;55.96
63663;BME280;49815;51.618;0.336;2022-11-25T06:41:58;100259.75;;;6.76;55.85
63663;BME280;49815;51.618;0.336;2022-11-25T06:44:24;100263.96;;;6.83;55.61
63663;BME280;49815;51.618;0.336;2022-11-25T06:46:49;100269.94;;;6.75;55.53
63663;BME280;49815;51.618;0.336;2022-11-25T06:49:15;100278.31;;;6.79;55.68
63663;BME280;49815;51.618;0.336;2022-11-25T06:51:40;100283.64;;;6.69;55.90
63663;BME280;49815;51.618;0.336;2022-11-25T06:54:05;100285.36;;;6.64;55.30
63663;BME280;49815;51.618;0.336;2022-11-25T06:56:30;100298.03;;;7.18;54.89
63663;BME280;49815;51.618;0.336;2022-11-25T06:58:56;100299.07;;;6.74;55.11
63663;BME280;49815;51.618;0.336;2022-11-25T07:01:23;100305.53;;;6.86;55.40
63663;BME280;49815;51.618;0.336;2022-11-25T07:03:50;100312.95;;;7.00;55.03
63663;BME280;49815;51.618;0.336;2022-11-25T07:06:14;100321.52;;;7.49;54.06
63663;BME280;49815;51.618;0.336;2022-11-25T07:08:38;100328.44;;;7.16;54.18
63663;BME280;49815;51.618;0.336;2022-11-25T07:11:06;100333.60;;;6.73;55.14
63663;BME280;49815;51.618;0.336;2022-11-25T07:13:30;100337.27;;;6.78;54.29
63663;BME280;49815;51.618;0.336;2022-11-25T07:15:55;100337.06;;;7.24;54.38
63663;BME280;49815;51.618;0.336;2022-11-25T07:18:20;100339.55;;;6.66;55.53
63663;BME280;49815;51.618;0.336;2022-11-25T07:20:45;100346.48;;;6.75;55.54
63663;BME280;49815;51.618;0.336;2022-11-25T07:23:11;100356.10;;;6.42;55.73
63663;BME280;49815;51.618;0.336;2022-11-25T07:25:37;100366.78;;;7.43;54.47
63663;BME280;49815;51.618;0.336;2022-11-25T07:28:02;100373.37;;;6.81;55.41
63663;BME280;49815;51.618;0.336;2022-11-25T07:30:27;100377.10;;;6.84;55.62
63663;BME280;49815;51.618;0.336;2022-11-25T07:32:53;100386.21;;;6.59;55.58
63663;BME280;49815;51.618;0.336;2022-11-25T07:35:18;100388.55;;;6.70;55.41
63663;BME280;49815;51.618;0.336;2022-11-25T07:37:43;100393.46;;;6.97;54.86
63663;BME280;49815;51.618;0.336;2022-11-25T07:40:09;100405.91;;;7.14;54.50
63663;BME280;49815;51.618;0.336;2022-11-25T07:42:34;100410.90;;;7.15;54.46
63663;BME280;49815;51.618;0.336;2022-11-25T07:45:00;100414.63;;;6.61;55.30
63663;BME280;49815;51.618;0.336;2022-11-25T07:47:25;100412.80;;;6.44;55.62
63663;BME280;49815;51.618;0.336;2022-11-25T07:49:51;100424.91;;;6.20;56.35
63663;BME280;49815;51.618;0.336;2022-11-25T07:52:16;100432.43;;;6.79;55.20
63663;BME280;49815;51.618;0.336;2022-11-25T07:54:42;100442.00;;;6.96;54.91
63663;BME280;49815;51.618;0.336;2022-11-25T07:57:08;100447.77;;;7.06;54.61
63663;BME280;49815;51.618;0.336;2022-11-25T07:59:33;100451.09;;;6.98;54.64
63663;BME280;49815;51.618;0.336;2022-11-25T08:01:59;100458.49;;;7.28;54.18
63663;BME280;49815;51.618;0.336;2022-11-25T08:04:24;100464.45;;;7.26;54.34
63663;BME280;49815;51.618;0.336;2022-11-25T08:06:51;100465.53;;;7.06;54.73
63663;BME280;49815;51.618;0.336;2022-11-25T08:09:17;100470.26;;;6.74;54.28
63663;BME280;49815;51.618;0.336;2022-11-25T08:11:41;100479.73;;;6.93;55.04
63663;BME280;49815;51.618;0.336;2022-11-25T08:14:06;100493.10;;;6.71;55.45
63663;BME280;49815;51.618;0.336;2022-11-25T08:16:32;100498.66;;;6.78;55.27
63663;BME280;49815;51.618;0.336;2022-11-25T08:18:58;100499.21;;;7.31;54.38
63663;BME280;49815;51.618;0.336;2022-11-25T08:21:22;100497.44;;;7.02;54.77
63663;BME280;49815;51.618;0.336;2022-11-25T08:23:48;100504.12;;;7.04;54.70
63663;BME280;49815;51.618;0.336;2022-11-25T08:26:16;100516.62;;;6.64;55.90
63663;BME280;49815;51.618;0.336;2022-11-25T08:28:39;100517.55;;;7.27;54.35
63663;BME280;49815;51.618;0.336;2022-11-25T08:31:05;100524.34;;;7.37;54.10
63663;BME280;49815;51.618;0.336;2022-11-25T08:33:29;100532.15;;;7.46;54.38
63663;BME280;49815;51.618;0.336;2022-11-25T08:35:55;100537.78;;;7.71;54.04
63663;BME280;49815;51.618;0.336;2022-11-25T08:38:21;100544.76;;;7.46;54.06
63663;BME280;49815;51.618;0.336;2022-11-25T08:40:46;100546.16;;;7.26;54.39
63663;BME280;49815;51.618;0.336;2022-11-25T08:43:11;100548.03;;;7.60;53.83
63663;BME280;49815;51.618;0.336;2022-11-25T08:45:38;100558.68;;;6.59;55.36
63663;BME280;49815;51.618;0.336;2022-11-25T08:48:03;100564.72;;;7.19;55.27
63663;BME280;49815;51.618;0.336;2022-11-25T08:50:28;100571.90;;;6.93;55.76
63663;BME280;49815;51.618;0.336;2022-11-25T08:52:53;100584.49;;;6.75;56.55
63663;BME280;49815;51.618;0.336;2022-11-25T08:55:19;100587.99;;;7.42;55.14
63663;BME280;49815;51.618;0.336;2022-11-25T08:57:44;100592.74;;;7.15;55.44
63663;BME280;49815;51.618;0.336;2022-11-25T09:00:10;100603.40;;;7.02;55.41
63663;BME280;49815;51.618;0.336;2022-11-25T09:02:40;100612.46;;;7.26;55.48
63663;BME280;49815;51.618;0.336;2022-11-25T09:05:01;100611.02;;;7.75;54.63
63663;BME280;49815;51.618;0.336;2022-11-25T09:07:26;100614.30;;;8.31;53.60
63663;BME280;49815;51.618;0.336;2022-11-25T09:09:51;100625.34;;;6.83;56.15
63663;BME280;49815;51.618;0.336;2022-11-25T09:12:17;100633.80;;;7.96;54.46
63663;BME280;49815;51.618;0.336;2022-11-25T09:14:42;100643.19;;;7.59;54.38
63663;BME280;49815;51.618;0.336;2022-11-25T09:17:08;100647.43;;;7.61;54.63
63663;BME280;49815;51.618;0.336;2022-11-25T09:19:33;100653.86;;;7.96;54.16
63663;BME280;49815;51.618;0.336;2022-11-25T09:21:58;100656.50;;;8.29;53.43
63663;BME280;49815;51.618;0.336;2022-11-25T09:24:23;100662.60;;;8.17;53.25
63663;BME280;49815;51.618;0.336;2022-11-25T09:26:49;100670.41;;;8.11;53.62
63663;BME280;49815;51.618;0.336;2022-11-25T09:29:14;100675.20;;;7.63;54.13
63663;BME280;49815;51.618;0.336;2022-11-25T09:31:40;100681.90;;;8.12;52.97
63663;BME280;49815;51.618;0.336;2022-11-25T09:34:05;100692.62;;;7.67;53.78
63663;BME280;49815;51.618;0.336;2022-11-25T09:36:30;100698.32;;;8.00;53.61
63663;BME280;49815;51.618;0.336;2022-11-25T09:38:56;100704.52;;;8.06;53.12
63663;BME280;49815;51.618;0.336;2022-11-25T09:41:33;100705.72;;;8.53;52.87
63663;BME280;49815;51.618;0.336;2022-11-25T09:43:52;100708.34;;;8.53;52.59
63663;BME280;49815;51.618;0.336;2022-11-25T09:46:22;100708.82;;;8.87;52.67
63663;BME280;49815;51.618;0.336;2022-11-25T09:48:48;100712.72;;;8.90;51.98
63663;BME280;49815;51.618;0.336;2022-11-25T09:51:10;100718.35;;;8.73;51.53
63663;BME280;49815;51.618;0.336;2022-11-25T09:53:38;100718.76;;;8.78;52.39
63663;BME280;49815;51.618;0.336;2022-11-25T09:55:57;100721.91;;;8.39;53.01
63663;BME280;49815;51.618;0.336;2022-11-25T09:58:26;100722.68;;;8.63;52.07
63663;BME280;49815;51.618;0.336;2022-11-25T10:00:46;100729.36;;;8.76;52.25
63663;BME280;49815;51.618;0.336;2022-11-25T10:03:16;100739.48;;;8.55;52.76
63663;BME280;49815;51.618;0.336;2022-11-25T10:05:37;100753.10;;;8.36;52.72
63663;BME280;49815;51.618;0.336;2022-11-25T10:08:07;100753.65;;;8.82;51.75
63663;BME280;49815;51.618;0.336;2022-11-25T10:10:29;100763.00;;;7.76;52.74
63663;BME280;49815;51.618;0.336;2022-11-25T10:12:53;100767.13;;;8.67;52.35
63663;BME280;49815;51.618;0.336;2022-11-25T10:15:22;100771.89;;;8.48;51.99
63663;BME280;49815;51.618;0.336;2022-11-25T10:17:44;100772.53;;;8.40;52.36
63663;BME280;49815;51.618;0.336;2022-11-25T10:20:14;100773.86;;;8.62;52.37
63663;BME280;49815;51.618;0.336;2022-11-25T10:22:36;100773.12;;;8.06;52.50
63663;BME280;49815;51.618;0.336;2022-11-25T10:25:01;100772.65;;;8.96;51.28
63663;BME280;49815;51.618;0.336;2022-11-25T10:27:30;100782.47;;;7.80;52.46
63663;BME280;49815;51.618;0.336;2022-11-25T10:29:59;100788.60;;;8.78;51.60
63663;BME280;49815;51.618;0.336;2022-11-25T10:32:21;100787.72;;;9.36;51.05
63663;BME280;49815;51.618;0.336;2022-11-25T10:34:44;100792.52;;;8.80;50.65
63663;BME280;49815;51.618;0.336;2022-11-25T10:37:12;100792.75;;;9.84;50.09
63663;BME280;49815;51.618;0.336;2022-11-25T10:39:33;100792.78;;;10.00;49.27
63663;BME280;49815;51.618;0.336;2022-11-25T10:41:59;100795.43;;;9.09;50.09
63663;BME280;49815;51.618;0.336;2022-11-25T10:44:25;100798.75;;;9.57;49.09
63663;BME280;49815;51.618;0.336;2022-11-25T10:46:55;100797.10;;;8.89;49.65
63663;BME280;49815;51.618;0.336;2022-11-25T10:49:22;100801.49;;;8.72;50.68
63663;BME280;49815;51.618;0.336;2022-11-25T10:51:44;100798.91;;;9.47;49.77
63663;BME280;49815;51.618;0.336;2022-11-25T10:54:09;100802.27;;;9.84;49.13
63663;BME280;49815;51.618;0.336;2022-11-25T10:56:30;100801.17;;;9.93;47.81
63663;BME280;49815;51.618;0.336;2022-11-25T10:58:55;100805.33;;;9.53;48.52
63663;BME280;49815;51.618;0.336;2022-11-25T11:01:22;100810.63;;;10.52;47.59
63663;BME280;49815;51.618;0.336;2022-11-25T11:03:51;100813.97;;;10.19;48.15
63663;BME280;49815;51.618;0.336;2022-11-25T11:08:38;100814.40;;;10.15;47.90
63663;BME280;49815;51.618;0.336;2022-11-25T11:11:13;100813.15;;;10.25;47.37
63663;BME280;49815;51.618;0.336;2022-11-25T11:13:29;100816.05;;;10.17;47.29
63663;BME280;49815;51.618;0.336;2022-11-25T11:15:54;100824.42;;;10.17;47.83
63663;BME280;49815;51.618;0.336;2022-11-25T11:18:24;100825.54;;;9.59;47.64
63663;BME280;49815;51.618;0.336;2022-11-25T11:20:47;100829.69;;;10.17;47.30
63663;BME280;49815;51.618;0.336;2022-11-25T11:23:12;100824.28;;;9.37;48.41
63663;BME280;49815;51.618;0.336;2022-11-25T11:25:37;100823.17;;;9.53;47.70
63663;BME280;49815;51.618;0.336;2022-11-25T11:28:02;100828.32;;;9.91;47.62
63663;BME280;49815;51.618;0.336;2022-11-25T11:30:27;100827.61;;;9.93;47.18
63663;BME280;49815;51.618;0.336;2022-11-25T11:32:58;100825.71;;;9.84;46.65
63663;BME280;49815;51.618;0.336;2022-11-25T11:35:22;100832.13;;;9.58;47.89
63663;BME280;49815;51.618;0.336;2022-11-25T11:37:44;100838.00;;;10.77;46.32
63663;BME280;49815;51.618;0.336;2022-11-25T11:40:21;100840.59;;;10.59;46.15
63663;BME280;49815;51.618;0.336;2022-11-25T11:42:41;100845.21;;;10.74;45.54
63663;BME280;49815;51.618;0.336;2022-11-25T11:45:11;100850.50;;;10.66;46.41
63663;BME280;49815;51.618;0.336;2022-11-25T11:47:30;100844.56;;;10.08;47.13
63663;BME280;49815;51.618;0.336;2022-11-25T11:50:02;100842.60;;;10.19;46.63
63663;BME280;49815;51.618;0.336;2022-11-25T11:52:21;100848.00;;;10.60;46.35
63663;BME280;49815;51.618;0.336;2022-11-25T11:54:43;100849.15;;;9.81;47.00
63663;BME280;49815;51.618;0.336;2022-11-25T11:57:12;100848.83;;;10.54;45.71
63663;BME280;49815;51.618;0.336;2022-11-25T11:59:44;100849.72;;;10.34;46.94
63663;BME280;49815;51.618;0.336;2022-11-25T12:02:11;100854.36;;;10.11;47.19
63663;BME280;49815;51.618;0.336;2022-11-25T12:04:27;100860.37;;;9.34;47.93
63663;BME280;49815;51.618;0.336;2022-11-25T12:06:56;100864.39;;;10.24;47.57
63663;BME280;49815;51.618;0.336;2022-11-25T12:09:16;100865.75;;;10.33;47.12
63663;BME280;49815;51.618;0.336;2022-11-25T12:11:41;100869.17;;;10.45;46.65
63663;BME280;49815;51.618;0.336;2022-11-25T12:14:08;100872.98;;;10.04;47.00
63663;BME280;49815;51.618;0.336;2022-11-25T12:16:34;100873.75;;;10.78;46.67
63663;BME280;49815;51.618;0.336;2022-11-25T12:18:57;100877.67;;;9.81;47.70
63663;BME280;49815;51.618;0.336;2022-11-25T12:21:33;100882.02;;;10.20;47.28
63663;BME280;49815;51.618;0.336;2022-11-25T12:23:52;100889.45;;;10.83;46.61
63663;BME280;49815;51.618;0.336;2022-11-25T12:26:12;100897.88;;;10.54;45.83
63663;BME280;49815;51.618;0.336;2022-11-25T12:28:39;100900.52;;;10.42;46.30
63663;BME280;49815;51.618;0.336;2022-11-25T12:31:05;100903.65;;;9.77;46.71
63663;BME280;49815;51.618;0.336;2022-11-25T12:33:33;100909.52;;;9.88;46.82
63663;BME280;49815;51.618;0.336;2022-11-25T12:35:55;100913.38;;;10.75;45.67
63663;BME280;49815;51.618;0.336;2022-11-25T12:38:22;100917.31;;;10.87;45.75
63663;BME280;49815;51.618;0.336;2022-11-25T12:40:46;100918.92;;;10.33;46.19
63663;BME280;49815;51.618;0.336;2022-11-25T12:43:16;100919.64;;;10.69;45.74
63663;BME280;49815;51.618;0.336;2022-11-25T12:45:34;100922.02;;;9.86;46.96
63663;BME280;49815;51.618;0.336;2022-11-25T12:47:59;100924.27;;;9.72;47.42
63663;BME280;49815;51.618;0.336;2022-11-25T12:50:31;100931.16;;;10.42;47.39
63663;BME280;49815;51.618;0.336;2022-11-25T12:52:54;100942.37;;;10.67;46.57
63663;BME280;49815;51.618;0.336;2022-11-25T12:55:16;100946.32;;;10.88;46.86
63663;BME280;49815;51.618;0.336;2022-11-25T12:57:55;100947.38;;;10.16;46.54
63663;BME280;49815;51.618;0.336;2022-11-25T13:00:12;100949.31;;;10.22;45.62