sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70928;SHT31;58587;53.034;18.576;2023-05-07T00:00:08;4.72;91.69
70928;SHT31;58587;53.034;18.576;2023-05-07T00:02:34;4.69;91.74
70928;SHT31;58587;53.034;18.576;2023-05-07T00:05:01;4.69;91.67
70928;SHT31;58587;53.034;18.576;2023-05-07T00:07:27;4.62;91.73
70928;SHT31;58587;53.034;18.576;2023-05-07T00:09:52;4.61;91.68
70928;SHT31;58587;53.034;18.576;2023-05-07T00:12:18;4.55;91.23
70928;SHT31;58587;53.034;18.576;2023-05-07T00:14:43;4.54;91.74
70928;SHT31;58587;53.034;18.576;2023-05-07T00:17:08;4.51;91.58
70928;SHT31;58587;53.034;18.576;2023-05-07T00:19:34;4.45;91.79
70928;SHT31;58587;53.034;18.576;2023-05-07T00:21:59;4.43;91.63
70928;SHT31;58587;53.034;18.576;2023-05-07T00:24:25;4.40;91.87
70928;SHT31;58587;53.034;18.576;2023-05-07T09:44:25;14.26;57.10
70928;SHT31;58587;53.034;18.576;2023-05-07T09:46:54;14.38;56.37
70928;SHT31;58587;53.034;18.576;2023-05-07T09:49:22;14.53;56.99
70928;SHT31;58587;53.034;18.576;2023-05-07T09:51:50;14.55;55.72
70928;SHT31;58587;53.034;18.576;2023-05-07T09:54:16;14.46;53.58
70928;SHT31;58587;53.034;18.576;2023-05-07T09:56:45;14.38;55.51
70928;SHT31;58587;53.034;18.576;2023-05-07T09:59:13;14.41;55.23
70928;SHT31;58587;53.034;18.576;2023-05-07T10:01:41;14.53;57.57
70928;SHT31;58587;53.034;18.576;2023-05-07T10:04:07;14.51;53.71
70928;SHT31;58587;53.034;18.576;2023-05-07T10:06:36;14.53;54.59
70928;SHT31;58587;53.034;18.576;2023-05-07T10:09:03;14.63;53.93
70928;SHT31;58587;53.034;18.576;2023-05-07T10:11:32;14.80;53.20
70928;SHT31;58587;53.034;18.576;2023-05-07T10:13:58;14.93;54.89
70928;SHT31;58587;53.034;18.576;2023-05-07T10:16:24;15.10;53.68
70928;SHT31;58587;53.034;18.576;2023-05-07T10:18:50;15.23;52.86
70928;SHT31;58587;53.034;18.576;2023-05-07T10:21:21;15.40;53.59
70928;SHT31;58587;53.034;18.576;2023-05-07T10:23:51;15.40;53.94
70928;SHT31;58587;53.034;18.576;2023-05-07T10:26:20;15.43;52.69
70928;SHT31;58587;53.034;18.576;2023-05-07T10:28:50;15.67;53.39
70928;SHT31;58587;53.034;18.576;2023-05-07T10:33:51;15.88;51.83
70928;SHT31;58587;53.034;18.576;2023-05-07T10:36:18;15.72;52.56
70928;SHT31;58587;53.034;18.576;2023-05-07T10:38:44;15.64;53.42
70928;SHT31;58587;53.034;18.576;2023-05-07T10:41:10;15.41;50.32
70928;SHT31;58587;53.034;18.576;2023-05-07T10:43:40;15.57;49.63
70928;SHT31;58587;53.034;18.576;2023-05-07T10:46:18;15.86;51.31
70928;SHT31;58587;53.034;18.576;2023-05-07T10:51:34;16.40;49.48
70928;SHT31;58587;53.034;18.576;2023-05-07T10:54:26;16.59;49.47
70928;SHT31;58587;53.034;18.576;2023-05-07T10:56:52;16.79;51.83
70928;SHT31;58587;53.034;18.576;2023-05-07T11:01:54;16.97;46.63
70928;SHT31;58587;53.034;18.576;2023-05-07T11:04:19;17.11;46.01
70928;SHT31;58587;53.034;18.576;2023-05-07T11:15:12;16.19;47.19
70928;SHT31;58587;53.034;18.576;2023-05-07T11:17:55;16.13;46.53
70928;SHT31;58587;53.034;18.576;2023-05-07T11:20:21;15.99;46.18
70928;SHT31;58587;53.034;18.576;2023-05-07T11:23:06;16.34;48.93
70928;SHT31;58587;53.034;18.576;2023-05-07T11:25:31;16.69;47.93
70928;SHT31;58587;53.034;18.576;2023-05-07T11:28:04;16.90;45.06
70928;SHT31;58587;53.034;18.576;2023-05-07T11:30:30;17.15;45.15
70928;SHT31;58587;53.034;18.576;2023-05-07T11:32:55;17.39;45.19
70928;SHT31;58587;53.034;18.576;2023-05-07T11:35:22;17.46;42.05
70928;SHT31;58587;53.034;18.576;2023-05-07T11:37:48;17.68;44.87
70928;SHT31;58587;53.034;18.576;2023-05-07T11:40:14;17.79;46.39
70928;SHT31;58587;53.034;18.576;2023-05-07T11:42:40;17.79;41.07
70928;SHT31;58587;53.034;18.576;2023-05-07T11:45:09;18.05;42.23
70928;SHT31;58587;53.034;18.576;2023-05-07T11:47:34;18.30;41.44
70928;SHT31;58587;53.034;18.576;2023-05-07T11:50:05;18.48;39.76
70928;SHT31;58587;53.034;18.576;2023-05-07T11:52:31;18.64;38.49
70928;SHT31;58587;53.034;18.576;2023-05-07T11:54:58;18.77;40.34
70928;SHT31;58587;53.034;18.576;2023-05-07T11:57:25;18.57;40.73
70928;SHT31;58587;53.034;18.576;2023-05-07T11:59:58;18.83;42.03
70928;SHT31;58587;53.034;18.576;2023-05-07T12:02:24;19.15;40.98
70928;SHT31;58587;53.034;18.576;2023-05-07T12:04:50;19.35;38.99
70928;SHT31;58587;53.034;18.576;2023-05-07T12:07:16;19.35;38.72
70928;SHT31;58587;53.034;18.576;2023-05-07T12:09:42;19.59;38.76
70928;SHT31;58587;53.034;18.576;2023-05-07T12:12:08;19.97;39.53
70928;SHT31;58587;53.034;18.576;2023-05-07T12:14:41;19.73;38.88
70928;SHT31;58587;53.034;18.576;2023-05-07T12:17:13;19.62;39.93
70928;SHT31;58587;53.034;18.576;2023-05-07T12:19:40;19.32;40.55
70928;SHT31;58587;53.034;18.576;2023-05-07T12:22:09;19.18;40.33
70928;SHT31;58587;53.034;18.576;2023-05-07T12:27:10;18.95;39.60
70928;SHT31;58587;53.034;18.576;2023-05-07T12:29:35;19.33;40.39
70928;SHT31;58587;53.034;18.576;2023-05-07T12:32:04;19.26;41.60
70928;SHT31;58587;53.034;18.576;2023-05-07T12:34:31;19.67;40.72
70928;SHT31;58587;53.034;18.576;2023-05-07T12:36:56;19.35;38.97
70928;SHT31;58587;53.034;18.576;2023-05-07T12:39:21;20.07;37.25
70928;SHT31;58587;53.034;18.576;2023-05-07T12:41:53;20.58;37.95
70928;SHT31;58587;53.034;18.576;2023-05-07T12:44:22;21.30;37.61
70928;SHT31;58587;53.034;18.576;2023-05-07T12:46:47;21.86;36.40
70928;SHT31;58587;53.034;18.576;2023-05-07T12:49:12;21.93;34.62
70928;SHT31;58587;53.034;18.576;2023-05-07T12:51:38;21.89;33.66
70928;SHT31;58587;53.034;18.576;2023-05-07T12:54:03;21.56;35.04
70928;SHT31;58587;53.034;18.576;2023-05-07T12:56:31;21.20;36.48
70928;SHT31;58587;53.034;18.576;2023-05-07T12:58:59;21.49;36.09
70928;SHT31;58587;53.034;18.576;2023-05-07T13:01:29;21.15;37.09
70928;SHT31;58587;53.034;18.576;2023-05-07T13:03:55;21.56;37.29
70928;SHT31;58587;53.034;18.576;2023-05-07T13:06:20;21.90;34.74
70928;SHT31;58587;53.034;18.576;2023-05-07T13:08:46;21.62;33.15
70928;SHT31;58587;53.034;18.576;2023-05-07T13:11:12;21.25;33.96
70928;SHT31;58587;53.034;18.576;2023-05-07T13:13:39;21.18;34.78
70928;SHT31;58587;53.034;18.576;2023-05-07T13:16:06;21.52;37.36
70928;SHT31;58587;53.034;18.576;2023-05-07T13:18:32;22.47;31.77
70928;SHT31;58587;53.034;18.576;2023-05-07T13:20:58;22.98;31.24
70928;SHT31;58587;53.034;18.576;2023-05-07T13:23:24;23.82;32.83
70928;SHT31;58587;53.034;18.576;2023-05-07T13:25:50;23.69;30.65
70928;SHT31;58587;53.034;18.576;2023-05-07T13:28:16;22.75;30.73
70928;SHT31;58587;53.034;18.576;2023-05-07T13:30:41;22.11;31.41
70928;SHT31;58587;53.034;18.576;2023-05-07T13:33:09;21.71;33.40
70928;SHT31;58587;53.034;18.576;2023-05-07T13:35:35;22.20;33.31
70928;SHT31;58587;53.034;18.576;2023-05-07T13:38:00;22.01;34.23
70928;SHT31;58587;53.034;18.576;2023-05-07T13:40:25;21.32;34.13
70928;SHT31;58587;53.034;18.576;2023-05-07T13:42:51;21.62;33.83
70928;SHT31;58587;53.034;18.576;2023-05-07T13:45:18;21.32;34.19
70928;SHT31;58587;53.034;18.576;2023-05-07T13:47:44;21.03;33.85
70928;SHT31;58587;53.034;18.576;2023-05-07T13:50:10;20.77;35.36
70928;SHT31;58587;53.034;18.576;2023-05-07T13:52:37;20.43;36.93
70928;SHT31;58587;53.034;18.576;2023-05-07T13:55:02;20.30;35.02
70928;SHT31;58587;53.034;18.576;2023-05-07T13:57:28;20.16;36.33
70928;SHT31;58587;53.034;18.576;2023-05-07T13:59:53;20.30;37.74
70928;SHT31;58587;53.034;18.576;2023-05-07T14:02:18;19.66;35.34
70928;SHT31;58587;53.034;18.576;2023-05-07T14:04:44;19.49;35.93
70928;SHT31;58587;53.034;18.576;2023-05-07T14:07:10;20.85;36.31
70928;SHT31;58587;53.034;18.576;2023-05-07T14:09:35;22.01;32.79
70928;SHT31;58587;53.034;18.576;2023-05-07T14:12:00;21.39;32.18
70928;SHT31;58587;53.034;18.576;2023-05-07T14:14:26;21.50;33.56
70928;SHT31;58587;53.034;18.576;2023-05-07T14:16:52;21.59;34.96
70928;SHT31;58587;53.034;18.576;2023-05-07T14:19:17;21.35;35.73
70928;SHT31;58587;53.034;18.576;2023-05-07T14:21:42;21.57;34.66
70928;SHT31;58587;53.034;18.576;2023-05-07T14:24:07;21.57;35.29
70928;SHT31;58587;53.034;18.576;2023-05-07T14:26:34;22.51;31.87
70928;SHT31;58587;53.034;18.576;2023-05-07T14:28:59;22.31;31.24
70928;SHT31;58587;53.034;18.576;2023-05-07T14:31:25;21.73;31.98
70928;SHT31;58587;53.034;18.576;2023-05-07T14:33:51;21.76;31.84
70928;SHT31;58587;53.034;18.576;2023-05-07T14:36:17;21.39;32.56
70928;SHT31;58587;53.034;18.576;2023-05-07T14:38:45;21.53;32.33
70928;SHT31;58587;53.034;18.576;2023-05-07T14:41:10;21.25;34.89
70928;SHT31;58587;53.034;18.576;2023-05-07T14:43:35;20.69;33.37
70928;SHT31;58587;53.034;18.576;2023-05-07T14:46:01;20.96;36.62
70928;SHT31;58587;53.034;18.576;2023-05-07T14:48:26;20.52;34.83
70928;SHT31;58587;53.034;18.576;2023-05-07T14:50:51;20.57;34.45
70928;SHT31;58587;53.034;18.576;2023-05-07T14:53:16;19.87;35.33
70928;SHT31;58587;53.034;18.576;2023-05-07T14:55:42;21.25;33.77
70928;SHT31;58587;53.034;18.576;2023-05-07T14:58:07;21.98;34.40
70928;SHT31;58587;53.034;18.576;2023-05-07T15:00:33;22.40;29.70
70928;SHT31;58587;53.034;18.576;2023-05-07T15:03:05;22.22;34.10
70928;SHT31;58587;53.034;18.576;2023-05-07T15:05:30;22.96;31.78
70928;SHT31;58587;53.034;18.576;2023-05-07T15:07:55;23.53;31.13
70928;SHT31;58587;53.034;18.576;2023-05-07T15:10:21;24.04;29.39
70928;SHT31;58587;53.034;18.576;2023-05-07T15:12:46;24.35;27.77
70928;SHT31;58587;53.034;18.576;2023-05-07T15:15:11;24.92;28.13
70928;SHT31;58587;53.034;18.576;2023-05-07T15:17:37;25.41;26.61
70928;SHT31;58587;53.034;18.576;2023-05-07T15:20:02;25.63;26.27
70928;SHT31;58587;53.034;18.576;2023-05-07T15:22:30;25.66;25.70
70928;SHT31;58587;53.034;18.576;2023-05-07T15:24:55;25.37;26.25
70928;SHT31;58587;53.034;18.576;2023-05-07T15:27:22;25.28;26.87
70928;SHT31;58587;53.034;18.576;2023-05-07T15:29:47;24.97;25.99
70928;SHT31;58587;53.034;18.576;2023-05-07T15:32:12;24.65;27.43
70928;SHT31;58587;53.034;18.576;2023-05-07T15:34:38;24.42;27.57
70928;SHT31;58587;53.034;18.576;2023-05-07T15:37:03;23.82;27.08
70928;SHT31;58587;53.034;18.576;2023-05-07T15:39:30;23.34;28.21
70928;SHT31;58587;53.034;18.576;2023-05-07T15:41:55;23.12;28.93
70928;SHT31;58587;53.034;18.576;2023-05-07T15:44:21;22.51;29.39
70928;SHT31;58587;53.034;18.576;2023-05-07T15:46:46;22.13;29.55
70928;SHT31;58587;53.034;18.576;2023-05-07T15:49:11;21.89;29.41
70928;SHT31;58587;53.034;18.576;2023-05-07T15:51:37;21.42;29.69
70928;SHT31;58587;53.034;18.576;2023-05-07T15:54:02;21.23;30.69
70928;SHT31;58587;53.034;18.576;2023-05-07T15:56:28;20.45;30.07
70928;SHT31;58587;53.034;18.576;2023-05-07T15:58:53;20.30;31.63
70928;SHT31;58587;53.034;18.576;2023-05-07T16:01:18;19.92;32.53
70928;SHT31;58587;53.034;18.576;2023-05-07T16:03:43;19.52;33.17
70928;SHT31;58587;53.034;18.576;2023-05-07T16:06:09;19.31;32.75
70928;SHT31;58587;53.034;18.576;2023-05-07T16:08:36;18.90;32.94
70928;SHT31;58587;53.034;18.576;2023-05-07T16:11:03;18.71;33.52
70928;SHT31;58587;53.034;18.576;2023-05-07T16:13:28;18.34;34.74
70928;SHT31;58587;53.034;18.576;2023-05-07T16:15:58;18.23;34.58
70928;SHT31;58587;53.034;18.576;2023-05-07T16:18:23;17.90;35.05
70928;SHT31;58587;53.034;18.576;2023-05-07T16:20:48;17.75;35.32
70928;SHT31;58587;53.034;18.576;2023-05-07T16:23:14;17.51;35.98
70928;SHT31;58587;53.034;18.576;2023-05-07T16:25:39;17.34;36.35
70928;SHT31;58587;53.034;18.576;2023-05-07T16:28:05;17.08;36.53
70928;SHT31;58587;53.034;18.576;2023-05-07T16:30:32;16.93;36.85
70928;SHT31;58587;53.034;18.576;2023-05-07T16:32:57;16.81;37.31
70928;SHT31;58587;53.034;18.576;2023-05-07T16:35:22;16.69;37.98
70928;SHT31;58587;53.034;18.576;2023-05-07T16:37:48;16.55;38.19
70928;SHT31;58587;53.034;18.576;2023-05-07T16:40:13;16.48;37.86
70928;SHT31;58587;53.034;18.576;2023-05-07T16:42:39;16.23;38.66
70928;SHT31;58587;53.034;18.576;2023-05-07T16:45:05;16.15;38.22
70928;SHT31;58587;53.034;18.576;2023-05-07T16:47:31;16.08;39.42
70928;SHT31;58587;53.034;18.576;2023-05-07T16:49:57;15.96;39.43
70928;SHT31;58587;53.034;18.576;2023-05-07T16:52:25;15.92;39.52
70928;SHT31;58587;53.034;18.576;2023-05-07T16:54:50;15.82;39.17
70928;SHT31;58587;53.034;18.576;2023-05-07T16:57:16;15.72;39.03
70928;SHT31;58587;53.034;18.576;2023-05-07T16:59:41;15.61;39.58
70928;SHT31;58587;53.034;18.576;2023-05-07T17:02:06;15.53;39.60
70928;SHT31;58587;53.034;18.576;2023-05-07T17:04:32;15.41;39.48
70928;SHT31;58587;53.034;18.576;2023-05-07T17:06:57;15.30;39.86
70928;SHT31;58587;53.034;18.576;2023-05-07T17:09:23;15.19;39.66
70928;SHT31;58587;53.034;18.576;2023-05-07T17:11:48;15.06;40.24
70928;SHT31;58587;53.034;18.576;2023-05-07T17:14:14;15.02;39.42
70928;SHT31;58587;53.034;18.576;2023-05-07T17:16:39;14.97;40.33
70928;SHT31;58587;53.034;18.576;2023-05-07T17:19:05;14.89;40.30
70928;SHT31;58587;53.034;18.576;2023-05-07T17:21:30;14.80;42.37
70928;SHT31;58587;53.034;18.576;2023-05-07T17:23:55;14.75;41.81
70928;SHT31;58587;53.034;18.576;2023-05-07T17:26:21;14.63;41.55
70928;SHT31;58587;53.034;18.576;2023-05-07T17:28:46;14.58;41.47
70928;SHT31;58587;53.034;18.576;2023-05-07T17:31:11;14.48;41.33
70928;SHT31;58587;53.034;18.576;2023-05-07T17:33:37;14.43;41.89
70928;SHT31;58587;53.034;18.576;2023-05-07T17:36:02;14.33;42.32
70928;SHT31;58587;53.034;18.576;2023-05-07T17:38:28;14.19;42.36
70928;SHT31;58587;53.034;18.576;2023-05-07T17:40:54;14.15;42.19
70928;SHT31;58587;53.034;18.576;2023-05-07T17:43:20;14.07;42.90
70928;SHT31;58587;53.034;18.576;2023-05-07T17:45:47;13.98;43.56
70928;SHT31;58587;53.034;18.576;2023-05-07T17:48:13;13.97;43.95
70928;SHT31;58587;53.034;18.576;2023-05-07T17:50:39;13.88;44.18
70928;SHT31;58587;53.034;18.576;2023-05-07T17:53:04;13.82;43.82
70928;SHT31;58587;53.034;18.576;2023-05-07T17:55:30;13.70;45.22
70928;SHT31;58587;53.034;18.576;2023-05-07T17:57:58;13.61;44.91
70928;SHT31;58587;53.034;18.576;2023-05-07T18:00:23;13.54;44.52
70928;SHT31;58587;53.034;18.576;2023-05-07T18:02:50;13.50;47.83
70928;SHT31;58587;53.034;18.576;2023-05-07T18:05:16;13.37;46.53
70928;SHT31;58587;53.034;18.576;2023-05-07T18:07:41;13.35;45.52
70928;SHT31;58587;53.034;18.576;2023-05-07T18:10:07;13.26;47.59
70928;SHT31;58587;53.034;18.576;2023-05-07T18:12:32;13.15;48.00
70928;SHT31;58587;53.034;18.576;2023-05-07T18:14:57;12.97;49.87
70928;SHT31;58587;53.034;18.576;2023-05-07T18:17:23;12.86;52.53
70928;SHT31;58587;53.034;18.576;2023-05-07T18:19:48;12.73;53.10
70928;SHT31;58587;53.034;18.576;2023-05-07T18:22:15;12.58;55.59
70928;SHT31;58587;53.034;18.576;2023-05-07T18:24:40;12.49;55.95
70928;SHT31;58587;53.034;18.576;2023-05-07T18:27:05;12.32;57.64
70928;SHT31;58587;53.034;18.576;2023-05-07T18:29:31;12.27;54.96
70928;SHT31;58587;53.034;18.576;2023-05-07T18:31:56;12.07;56.17
70928;SHT31;58587;53.034;18.576;2023-05-07T18:34:21;12.05;53.72
70928;SHT31;58587;53.034;18.576;2023-05-07T18:36:47;11.97;55.51
70928;SHT31;58587;53.034;18.576;2023-05-07T18:39:12;11.90;56.88
70928;SHT31;58587;53.034;18.576;2023-05-07T18:41:37;11.79;58.00
70928;SHT31;58587;53.034;18.576;2023-05-07T18:44:03;11.70;57.49
70928;SHT31;58587;53.034;18.576;2023-05-07T18:46:28;11.62;58.95
70928;SHT31;58587;53.034;18.576;2023-05-07T18:48:54;11.52;59.88
70928;SHT31;58587;53.034;18.576;2023-05-07T18:51:19;11.39;59.21
70928;SHT31;58587;53.034;18.576;2023-05-07T18:53:45;11.26;60.24
70928;SHT31;58587;53.034;18.576;2023-05-07T18:56:10;11.14;61.44
70928;SHT31;58587;53.034;18.576;2023-05-07T18:58:36;11.08;62.35
70928;SHT31;58587;53.034;18.576;2023-05-07T19:01:01;10.95;63.71
70928;SHT31;58587;53.034;18.576;2023-05-07T19:03:28;10.85;63.95
70928;SHT31;58587;53.034;18.576;2023-05-07T19:05:53;10.78;65.35
70928;SHT31;58587;53.034;18.576;2023-05-07T19:08:19;10.72;65.85
70928;SHT31;58587;53.034;18.576;2023-05-07T19:10:45;10.60;66.19
70928;SHT31;58587;53.034;18.576;2023-05-07T19:13:10;10.51;67.03
70928;SHT31;58587;53.034;18.576;2023-05-07T19:15:36;10.43;67.34
70928;SHT31;58587;53.034;18.576;2023-05-07T19:18:01;10.33;67.86
70928;SHT31;58587;53.034;18.576;2023-05-07T19:20:27;10.31;67.18
70928;SHT31;58587;53.034;18.576;2023-05-07T19:22:53;10.20;68.15
70928;SHT31;58587;53.034;18.576;2023-05-07T19:25:18;10.13;67.90
70928;SHT31;58587;53.034;18.576;2023-05-07T19:27:43;10.09;67.67
70928;SHT31;58587;53.034;18.576;2023-05-07T19:30:09;9.96;68.10
70928;SHT31;58587;53.034;18.576;2023-05-07T19:32:34;9.87;68.83
70928;SHT31;58587;53.034;18.576;2023-05-07T19:35:00;9.82;69.22
70928;SHT31;58587;53.034;18.576;2023-05-07T19:37:25;9.73;69.42
70928;SHT31;58587;53.034;18.576;2023-05-07T19:39:52;9.72;69.13
70928;SHT31;58587;53.034;18.576;2023-05-07T19:42:18;9.60;70.18
70928;SHT31;58587;53.034;18.576;2023-05-07T19:44:43;9.55;70.45
70928;SHT31;58587;53.034;18.576;2023-05-07T19:47:08;9.56;70.18
70928;SHT31;58587;53.034;18.576;2023-05-07T19:49:34;9.45;70.14
70928;SHT31;58587;53.034;18.576;2023-05-07T19:51:59;9.36;71.15
70928;SHT31;58587;53.034;18.576;2023-05-07T19:54:24;9.34;71.41
70928;SHT31;58587;53.034;18.576;2023-05-07T19:56:50;9.31;70.80
70928;SHT31;58587;53.034;18.576;2023-05-07T19:59:15;9.32;70.37
70928;SHT31;58587;53.034;18.576;2023-05-07T20:01:41;9.25;70.40
70928;SHT31;58587;53.034;18.576;2023-05-07T20:04:06;9.19;71.20
70928;SHT31;58587;53.034;18.576;2023-05-07T20:06:31;9.14;71.04
70928;SHT31;58587;53.034;18.576;2023-05-07T20:08:57;9.08;70.75
70928;SHT31;58587;53.034;18.576;2023-05-07T20:11:22;9.10;69.75
70928;SHT31;58587;53.034;18.576;2023-05-07T20:13:47;9.05;70.84
70928;SHT31;58587;53.034;18.576;2023-05-07T20:16:13;9.03;70.92
70928;SHT31;58587;53.034;18.576;2023-05-07T20:18:38;9.00;69.51
70928;SHT31;58587;53.034;18.576;2023-05-07T20:21:04;9.05;68.77
70928;SHT31;58587;53.034;18.576;2023-05-07T20:23:29;9.03;69.65
70928;SHT31;58587;53.034;18.576;2023-05-07T20:25:56;8.97;70.95
70928;SHT31;58587;53.034;18.576;2023-05-07T20:28:22;8.85;70.89
70928;SHT31;58587;53.034;18.576;2023-05-07T20:30:48;8.89;70.32
70928;SHT31;58587;53.034;18.576;2023-05-07T20:33:13;8.88;70.83
70928;SHT31;58587;53.034;18.576;2023-05-07T20:35:39;8.88;69.64
70928;SHT31;58587;53.034;18.576;2023-05-07T20:38:04;8.81;71.57
70928;SHT31;58587;53.034;18.576;2023-05-07T20:40:30;8.83;71.39
70928;SHT31;58587;53.034;18.576;2023-05-07T20:42:57;8.77;71.92
70928;SHT31;58587;53.034;18.576;2023-05-07T20:45:23;8.70;73.32
70928;SHT31;58587;53.034;18.576;2023-05-07T20:47:48;8.64;73.67
70928;SHT31;58587;53.034;18.576;2023-05-07T20:50:13;8.60;73.10
70928;SHT31;58587;53.034;18.576;2023-05-07T20:52:40;8.57;73.47
70928;SHT31;58587;53.034;18.576;2023-05-07T20:55:05;8.49;74.30
70928;SHT31;58587;53.034;18.576;2023-05-07T20:57:31;8.46;74.36
70928;SHT31;58587;53.034;18.576;2023-05-07T20:59:56;8.40;75.22
70928;SHT31;58587;53.034;18.576;2023-05-07T21:02:21;8.34;75.08
70928;SHT31;58587;53.034;18.576;2023-05-07T21:04:47;8.26;75.72
70928;SHT31;58587;53.034;18.576;2023-05-07T21:07:15;8.19;76.21
70928;SHT31;58587;53.034;18.576;2023-05-07T21:09:41;8.14;76.51
70928;SHT31;58587;53.034;18.576;2023-05-07T21:12:06;8.06;76.44
70928;SHT31;58587;53.034;18.576;2023-05-07T21:14:32;8.05;76.62
70928;SHT31;58587;53.034;18.576;2023-05-07T21:16:57;7.99;76.82
70928;SHT31;58587;53.034;18.576;2023-05-07T21:19:24;7.92;76.78
70928;SHT31;58587;53.034;18.576;2023-05-07T21:21:50;7.86;76.89
70928;SHT31;58587;53.034;18.576;2023-05-07T21:24:15;7.81;77.05
70928;SHT31;58587;53.034;18.576;2023-05-07T21:26:40;7.72;77.00
70928;SHT31;58587;53.034;18.576;2023-05-07T21:29:06;7.71;77.40
70928;SHT31;58587;53.034;18.576;2023-05-07T21:31:33;7.59;77.70
70928;SHT31;58587;53.034;18.576;2023-05-07T21:33:58;7.58;77.74
70928;SHT31;58587;53.034;18.576;2023-05-07T21:36:24;7.54;77.90
70928;SHT31;58587;53.034;18.576;2023-05-07T21:38:49;7.50;78.12
70928;SHT31;58587;53.034;18.576;2023-05-07T21:41:14;7.43;78.43
70928;SHT31;58587;53.034;18.576;2023-05-07T21:43:40;7.38;78.49
70928;SHT31;58587;53.034;18.576;2023-05-07T21:46:08;7.37;78.89
70928;SHT31;58587;53.034;18.576;2023-05-07T21:48:34;7.31;79.28
70928;SHT31;58587;53.034;18.576;2023-05-07T21:51:03;7.28;79.33
70928;SHT31;58587;53.034;18.576;2023-05-07T21:53:29;7.24;79.45
70928;SHT31;58587;53.034;18.576;2023-05-07T21:55:54;7.20;79.63
70928;SHT31;58587;53.034;18.576;2023-05-07T21:58:20;7.17;79.48
70928;SHT31;58587;53.034;18.576;2023-05-07T22:00:45;7.14;79.79
70928;SHT31;58587;53.034;18.576;2023-05-07T22:03:11;7.06;79.79
70928;SHT31;58587;53.034;18.576;2023-05-07T22:05:36;6.99;80.08
70928;SHT31;58587;53.034;18.576;2023-05-07T22:08:02;6.95;80.14
70928;SHT31;58587;53.034;18.576;2023-05-07T22:10:27;6.90;80.24
70928;SHT31;58587;53.034;18.576;2023-05-07T22:12:52;6.83;80.58
70928;SHT31;58587;53.034;18.576;2023-05-07T22:15:18;6.82;80.77
70928;SHT31;58587;53.034;18.576;2023-05-07T22:17:43;6.73;80.73
70928;SHT31;58587;53.034;18.576;2023-05-07T22:20:09;6.71;80.88
70928;SHT31;58587;53.034;18.576;2023-05-07T22:22:54;6.63;81.16
70928;SHT31;58587;53.034;18.576;2023-05-07T22:25:20;6.59;80.98
70928;SHT31;58587;53.034;18.576;2023-05-07T22:27:46;6.57;81.17
70928;SHT31;58587;53.034;18.576;2023-05-07T22:30:12;6.53;81.38
70928;SHT31;58587;53.034;18.576;2023-05-07T22:32:37;6.49;81.34
70928;SHT31;58587;53.034;18.576;2023-05-07T22:35:03;6.48;81.22
70928;SHT31;58587;53.034;18.576;2023-05-07T22:37:29;6.39;81.53
70928;SHT31;58587;53.034;18.576;2023-05-07T22:39:55;6.33;81.54
70928;SHT31;58587;53.034;18.576;2023-05-07T22:42:20;6.31;82.24
70928;SHT31;58587;53.034;18.576;2023-05-07T22:44:45;6.29;82.31
70928;SHT31;58587;53.034;18.576;2023-05-07T22:47:11;6.26;82.50
70928;SHT31;58587;53.034;18.576;2023-05-07T22:49:36;6.24;82.31
70928;SHT31;58587;53.034;18.576;2023-05-07T22:52:01;6.25;82.32
70928;SHT31;58587;53.034;18.576;2023-05-07T22:54:27;6.21;82.62
70928;SHT31;58587;53.034;18.576;2023-05-07T22:56:52;6.14;82.67
70928;SHT31;58587;53.034;18.576;2023-05-07T22:59:18;6.10;82.71
70928;SHT31;58587;53.034;18.576;2023-05-07T23:01:45;6.02;82.63
70928;SHT31;58587;53.034;18.576;2023-05-07T23:04:10;6.02;82.94
70928;SHT31;58587;53.034;18.576;2023-05-07T23:06:35;5.94;82.72
70928;SHT31;58587;53.034;18.576;2023-05-07T23:09:01;5.90;82.84
70928;SHT31;58587;53.034;18.576;2023-05-07T23:11:27;5.87;83.08
70928;SHT31;58587;53.034;18.576;2023-05-07T23:13:52;5.84;83.26
70928;SHT31;58587;53.034;18.576;2023-05-07T23:16:17;5.80;83.13
70928;SHT31;58587;53.034;18.576;2023-05-07T23:18:43;5.78;83.23
70928;SHT31;58587;53.034;18.576;2023-05-07T23:21:08;5.77;83.42
70928;SHT31;58587;53.034;18.576;2023-05-07T23:23:34;5.73;83.43
70928;SHT31;58587;53.034;18.576;2023-05-07T23:25:59;5.71;83.61
70928;SHT31;58587;53.034;18.576;2023-05-07T23:28:25;5.70;83.80
70928;SHT31;58587;53.034;18.576;2023-05-07T23:30:50;5.70;83.83
70928;SHT31;58587;53.034;18.576;2023-05-07T23:33:15;5.67;84.00
70928;SHT31;58587;53.034;18.576;2023-05-07T23:35:41;5.63;84.08
70928;SHT31;58587;53.034;18.576;2023-05-07T23:38:06;5.57;83.81
70928;SHT31;58587;53.034;18.576;2023-05-07T23:40:32;5.56;83.98
70928;SHT31;58587;53.034;18.576;2023-05-07T23:42:57;5.54;84.02
70928;SHT31;58587;53.034;18.576;2023-05-07T23:45:22;5.50;83.88
70928;SHT31;58587;53.034;18.576;2023-05-07T23:47:48;5.44;84.17
70928;SHT31;58587;53.034;18.576;2023-05-07T23:50:13;5.39;84.42
70928;SHT31;58587;53.034;18.576;2023-05-07T23:52:38;5.42;84.21
70928;SHT31;58587;53.034;18.576;2023-05-07T23:55:04;5.35;84.15
70928;SHT31;58587;53.034;18.576;2023-05-07T23:57:30;5.36;84.45
70928;SHT31;58587;53.034;18.576;2023-05-07T23:59:55;5.32;84.50
