sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9892;SDS011;4985;49.092;8.542;2023-06-14T00:02:21;2.33;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:04:48;3.12;;;2.58;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:07:17;4.28;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:09:44;3.55;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:12:10;3.97;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:14:37;3.10;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:17:04;4.12;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:19:33;2.83;;;2.35;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:22:01;3.85;;;2.47;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:24:28;4.05;;;2.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:26:55;3.55;;;2.47;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:29:21;4.72;;;2.90;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:31:48;2.65;;;2.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:34:15;3.28;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:36:43;3.20;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:39:09;2.97;;;2.15;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:41:37;3.80;;;2.85;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:44:04;2.92;;;2.55;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:46:30;3.83;;;2.35;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:48:58;4.37;;;2.42;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:51:27;4.62;;;3.03;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:53:55;3.72;;;2.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:56:21;3.42;;;2.53;;
9892;SDS011;4985;49.092;8.542;2023-06-14T00:58:48;4.53;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:01:16;5.32;;;2.65;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:03:42;2.67;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:06:13;4.05;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:08:54;2.65;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:11:31;3.87;;;2.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:14:03;3.35;;;2.47;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:16:30;3.08;;;2.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:18:58;3.92;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:21:25;2.55;;;2.22;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:23:54;3.00;;;2.35;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:26:21;3.83;;;2.37;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:28:48;2.78;;;2.47;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:31:18;5.32;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:33:46;3.67;;;2.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:36:14;4.40;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:38:42;3.95;;;2.53;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:41:12;2.90;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:43:40;3.05;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:46:08;2.67;;;2.37;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:48:36;2.95;;;2.65;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:51:03;4.20;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:53:30;3.22;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:55:56;3.12;;;2.58;;
9892;SDS011;4985;49.092;8.542;2023-06-14T01:58:25;3.40;;;2.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:00:51;3.10;;;2.55;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:03:20;3.30;;;2.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:05:48;3.55;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:08:15;2.95;;;2.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:10:41;5.30;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:13:08;4.18;;;2.75;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:15:36;3.42;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:18:02;4.82;;;3.00;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:20:30;4.93;;;3.15;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:22:57;4.90;;;3.05;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:25:23;2.95;;;2.65;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:27:52;2.83;;;2.53;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:30:19;4.15;;;2.92;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:32:47;5.53;;;3.00;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:35:16;4.28;;;2.85;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:37:42;3.95;;;2.90;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:40:09;5.87;;;2.87;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:42:36;4.70;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:45:03;4.50;;;3.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:47:30;3.10;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:49:58;3.58;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:52:24;4.37;;;2.92;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:54:51;3.90;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:57:19;5.05;;;2.72;;
9892;SDS011;4985;49.092;8.542;2023-06-14T02:59:45;3.42;;;3.05;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:02:12;3.17;;;2.87;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:04:39;2.47;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:07:08;5.07;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:09:35;4.25;;;2.67;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:12:03;3.78;;;2.72;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:14:31;4.50;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:16:58;3.83;;;3.12;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:19:25;5.47;;;3.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:21:52;5.87;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:24:23;4.65;;;3.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:26:49;3.83;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:29:16;5.20;;;3.00;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:31:55;4.93;;;2.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:34:23;4.62;;;3.25;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:36:50;3.33;;;2.92;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:39:17;6.53;;;2.97;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:41:44;4.10;;;2.92;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:44:11;4.82;;;2.97;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:46:40;5.78;;;3.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:49:06;3.55;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:51:33;3.45;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:54:00;5.55;;;3.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:56:27;4.45;;;3.25;;
9892;SDS011;4985;49.092;8.542;2023-06-14T03:58:55;4.97;;;3.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:01:21;4.03;;;3.25;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:03:54;5.03;;;3.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:06:21;5.60;;;3.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:08:50;3.42;;;3.00;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:11:17;7.25;;;3.67;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:13:44;5.15;;;4.05;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:16:13;5.28;;;3.62;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:18:40;4.90;;;3.62;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:21:06;6.10;;;4.25;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:23:33;4.57;;;3.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:26:00;7.03;;;4.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:28:27;6.87;;;3.65;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:30:54;4.47;;;3.33;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:33:23;4.37;;;3.37;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:35:51;6.30;;;3.67;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:38:19;5.47;;;3.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:40:50;4.70;;;3.35;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:43:17;4.57;;;3.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:45:51;4.28;;;3.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:48:19;4.32;;;3.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:50:48;10.85;;;3.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:53:18;5.05;;;3.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:55:46;4.97;;;3.47;;
9892;SDS011;4985;49.092;8.542;2023-06-14T04:58:13;4.68;;;3.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:00:39;5.40;;;2.90;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:03:07;6.55;;;3.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:05:34;4.62;;;3.62;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:08:02;6.10;;;3.42;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:10:28;4.35;;;3.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:12:55;3.60;;;3.15;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:15:21;4.70;;;3.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:17:50;5.60;;;3.03;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:20:20;5.62;;;3.17;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:22:48;3.72;;;3.17;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:25:16;4.30;;;2.85;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:27:43;4.90;;;3.15;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:30:10;5.37;;;3.03;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:32:37;6.10;;;3.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:35:04;5.12;;;3.15;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:37:32;7.72;;;3.25;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:39:58;4.85;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:42:26;3.65;;;2.97;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:44:53;5.20;;;3.22;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:47:20;4.22;;;3.33;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:49:47;4.05;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:52:13;4.22;;;2.85;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:54:40;4.45;;;2.85;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:57:07;4.93;;;3.22;;
9892;SDS011;4985;49.092;8.542;2023-06-14T05:59:35;3.80;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:02:01;5.37;;;3.17;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:04:28;5.78;;;3.00;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:06:54;4.18;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:09:21;4.32;;;3.05;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:11:48;3.65;;;2.95;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:14:14;4.07;;;2.97;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:16:42;5.30;;;3.17;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:19:09;4.95;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:21:35;3.65;;;2.95;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:24:02;3.78;;;2.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:26:30;5.10;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:28:57;4.87;;;3.05;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:31:23;7.57;;;3.47;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:33:53;3.20;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:36:20;3.95;;;3.15;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:38:47;7.10;;;3.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:41:14;3.92;;;2.67;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:43:40;4.40;;;3.00;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:46:07;5.15;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:48:34;3.22;;;2.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:51:02;3.75;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:53:28;3.85;;;3.03;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:55:55;4.22;;;3.12;;
9892;SDS011;4985;49.092;8.542;2023-06-14T06:58:21;3.80;;;2.75;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:00:48;4.55;;;2.95;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:03:15;3.83;;;2.97;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:05:41;3.55;;;2.97;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:08:09;5.68;;;3.22;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:10:36;4.32;;;2.90;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:13:02;5.78;;;2.97;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:15:29;5.45;;;3.15;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:17:56;4.43;;;2.95;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:20:24;5.80;;;3.22;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:22:51;3.58;;;3.00;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:25:19;3.45;;;2.75;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:27:47;6.55;;;2.92;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:30:14;3.03;;;2.53;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:32:40;5.55;;;3.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:35:07;4.78;;;3.35;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:37:34;4.40;;;3.03;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:40:01;5.18;;;3.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:42:33;3.53;;;3.05;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:45:00;3.83;;;2.95;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:47:26;3.78;;;2.85;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:49:53;3.50;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:52:19;3.08;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:54:46;4.07;;;2.87;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:57:12;5.37;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T07:59:40;9.07;;;3.95;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:02:07;4.12;;;3.05;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:04:34;5.22;;;2.85;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:07:01;3.58;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:09:27;3.17;;;2.87;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:11:55;3.33;;;2.95;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:14:21;4.53;;;2.65;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:16:49;4.25;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:19:16;4.12;;;2.42;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:21:43;5.68;;;2.92;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:24:10;4.32;;;2.65;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:26:38;5.35;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:29:04;6.62;;;2.65;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:31:31;4.30;;;2.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:33:59;5.47;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:36:26;3.42;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:38:53;4.22;;;2.67;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:41:21;3.65;;;2.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:43:49;4.37;;;2.87;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:46:17;4.18;;;3.17;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:48:46;3.35;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:51:16;3.55;;;2.87;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:53:46;5.30;;;2.92;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:56:22;3.35;;;2.47;;
9892;SDS011;4985;49.092;8.542;2023-06-14T08:58:51;3.47;;;3.00;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:01:18;5.78;;;2.65;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:03:47;4.22;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:06:16;3.58;;;2.55;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:08:43;3.55;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:11:11;5.55;;;2.65;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:13:39;3.42;;;2.53;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:16:06;7.28;;;2.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:18:37;5.50;;;2.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:21:05;3.10;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:23:34;5.18;;;2.37;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:26:06;3.53;;;2.62;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:28:33;3.40;;;2.53;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:31:00;6.35;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:33:26;6.62;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:35:54;2.90;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:38:21;2.70;;;2.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:40:48;6.00;;;3.17;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:43:16;3.12;;;2.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:45:43;4.03;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:48:13;2.83;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:50:42;3.17;;;2.53;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:53:11;4.12;;;2.58;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:55:40;2.92;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T09:58:09;2.60;;;2.33;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:00:37;3.70;;;2.65;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:03:06;5.97;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:05:39;3.75;;;2.62;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:08:10;4.37;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:10:40;3.62;;;2.67;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:13:09;3.47;;;2.42;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:15:38;4.45;;;2.62;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:18:15;5.43;;;2.35;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:20:49;3.20;;;2.42;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:23:22;3.50;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:25:50;3.20;;;2.47;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:28:22;2.62;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:33:48;5.20;;;2.65;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:36:25;3.05;;;2.25;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:38:57;6.12;;;2.90;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:41:25;5.55;;;2.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:43:54;4.45;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:46:37;3.58;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:49:03;2.42;;;2.22;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:51:37;2.72;;;2.33;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:54:11;5.47;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:56:38;3.95;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T10:59:13;3.67;;;2.53;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:01:41;3.75;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:04:20;3.50;;;2.35;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:06:47;3.12;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:09:25;2.67;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:12:10;4.22;;;2.15;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:14:38;3.22;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:17:05;2.60;;;2.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:19:31;2.97;;;2.33;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:21:58;4.70;;;2.90;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:24:25;3.90;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:26:51;3.08;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:29:19;3.12;;;2.78;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:31:48;3.25;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:34:14;3.60;;;2.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:36:41;2.80;;;2.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:39:08;4.05;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:41:36;6.40;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:44:03;4.57;;;2.83;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:46:30;3.08;;;2.55;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:48:59;5.20;;;2.75;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:51:28;3.10;;;2.25;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:53:55;4.32;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:56:22;5.07;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T11:58:48;3.28;;;2.58;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:01:16;2.78;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:03:47;2.40;;;2.05;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:06:15;3.28;;;2.08;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:08:43;3.60;;;2.17;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:11:12;3.95;;;2.42;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:13:40;4.35;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:16:07;4.40;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:18:35;4.28;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:21:03;2.78;;;2.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:26:20;5.35;;;3.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:28:47;3.40;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:31:14;2.60;;;2.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:33:42;4.55;;;2.35;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:36:10;2.47;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:38:37;4.53;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:41:05;2.85;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:43:32;5.07;;;2.47;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:45:59;2.75;;;2.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:48:26;2.47;;;2.15;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:50:54;3.55;;;2.35;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:53:21;8.00;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:55:48;2.78;;;2.22;;
9892;SDS011;4985;49.092;8.542;2023-06-14T12:58:16;2.72;;;2.17;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:00:44;3.83;;;2.25;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:03:11;1.77;;;1.67;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:05:37;3.53;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:08:06;3.72;;;2.05;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:10:33;3.33;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:13:00;3.03;;;2.17;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:15:28;3.50;;;2.42;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:17:55;2.50;;;2.05;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:20:22;2.62;;;2.12;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:22:48;2.85;;;2.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:25:15;2.58;;;2.12;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:27:42;4.25;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:30:09;3.15;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:32:37;3.03;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:35:04;2.22;;;2.03;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:37:31;3.70;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:39:58;2.67;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:42:24;4.65;;;2.70;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:44:51;3.92;;;2.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:47:18;3.85;;;2.15;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:49:46;3.05;;;2.25;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:52:12;2.30;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:54:39;3.03;;;1.92;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:57:07;2.72;;;1.87;;
9892;SDS011;4985;49.092;8.542;2023-06-14T13:59:34;3.03;;;2.35;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:02:00;3.95;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:04:27;7.03;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:06:55;2.75;;;2.30;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:09:21;3.20;;;2.45;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:11:48;3.80;;;2.40;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:14:15;2.40;;;1.80;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:16:41;2.50;;;1.90;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:19:08;2.78;;;2.12;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:21:35;4.10;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:24:03;2.70;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:26:30;2.92;;;2.17;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:28:56;3.25;;;2.00;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:31:23;2.17;;;1.98;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:33:50;4.18;;;2.55;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:36:16;2.67;;;2.10;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:38:43;3.20;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:41:11;2.78;;;2.08;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:43:38;4.70;;;2.15;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:46:04;2.62;;;2.17;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:48:31;5.07;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:50:57;2.97;;;2.33;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:53:24;3.70;;;2.62;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:55:51;4.07;;;2.42;;
9892;SDS011;4985;49.092;8.542;2023-06-14T14:58:18;4.57;;;2.60;;
9892;SDS011;4985;49.092;8.542;2023-06-14T15:00:45;2.83;;;2.47;;
9892;SDS011;4985;49.092;8.542;2023-06-14T15:03:12;2.90;;;2.28;;
9892;SDS011;4985;49.092;8.542;2023-06-14T15:05:38;2.70;;;2.22;;
9892;SDS011;4985;49.092;8.542;2023-06-14T15:08:05;3.75;;;2.22;;
9892;SDS011;4985;49.092;8.542;2023-06-14T15:10:36;3.65;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T15:13:05;3.00;;;2.50;;
9892;SDS011;4985;49.092;8.542;2023-06-14T15:15:33;2.85;;;2.33;;
9892;SDS011;4985;49.092;8.542;2023-06-14T15:18:00;3.83;;;2.42;;
9892;SDS011;4985;49.092;8.542;2023-06-14T15:20:27;2.75;;;2.20;;
9892;SDS011;4985;49.092;8.542;2023-06-14T15:22:54;3.00;;;2.53;;
9892;SDS011;4985;49.092;8.542;2023-06-14T15:25:24;2.92;;;2.42;;