sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15254;SDS011;7730;49.610;11.136;2023-02-01T00:02:09;6.60;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:04:36;5.97;;;3.33;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:07:03;5.50;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:09:32;6.40;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:11:59;6.87;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:14:26;6.50;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:16:53;6.90;;;3.47;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:19:20;6.57;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:21:48;6.07;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:24:15;5.90;;;3.27;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:26:44;7.27;;;3.77;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:29:12;7.40;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:31:39;8.13;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:34:06;7.73;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:36:33;8.53;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:39:00;9.50;;;3.97;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:41:27;8.13;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:43:56;8.43;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:46:23;9.10;;;4.13;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:48:50;8.33;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:51:17;8.03;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:53:45;8.53;;;3.93;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:56:12;8.93;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-01T00:58:39;9.63;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:01:09;7.40;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:03:37;6.87;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:06:05;8.20;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:08:32;8.13;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:11:03;7.53;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:13:30;7.77;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:15:59;7.27;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:18:29;8.20;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:20:56;6.90;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:23:24;7.07;;;3.73;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:25:51;6.07;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:28:18;7.33;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:30:45;6.83;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:33:12;6.77;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:35:41;7.23;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:38:09;6.00;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:40:36;5.53;;;3.07;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:43:03;5.90;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:45:30;4.30;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:47:58;6.47;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:50:27;5.83;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:52:57;5.17;;;2.93;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:55:26;6.27;;;3.03;;
15254;SDS011;7730;49.610;11.136;2023-02-01T01:57:55;5.63;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:00:22;5.43;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:02:52;5.80;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:05:19;7.30;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:07:47;5.53;;;3.07;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:10:16;7.80;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:12:44;6.47;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:15:12;7.00;;;3.27;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:17:40;7.50;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:20:22;5.63;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:23:01;6.40;;;3.13;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:25:41;5.90;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:28:18;7.10;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:30:59;7.27;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:36:30;7.07;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:39:01;5.50;;;3.13;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:41:31;5.57;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:44:19;6.87;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:47:08;5.93;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:49:54;5.93;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:52:42;7.40;;;3.27;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:55:28;8.13;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T02:57:56;7.20;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:00:42;7.37;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:03:28;7.80;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:06:13;9.13;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:08:44;8.23;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:11:12;10.00;;;3.73;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:13:41;5.17;;;3.13;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:16:09;6.43;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:18:41;6.90;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:21:10;7.83;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:23:39;6.17;;;3.27;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:26:08;6.67;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:28:37;6.47;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:31:06;7.50;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:33:33;6.70;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:36:03;4.80;;;2.73;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:38:32;5.37;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:41:03;5.60;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:43:41;6.20;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:46:09;5.40;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:48:39;5.03;;;2.93;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:51:07;5.87;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:53:35;6.43;;;2.93;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:56:03;6.23;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T03:58:31;6.63;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:00:59;5.43;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:03:26;6.63;;;3.23;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:05:54;5.33;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:08:21;5.63;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:10:49;6.63;;;3.33;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:13:16;6.83;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:15:43;8.57;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:18:11;8.55;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:20:38;7.10;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:23:05;8.03;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:25:32;6.57;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:27:59;8.70;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:30:26;8.90;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:32:54;7.50;;;3.83;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:35:22;9.77;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:37:49;9.67;;;4.63;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:40:16;9.63;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:42:43;8.63;;;4.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:45:10;8.60;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:47:41;8.77;;;4.13;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:50:16;8.53;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:52:55;8.33;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:55:26;8.00;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T04:58:12;9.67;;;4.13;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:00:46;7.70;;;3.97;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:03:17;8.97;;;3.87;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:11:32;7.87;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:18:00;7.80;;;3.83;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:27:00;7.13;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:29:49;8.57;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:35:43;8.33;;;3.77;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:38:58;8.27;;;3.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:41:42;7.23;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:47:35;9.00;;;3.73;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:52:57;9.87;;;3.53;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:55:28;6.10;;;3.13;;
15254;SDS011;7730;49.610;11.136;2023-02-01T05:58:00;8.17;;;3.03;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:00:38;8.15;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:03:07;7.17;;;2.37;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:05:35;11.37;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:08:14;9.50;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:10:44;8.57;;;2.57;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:13:12;10.53;;;2.37;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:15:46;9.17;;;2.17;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:18:15;8.30;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:20:58;8.17;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:23:26;8.30;;;2.03;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:26:00;5.20;;;1.83;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:28:28;6.73;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:30:57;10.90;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:33:31;6.80;;;2.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:36:09;9.53;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:38:44;6.70;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:45:01;12.80;;;2.53;;
15254;SDS011;7730;49.610;11.136;2023-02-01T06:56:57;7.97;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T07:09:35;4.97;;;1.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T07:33:45;5.00;;;2.43;;
15254;SDS011;7730;49.610;11.136;2023-02-01T07:36:13;5.30;;;2.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T07:38:40;6.47;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T08:06:12;10.93;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T08:58:50;7.97;;;2.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T09:11:33;8.67;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T09:17:19;8.03;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T09:29:16;9.77;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T09:31:57;10.00;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T09:47:23;8.87;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T09:53:15;8.70;;;2.77;;
15254;SDS011;7730;49.610;11.136;2023-02-01T09:55:54;10.80;;;2.57;;
15254;SDS011;7730;49.610;11.136;2023-02-01T10:01:45;10.80;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T10:04:32;9.67;;;2.27;;
15254;SDS011;7730;49.610;11.136;2023-02-01T10:07:16;9.80;;;2.63;;
15254;SDS011;7730;49.610;11.136;2023-02-01T10:09:57;11.53;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T10:15:27;11.33;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T10:20:56;11.23;;;3.07;;
15254;SDS011;7730;49.610;11.136;2023-02-01T10:26:55;11.57;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T10:41:54;12.63;;;3.23;;
15254;SDS011;7730;49.610;11.136;2023-02-01T10:44:42;12.13;;;3.03;;
15254;SDS011;7730;49.610;11.136;2023-02-01T11:09:11;11.87;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-01T11:11:57;12.13;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T11:20:53;11.77;;;3.53;;
15254;SDS011;7730;49.610;11.136;2023-02-01T11:23:42;12.23;;;3.47;;
15254;SDS011;7730;49.610;11.136;2023-02-01T11:38:37;11.97;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-01T11:41:35;13.37;;;3.53;;
15254;SDS011;7730;49.610;11.136;2023-02-01T11:47:22;12.60;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T11:50:12;12.97;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:05:50;12.50;;;3.07;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:18:04;13.57;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:20:49;32.60;;;6.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:23:34;13.10;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:31:50;13.37;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:34:43;11.27;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:40:32;10.37;;;2.93;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:44:10;11.10;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:46:28;12.70;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:49:11;11.10;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:52:02;11.83;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:54:53;10.57;;;3.07;;
15254;SDS011;7730;49.610;11.136;2023-02-01T12:57:27;10.27;;;2.63;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:00:27;12.07;;;3.07;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:06:26;10.80;;;2.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:08:59;9.87;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:14:19;12.27;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:19:53;10.27;;;2.67;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:22:40;12.70;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:34:42;11.80;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:43:15;13.70;;;3.53;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:45:57;13.93;;;3.43;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:48:45;13.17;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:51:31;13.13;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:54:31;12.33;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T13:57:25;13.70;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T14:00:23;14.90;;;3.33;;
15254;SDS011;7730;49.610;11.136;2023-02-01T14:08:45;12.27;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-01T14:11:32;12.50;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T14:20:08;14.23;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-01T14:23:16;11.57;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T14:34:48;13.43;;;3.03;;
15254;SDS011;7730;49.610;11.136;2023-02-01T14:37:35;13.67;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T14:49:19;13.73;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-01T14:52:02;13.50;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:01:02;12.97;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:06:59;15.70;;;3.47;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:09:50;11.50;;;2.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:12:46;11.93;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:15:20;13.87;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:18:04;11.97;;;2.67;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:26:13;13.17;;;2.77;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:27:08;16.37;;;4.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:30:04;12.93;;;4.13;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:38:48;14.00;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:41:34;16.17;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:47:26;13.00;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:50:12;13.97;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:52:57;14.53;;;3.07;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:55:45;15.67;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T15:58:35;14.30;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:01:03;16.97;;;4.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:03:38;11.83;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:06:07;11.23;;;3.07;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:08:35;12.97;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:11:14;12.57;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:13:43;13.00;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:16:10;14.77;;;3.63;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:18:40;14.37;;;3.47;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:21:07;15.00;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:23:35;12.33;;;3.57;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:26:02;15.10;;;4.23;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:28:29;13.40;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:30:56;15.70;;;3.93;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:33:23;15.07;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:35:52;14.27;;;4.23;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:38:20;16.17;;;4.07;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:40:48;15.90;;;4.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:43:15;16.00;;;5.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:45:43;13.67;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:48:15;14.90;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:50:44;13.87;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:53:13;16.07;;;4.87;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:55:41;16.33;;;4.77;;
15254;SDS011;7730;49.610;11.136;2023-02-01T16:58:11;15.83;;;4.77;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:00:38;11.20;;;3.13;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:03:05;16.53;;;4.73;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:05:32;13.10;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:08:05;15.40;;;4.33;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:10:34;13.90;;;3.73;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:13:01;15.93;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:15:31;12.73;;;4.27;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:18:00;11.87;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:20:29;14.20;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:22:56;17.77;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:25:29;13.57;;;3.33;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:27:58;12.73;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:30:25;14.77;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:32:52;11.67;;;3.23;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:35:22;11.87;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:37:50;13.37;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:40:18;12.63;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:42:45;12.53;;;3.03;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:45:18;14.03;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:47:46;14.47;;;3.57;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:50:13;12.77;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:52:40;15.50;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:55:13;14.27;;;3.43;;
15254;SDS011;7730;49.610;11.136;2023-02-01T17:57:41;12.23;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:00:09;13.63;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:02:39;12.07;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:05:11;12.63;;;3.57;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:07:39;14.27;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:10:06;14.40;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:12:34;14.77;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:15:07;12.47;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:17:39;13.23;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:20:06;12.57;;;3.27;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:22:33;12.53;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:25:00;13.33;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:27:27;11.27;;;2.73;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:29:54;14.23;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:32:21;11.57;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:34:50;13.17;;;2.77;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:37:17;10.77;;;2.73;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:39:44;12.90;;;2.87;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:42:11;13.23;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:44:38;14.37;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:47:06;14.03;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:49:33;13.20;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:52:02;12.53;;;3.03;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:54:29;14.33;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:56:56;11.23;;;2.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T18:59:23;13.80;;;3.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:01:50;13.83;;;3.07;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:04:17;13.43;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:06:44;13.57;;;2.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:09:13;13.53;;;3.43;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:11:40;13.47;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:14:07;14.03;;;3.43;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:16:34;14.10;;;3.43;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:19:03;13.73;;;2.87;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:21:30;13.90;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:23:57;14.93;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:26:26;14.30;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:28:53;13.23;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:31:20;11.27;;;3.10;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:33:47;15.50;;;3.57;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:36:14;14.90;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:38:41;13.53;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:41:08;15.60;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:43:36;13.73;;;3.23;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:46:04;11.57;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:48:31;15.63;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:50:58;13.47;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:53:25;15.43;;;3.53;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:55:53;14.87;;;3.63;;
15254;SDS011;7730;49.610;11.136;2023-02-01T19:58:20;14.77;;;3.57;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:00:52;13.57;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:03:19;12.97;;;3.47;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:05:49;13.93;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:08:16;14.00;;;3.27;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:10:43;16.57;;;3.80;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:13:10;15.70;;;3.77;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:15:37;13.23;;;3.57;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:18:08;14.67;;;3.13;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:20:35;13.77;;;3.23;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:23:02;15.37;;;4.00;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:25:31;14.97;;;3.60;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:27:58;12.97;;;3.73;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:30:25;15.53;;;4.10;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:32:53;14.97;;;3.67;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:35:21;16.27;;;3.77;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:37:48;13.93;;;3.43;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:40:15;15.27;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:42:43;13.97;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:45:10;15.20;;;3.63;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:47:37;14.30;;;3.40;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:50:05;15.57;;;3.93;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:52:34;15.07;;;3.37;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:55:01;17.10;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:57:28;13.63;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T20:59:55;16.23;;;3.70;;
15254;SDS011;7730;49.610;11.136;2023-02-01T21:02:22;12.43;;;3.17;;
15254;SDS011;7730;49.610;11.136;2023-02-01T21:04:49;17.77;;;3.50;;
15254;SDS011;7730;49.610;11.136;2023-02-01T21:07:16;13.30;;;3.30;;
15254;SDS011;7730;49.610;11.136;2023-02-01T21:09:45;14.57;;;3.43;;
15254;SDS011;7730;49.610;11.136;2023-02-01T21:12:12;13.20;;;2.90;;
15254;SDS011;7730;49.610;11.136;2023-02-01T21:14:39;12.37;;;3.20;;
15254;SDS011;7730;49.610;11.136;2023-02-01T21:17:06;15.60;;;3.77;;