sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63190;BME280;49286;44.460;26.114;2024-03-06T00:02:05;100719.88;;;4.92;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:04:31;100695.59;;;4.92;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:06:56;100692.63;;;4.78;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:09:23;100685.94;;;4.88;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:11:49;100707.94;;;4.99;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:14:16;100700.59;;;5.17;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:16:46;100729.94;;;5.43;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:19:13;100736.94;;;5.47;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:21:39;100741.78;;;5.34;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:24:05;100733.91;;;4.67;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:26:30;100740.28;;;4.48;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:28:56;100703.19;;;4.54;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:31:23;100730.66;;;5.06;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:33:49;100709.19;;;5.13;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:36:14;100701.69;;;4.32;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:38:40;100714.09;;;4.13;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:41:05;100735.06;;;4.19;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:43:31;100743.59;;;4.42;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:45:57;100702.06;;;4.15;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:48:22;100735.50;;;4.33;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:50:48;100736.66;;;4.43;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:53:13;100742.91;;;4.21;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:55:39;100711.81;;;3.95;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T00:58:05;100699.81;;;3.99;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:00:32;100742.53;;;4.37;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:02:58;100750.44;;;4.40;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:05:23;100739.88;;;4.64;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:07:49;100702.56;;;4.62;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:10:14;100740.56;;;4.89;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:12:40;100703.75;;;4.74;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:15:05;100740.84;;;4.98;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:17:33;100737.75;;;5.12;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:19:59;100725.16;;;4.95;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:22:25;100738.50;;;5.07;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:24:51;100729.22;;;4.85;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:27:16;100740.88;;;5.00;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:29:42;100729.44;;;4.93;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:32:08;100709.75;;;4.41;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:34:35;100703.22;;;3.98;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:37:01;100719.16;;;4.09;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:39:26;100732.97;;;4.65;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:41:52;100717.22;;;4.59;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:44:19;100738.28;;;4.70;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:46:45;100712.44;;;4.44;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:49:12;100735.25;;;4.26;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:51:41;100731.19;;;4.05;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:54:08;100735.75;;;4.14;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:56:35;100747.63;;;4.06;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T01:59:02;100742.16;;;4.25;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:01:29;100754.47;;;4.59;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:03:56;100739.38;;;4.19;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:06:22;100720.94;;;4.10;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:08:48;100748.34;;;4.29;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:11:14;100726.28;;;4.16;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:13:41;100725.09;;;3.77;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:16:07;100720.94;;;4.10;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:18:32;100726.53;;;4.23;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:20:58;100730.66;;;4.46;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:23:24;100720.94;;;4.10;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:25:50;100762.44;;;4.37;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:28:16;100762.34;;;4.34;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:30:44;100747.16;;;4.19;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:33:09;100752.50;;;4.23;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:35:35;100769.94;;;4.28;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:38:05;100763.59;;;4.47;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:40:31;100763.81;;;4.26;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:42:57;100763.44;;;4.13;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:45:23;100768.59;;;3.85;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:47:48;100740.59;;;3.76;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:50:14;100777.28;;;4.12;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:52:40;100776.22;;;4.07;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:55:06;100740.66;;;4.05;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:57:33;100774.19;;;4.24;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T02:59:59;100764.88;;;4.04;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:02:25;100773.19;;;4.49;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:04:51;100770.69;;;4.23;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:07:20;100771.03;;;4.63;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:09:46;100742.50;;;4.64;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:12:12;100746.63;;;4.02;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:14:40;100773.53;;;4.31;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:17:05;100775.38;;;4.35;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:19:31;100777.50;;;4.20;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:21:57;100777.84;;;4.04;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:24:23;100774.63;;;4.11;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:26:51;100785.44;;;4.25;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:29:23;100753.41;;;4.24;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:31:50;100769.63;;;4.17;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:34:16;100747.47;;;4.01;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:36:42;100753.41;;;3.97;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:39:10;100782.03;;;3.98;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:41:45;100741.56;;;4.05;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:44:15;100751.69;;;4.25;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:46:41;100785.09;;;4.41;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:49:07;100772.88;;;4.10;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:51:35;100785.69;;;4.05;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:54:02;100784.88;;;4.33;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:56:30;100774.81;;;4.17;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T03:58:56;100777.13;;;4.08;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:01:23;100777.28;;;4.41;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:03:49;100778.47;;;4.23;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:06:16;100784.44;;;4.21;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:08:41;100755.59;;;4.12;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:11:07;100793.75;;;4.14;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:13:36;100768.44;;;3.80;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:16:03;100785.69;;;4.05;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:18:29;100789.50;;;4.16;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:21:08;100756.16;;;4.30;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:23:37;100747.44;;;4.28;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:26:03;100779.59;;;4.32;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:28:29;100797.13;;;4.10;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:30:55;100761.63;;;4.11;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:33:21;100760.31;;;3.96;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:35:47;100753.13;;;4.15;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:38:12;100799.66;;;4.64;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:40:39;100797.34;;;4.74;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:43:04;100784.31;;;4.43;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:45:31;100752.75;;;4.04;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:47:56;100791.81;;;4.63;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:50:22;100748.66;;;4.11;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:52:47;100783.44;;;4.43;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:55:13;100787.50;;;4.08;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T04:57:47;100787.47;;;4.33;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:00:22;100804.28;;;4.19;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:02:47;100785.09;;;3.87;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:05:14;100821.09;;;4.29;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:07:40;100783.25;;;4.10;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:10:06;100787.47;;;3.80;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:12:33;100821.41;;;4.12;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:14:59;100815.38;;;4.13;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:17:25;100829.53;;;4.23;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:19:51;100820.75;;;3.92;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:22:17;100796.25;;;3.84;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:24:43;100832.00;;;3.93;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:27:09;100841.91;;;4.05;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:29:35;100851.56;;;4.34;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:32:05;100842.06;;;4.63;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:34:32;100816.56;;;3.96;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:36:59;100851.72;;;4.39;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:39:24;100845.91;;;4.20;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:41:50;100846.22;;;4.30;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:44:16;100840.94;;;4.28;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:46:41;100860.41;;;4.14;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:49:07;100809.91;;;3.78;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:51:32;100833.72;;;3.92;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:53:58;100858.25;;;4.00;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:56:24;100854.91;;;4.05;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T05:58:49;100794.53;;;4.12;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:01:15;100825.22;;;4.51;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:03:48;100843.00;;;4.65;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:06:18;100849.00;;;4.63;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:08:46;100842.75;;;4.85;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:11:12;100849.53;;;4.53;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:13:40;100840.53;;;4.70;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:16:06;100840.31;;;4.62;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:18:32;100808.47;;;4.14;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:20:58;100834.72;;;4.21;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:23:26;100850.00;;;4.68;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:25:51;100824.56;;;4.58;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:28:17;100846.75;;;4.47;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:30:43;100812.22;;;4.78;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:33:08;100859.78;;;5.04;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:35:35;100851.72;;;4.96;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:38:01;100831.69;;;5.22;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:40:26;100838.31;;;5.41;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:42:53;100836.88;;;5.53;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:45:20;100838.56;;;5.52;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:47:47;100842.72;;;5.77;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:50:13;100799.91;;;5.66;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:52:39;100824.81;;;5.89;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:55:05;100831.16;;;5.99;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T06:57:31;100804.78;;;5.87;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:00:02;100813.63;;;5.93;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:02:41;100827.72;;;6.00;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:05:09;100812.34;;;6.09;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:07:37;100832.66;;;6.23;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:10:04;100824.38;;;6.06;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:12:30;100832.06;;;6.36;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:14:55;100796.22;;;5.91;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:17:21;100809.81;;;5.46;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:19:47;100844.19;;;5.34;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:22:12;100843.13;;;5.27;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:24:39;100845.91;;;5.35;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:27:05;100808.56;;;5.33;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:29:30;100845.59;;;5.55;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:31:56;100828.72;;;5.40;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:34:22;100847.25;;;5.51;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:36:48;100839.75;;;5.63;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:39:18;100837.38;;;5.39;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:41:44;100824.31;;;5.38;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:44:09;100816.16;;;5.90;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:46:35;100810.91;;;5.89;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:49:02;100847.06;;;5.78;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:51:29;100858.75;;;6.26;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:53:55;100850.72;;;5.85;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:56:21;100860.22;;;5.83;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T07:58:47;100835.72;;;6.06;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:01:12;100844.94;;;6.66;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:03:41;100823.00;;;6.20;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:06:08;100847.00;;;6.80;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:08:34;100842.00;;;6.90;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:11:00;100820.91;;;6.05;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:13:25;100841.88;;;6.10;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:15:52;100853.91;;;6.05;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:18:18;100817.66;;;6.16;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:20:43;100844.03;;;6.64;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:23:10;100857.75;;;6.57;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:25:36;100866.88;;;6.38;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:28:01;100858.66;;;6.21;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:30:31;100827.72;;;6.00;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:32:57;100868.66;;;6.39;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:35:23;100863.53;;;6.44;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:37:50;100821.81;;;6.44;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:40:16;100865.41;;;6.49;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:42:46;100816.81;;;6.15;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:45:17;100849.72;;;6.46;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:47:44;100855.88;;;6.50;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:50:11;100861.22;;;6.56;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:52:38;100846.84;;;6.73;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:55:05;100853.97;;;7.22;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T08:57:34;100859.03;;;7.56;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:00:00;100815.38;;;7.51;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:02:26;100840.94;;;7.22;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:04:52;100848.00;;;7.71;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:07:19;100830.09;;;7.93;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:09:45;100819.84;;;8.05;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:12:11;100839.22;;;8.18;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:14:38;100809.41;;;8.07;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:17:04;100842.69;;;8.17;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:19:31;100838.84;;;7.48;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:21:57;100816.44;;;7.59;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:24:23;100840.38;;;7.83;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:26:51;100841.31;;;7.87;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:29:17;100841.91;;;7.71;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:31:43;100839.06;;;8.09;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:34:09;100833.47;;;7.87;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:36:48;100841.66;;;8.07;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:39:17;100831.09;;;8.54;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:41:46;100835.94;;;8.86;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:44:13;100814.09;;;8.84;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:46:47;100822.41;;;9.19;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:49:18;100826.16;;;8.71;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:51:47;100831.94;;;8.52;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:54:14;100826.50;;;8.99;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:56:45;100790.22;;;8.59;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T09:59:11;100816.59;;;8.75;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:01:57;100834.19;;;8.86;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:04:24;100822.16;;;8.99;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:06:59;100822.41;;;9.18;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:09:26;100801.22;;;8.99;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:11:52;100826.69;;;9.14;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:14:19;100783.00;;;9.07;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:16:55;100786.22;;;8.86;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:19:23;100768.88;;;8.32;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:21:49;100817.31;;;8.64;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:24:24;100814.91;;;8.78;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:26:50;100800.97;;;8.82;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:29:18;100778.25;;;8.19;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:31:54;100803.41;;;8.12;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:34:21;100798.44;;;8.85;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:36:55;100790.28;;;9.33;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:39:22;100795.78;;;9.59;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:41:55;100788.53;;;9.35;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:44:23;100792.88;;;9.29;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:47:01;100788.78;;;8.84;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:49:28;100728.88;;;9.04;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:52:01;100782.41;;;9.33;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:54:38;100772.25;;;9.66;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:57:08;100743.56;;;9.80;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T10:59:35;100753.22;;;9.87;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:02:02;100740.06;;;9.80;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:04:29;100776.13;;;9.17;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:06:59;100747.84;;;9.67;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:09:26;100768.28;;;10.07;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:11:53;100767.91;;;9.65;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:14:23;100731.81;;;9.35;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:17:08;100766.47;;;10.04;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:28:21;100765.00;;;10.35;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:33:19;100732.59;;;9.25;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:41:19;100751.78;;;10.26;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:43:45;100717.56;;;9.10;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:46:11;100744.53;;;9.01;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:48:37;100733.44;;;9.27;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:51:03;100705.88;;;9.64;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:53:30;100705.81;;;9.57;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:55:56;100744.66;;;9.12;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T11:58:22;100712.94;;;8.86;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:00:48;100698.03;;;9.69;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:03:14;100678.22;;;10.03;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:05:39;100735.41;;;10.63;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:08:06;100724.84;;;10.53;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:10:37;100702.41;;;9.68;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:13:03;100681.88;;;10.30;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:15:30;100706.66;;;9.54;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:17:56;100704.44;;;9.04;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:20:21;100726.75;;;9.57;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:22:51;100695.47;;;9.75;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:25:24;100694.94;;;10.19;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:27:51;100740.84;;;9.65;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:30:19;100733.56;;;9.38;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:33:06;100721.16;;;9.20;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:35:34;100698.63;;;9.34;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:37:59;100737.94;;;9.39;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:40:25;100737.38;;;9.73;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:42:53;100724.53;;;10.06;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:45:19;100726.41;;;10.25;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:47:45;100715.09;;;10.28;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:50:13;100700.69;;;9.70;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:52:40;100736.28;;;9.44;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:55:06;100740.38;;;9.22;100.00
63190;BME280;49286;44.460;26.114;2024-03-06T12:57:33;100739.25;;;8.98;100.00