sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12493;SDS011;8260;51.422;6.786;2023-05-19T00:02:04;8.63;;;3.83;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:04:39;5.78;;;3.83;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:07:08;7.75;;;4.03;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:09:37;5.18;;;4.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:12:06;7.65;;;3.97;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:14:36;6.55;;;3.53;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:17:05;7.30;;;3.92;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:19:34;5.93;;;3.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:22:04;9.55;;;4.07;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:24:33;6.43;;;4.70;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:27:01;14.30;;;4.70;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:29:30;6.70;;;4.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:31:59;8.48;;;4.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:34:27;7.93;;;4.65;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:36:56;6.18;;;4.35;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:39:25;6.55;;;4.47;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:41:54;10.02;;;3.92;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:44:23;8.07;;;4.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:46:51;6.65;;;4.00;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:49:20;7.25;;;4.32;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:51:48;8.20;;;4.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:54:17;7.35;;;4.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:56:47;7.13;;;4.78;;
12493;SDS011;8260;51.422;6.786;2023-05-19T00:59:15;10.75;;;4.35;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:01:44;10.23;;;4.75;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:04:14;8.52;;;4.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:06:45;9.35;;;4.72;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:09:15;6.78;;;4.53;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:11:43;5.05;;;4.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:14:13;6.68;;;4.18;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:16:44;6.70;;;4.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:19:19;6.28;;;4.45;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:22:08;5.90;;;4.28;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:24:54;8.25;;;4.65;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:27:32;8.00;;;4.68;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:30:12;8.57;;;5.57;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:32:43;7.22;;;5.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:35:12;6.72;;;4.80;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:37:42;9.70;;;4.93;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:40:11;8.13;;;5.18;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:42:40;6.93;;;4.43;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:45:10;8.05;;;4.63;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:47:41;10.75;;;4.63;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:50:10;10.38;;;5.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:52:39;7.80;;;4.60;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:55:07;7.80;;;4.85;;
12493;SDS011;8260;51.422;6.786;2023-05-19T01:57:38;8.48;;;5.07;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:00:11;6.13;;;5.03;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:02:47;7.45;;;5.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:05:21;7.28;;;4.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:07:57;11.10;;;5.03;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:10:26;9.82;;;5.47;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:12:57;8.25;;;5.05;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:15:29;8.45;;;4.85;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:18:03;7.15;;;4.68;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:20:31;6.40;;;5.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:23:00;7.80;;;5.03;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:25:28;10.40;;;5.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:27:58;9.25;;;5.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:30:27;10.43;;;5.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:32:57;7.97;;;5.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:35:27;7.00;;;5.43;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:37:56;13.32;;;5.70;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:40:24;7.72;;;5.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:42:53;9.73;;;5.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:45:22;10.55;;;5.35;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:47:50;10.10;;;5.93;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:50:19;9.23;;;5.18;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:52:49;8.75;;;5.85;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:55:19;9.40;;;5.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T02:57:47;8.60;;;5.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:00:16;10.75;;;6.03;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:02:44;9.45;;;5.70;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:05:13;9.52;;;5.85;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:07:42;8.00;;;5.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:10:12;7.38;;;5.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:12:40;11.80;;;6.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:15:10;7.22;;;5.03;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:17:40;8.02;;;5.53;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:20:09;7.40;;;5.53;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:22:37;8.50;;;5.63;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:25:06;12.73;;;6.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:27:36;8.35;;;5.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:30:05;11.23;;;5.85;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:32:34;10.50;;;5.85;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:35:04;10.35;;;6.47;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:37:32;7.00;;;5.75;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:40:01;12.23;;;5.68;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:42:30;9.40;;;5.80;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:45:00;10.57;;;6.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:47:29;8.73;;;5.60;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:49:58;10.65;;;5.88;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:52:26;8.70;;;5.35;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:54:55;12.27;;;5.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:57:23;8.05;;;5.93;;
12493;SDS011;8260;51.422;6.786;2023-05-19T03:59:52;6.88;;;5.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:02:22;9.55;;;5.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:04:51;10.75;;;5.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:07:19;9.27;;;5.45;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:09:48;8.43;;;5.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:12:16;8.82;;;5.85;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:14:45;12.57;;;6.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:17:13;10.10;;;6.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:19:43;8.35;;;5.80;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:22:12;9.02;;;6.60;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:24:40;7.47;;;5.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:27:09;8.48;;;6.32;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:29:41;11.15;;;6.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:32:11;12.65;;;5.97;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:34:44;9.45;;;5.47;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:37:12;9.77;;;6.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:39:41;10.65;;;6.75;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:42:10;12.73;;;6.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:44:39;8.73;;;6.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:47:08;8.55;;;6.00;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:49:36;8.63;;;6.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:52:07;10.95;;;6.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:54:37;14.55;;;6.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:57:07;9.80;;;6.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T04:59:36;12.15;;;6.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:02:04;9.27;;;6.28;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:04:33;12.88;;;6.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:07:02;8.77;;;5.68;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:09:32;8.48;;;5.70;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:12:01;9.35;;;5.93;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:14:33;9.15;;;6.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:17:01;10.30;;;6.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:19:30;12.07;;;5.93;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:21:59;10.40;;;5.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:24:28;11.48;;;6.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:26:58;13.50;;;5.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:29:27;10.25;;;6.43;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:31:56;9.40;;;5.80;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:34:25;11.73;;;6.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:36:53;11.77;;;5.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:39:22;10.80;;;5.80;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:41:50;12.57;;;5.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:44:20;7.13;;;5.53;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:46:49;8.88;;;5.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:49:18;7.82;;;6.07;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:51:46;10.00;;;5.45;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:54:32;8.90;;;5.68;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:57:03;12.32;;;5.70;;
12493;SDS011;8260;51.422;6.786;2023-05-19T05:59:33;10.88;;;5.45;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:02:02;8.45;;;5.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:04:32;8.45;;;5.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:07:00;8.25;;;5.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:09:29;10.48;;;4.95;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:11:58;7.68;;;5.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:14:26;13.10;;;5.85;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:16:56;9.30;;;5.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:19:25;8.48;;;5.00;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:21:53;10.60;;;5.35;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:24:22;10.35;;;5.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:26:50;7.68;;;5.65;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:29:19;9.35;;;4.88;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:31:47;8.15;;;4.85;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:34:18;9.55;;;5.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:36:46;8.20;;;5.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:39:15;5.45;;;4.57;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:41:43;9.90;;;5.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:44:12;9.63;;;4.68;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:46:40;9.10;;;4.57;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:49:09;10.25;;;4.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:51:39;7.28;;;4.57;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:54:08;7.45;;;4.68;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:56:38;8.68;;;4.60;;
12493;SDS011;8260;51.422;6.786;2023-05-19T06:59:06;6.90;;;4.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:01:35;8.68;;;5.00;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:04:04;10.02;;;4.57;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:06:32;7.18;;;5.78;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:09:02;8.55;;;4.60;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:11:32;7.72;;;3.95;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:14:00;5.70;;;3.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:16:29;7.90;;;4.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:18:57;6.60;;;3.95;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:21:26;7.45;;;3.80;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:23:55;7.05;;;4.00;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:26:24;5.88;;;3.60;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:28:53;8.32;;;4.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:31:23;7.50;;;3.80;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:33:51;7.28;;;3.88;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:36:20;6.88;;;3.70;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:38:49;6.82;;;3.47;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:41:17;5.43;;;3.33;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:43:48;5.18;;;3.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:46:19;6.13;;;3.75;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:48:50;7.72;;;3.70;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:51:18;7.80;;;3.45;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:53:47;6.00;;;3.03;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:56:16;5.82;;;3.70;;
12493;SDS011;8260;51.422;6.786;2023-05-19T07:58:45;6.40;;;3.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:01:15;5.82;;;3.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:03:43;5.35;;;3.28;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:06:12;7.70;;;2.92;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:08:40;7.93;;;3.42;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:11:09;7.88;;;3.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:13:38;7.00;;;3.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:16:06;4.30;;;3.38;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:18:36;4.07;;;3.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:21:06;8.32;;;3.45;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:23:38;7.75;;;2.97;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:26:07;5.35;;;2.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:28:35;7.32;;;3.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:31:04;7.15;;;2.97;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:33:36;5.82;;;2.78;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:36:05;8.02;;;3.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:38:34;7.45;;;2.53;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:41:02;7.88;;;2.45;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:43:31;5.50;;;2.65;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:46:00;8.00;;;2.97;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:48:28;5.63;;;2.65;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:50:59;3.70;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:53:33;5.53;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:56:04;4.10;;;3.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T08:58:37;7.13;;;3.03;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:01:06;9.00;;;2.38;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:03:35;7.05;;;2.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:06:06;6.82;;;2.60;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:08:35;4.88;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:11:03;5.22;;;2.42;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:13:32;7.15;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:16:01;4.82;;;2.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:18:30;4.45;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:20:59;4.15;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:23:30;4.97;;;2.47;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:26:00;5.20;;;2.17;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:28:31;7.13;;;2.47;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:31:00;6.05;;;2.05;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:33:28;5.13;;;2.35;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:35:57;5.00;;;2.00;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:38:26;5.82;;;2.35;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:40:56;6.15;;;2.70;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:43:26;4.15;;;1.98;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:45:57;5.75;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:48:27;6.35;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:50:55;5.35;;;2.33;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:53:24;6.80;;;2.58;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:55:54;4.65;;;2.60;;
12493;SDS011;8260;51.422;6.786;2023-05-19T09:58:25;7.35;;;2.38;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:00:54;4.65;;;2.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:03:22;5.20;;;2.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:05:52;4.40;;;2.28;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:08:21;4.82;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:10:51;5.90;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:13:20;6.72;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:15:51;5.00;;;2.63;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:18:25;6.15;;;2.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:20:55;3.55;;;2.28;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:23:24;6.32;;;2.80;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:25:53;3.75;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:28:23;4.85;;;2.33;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:30:55;5.20;;;2.78;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:33:38;5.68;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:36:12;5.93;;;2.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:38:45;5.93;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:41:15;4.38;;;2.00;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:43:51;7.30;;;2.53;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:46:26;4.65;;;2.28;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:48:54;6.10;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:51:27;5.43;;;2.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:53:56;4.85;;;2.65;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:56:29;5.32;;;2.33;;
12493;SDS011;8260;51.422;6.786;2023-05-19T10:59:00;5.78;;;2.08;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:01:30;4.15;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:04:04;5.75;;;2.28;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:06:34;5.25;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:09:09;4.93;;;2.03;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:11:45;7.95;;;2.42;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:14:14;6.95;;;2.53;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:16:46;6.95;;;2.80;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:19:18;3.53;;;2.33;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:21:47;5.40;;;2.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:24:33;6.40;;;2.75;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:29:49;3.03;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:32:20;4.70;;;2.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:34:49;5.35;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:37:18;3.80;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:39:47;3.10;;;2.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:42:15;5.07;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:44:44;3.78;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:47:13;6.43;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:49:43;4.75;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:52:12;5.22;;;2.38;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:54:40;5.32;;;2.35;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:57:09;4.35;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T11:59:39;4.93;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:02:15;4.93;;;2.17;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:04:45;4.80;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:07:15;5.60;;;2.60;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:09:44;3.85;;;1.95;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:12:13;3.90;;;2.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:14:42;5.63;;;2.13;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:17:11;6.40;;;2.60;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:19:40;4.28;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:22:11;4.93;;;2.17;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:24:40;6.00;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:27:09;5.03;;;2.60;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:29:39;6.18;;;2.45;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:32:07;2.80;;;2.00;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:34:36;4.75;;;2.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:37:05;5.75;;;2.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:39:35;6.03;;;2.38;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:42:06;5.25;;;2.17;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:44:35;6.35;;;2.75;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:47:04;7.75;;;2.80;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:49:34;5.20;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:52:03;5.03;;;2.63;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:54:39;6.63;;;2.42;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:57:09;6.65;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T12:59:38;4.03;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:02:09;4.93;;;2.55;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:04:38;2.97;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:07:06;6.78;;;2.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:09:35;6.47;;;2.42;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:12:05;4.35;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:14:34;5.88;;;2.63;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:17:02;4.82;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:19:31;9.30;;;2.50;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:22:00;8.15;;;2.35;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:24:28;4.70;;;2.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:26:57;2.83;;;2.03;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:29:27;5.70;;;2.65;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:31:55;6.45;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:34:26;5.63;;;2.28;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:36:55;3.50;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:39:23;5.25;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:41:52;2.83;;;1.88;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:44:20;4.70;;;2.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:46:52;6.35;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:49:21;2.30;;;1.95;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:51:50;3.65;;;1.95;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:54:18;6.20;;;2.78;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:56:47;5.18;;;2.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T13:59:15;4.82;;;2.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:01:44;3.92;;;2.33;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:04:16;4.28;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:06:45;3.08;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:09:14;4.13;;;2.33;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:11:42;6.18;;;2.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:14:11;4.18;;;2.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:16:40;4.93;;;2.13;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:19:08;4.28;;;2.28;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:21:38;3.90;;;2.00;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:24:07;5.22;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:26:35;3.47;;;2.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:29:04;3.33;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:31:32;3.58;;;1.90;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:34:01;3.00;;;2.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:36:30;8.90;;;3.15;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:39:01;3.95;;;2.70;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:41:30;4.65;;;2.53;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:43:58;5.05;;;2.40;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:46:27;5.60;;;2.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:48:55;4.68;;;2.75;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:51:24;2.92;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:53:52;4.93;;;2.30;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:56:22;3.97;;;2.38;;
12493;SDS011;8260;51.422;6.786;2023-05-19T14:58:51;5.82;;;2.35;;
12493;SDS011;8260;51.422;6.786;2023-05-19T15:01:19;3.85;;;2.22;;
12493;SDS011;8260;51.422;6.786;2023-05-19T15:03:48;5.60;;;2.10;;
12493;SDS011;8260;51.422;6.786;2023-05-19T15:06:17;3.17;;;2.25;;
12493;SDS011;8260;51.422;6.786;2023-05-19T15:08:46;4.65;;;2.47;;
12493;SDS011;8260;51.422;6.786;2023-05-19T15:11:14;5.85;;;2.58;;
12493;SDS011;8260;51.422;6.786;2023-05-19T15:13:44;3.33;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T15:16:13;5.47;;;2.20;;
12493;SDS011;8260;51.422;6.786;2023-05-19T15:18:43;7.25;;;2.60;;