sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
37414;BMP280;23279;46.472;30.760;2022-07-22T00:01:13;77401.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:03:39;77392.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:06:05;77405.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:08:31;77405.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:10:56;77405.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:13:22;77413.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:15:47;77417.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:18:13;77425.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:20:38;77417.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:23:04;77427.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:25:29;77429.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:27:55;77433.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:30:21;77435.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:32:46;77443.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:35:12;77443.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:37:37;77445.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:40:03;77445.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:42:28;77451.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:44:54;77451.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:47:19;77464.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:49:45;77472.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:52:11;77470.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:54:37;77470.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:57:02;77478.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T00:59:28;77474.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:01:54;77484.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:04:19;77482.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:06:45;77484.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:09:13;77484.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:11:39;77486.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:14:05;77488.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:16:30;77496.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:18:56;77498.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:21:22;77496.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:23:47;77504.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:26:13;77506.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:28:39;77510.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:31:05;77513.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:33:31;77500.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:35:56;77506.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:38:22;77531.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:40:47;77515.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:43:13;77519.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:45:46;77513.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:48:12;77517.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:50:39;77515.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:53:04;77523.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:55:30;77515.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T01:57:55;77529.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:00:21;77527.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:02:46;77523.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:05:11;77529.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:07:37;77533.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:10:04;77531.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:12:30;77533.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:14:55;77539.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:17:21;77547.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:19:46;77557.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:22:12;77563.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:24:37;77561.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:27:03;77563.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:29:29;77576.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:31:55;77576.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:34:20;77576.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:36:46;77584.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:39:11;77586.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:41:37;77574.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:44:03;77576.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:46:28;77578.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:48:54;77580.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:51:20;77576.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:53:46;77590.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:56:12;77586.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T02:58:39;77578.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:01:04;77572.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:03:30;77559.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:05:55;77543.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:08:20;77539.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:10:46;77529.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:13:11;77535.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:15:37;77535.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:18:02;77537.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:20:28;77535.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:22:53;77543.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:25:19;77545.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:27:44;77547.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:30:10;77543.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:32:36;77547.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:35:01;77541.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:37:27;77539.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:39:52;77535.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:42:18;77535.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:44:43;77525.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:47:09;77519.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:49:34;77535.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:51:59;77529.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:54:25;77521.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:56:50;77515.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T03:59:16;77519.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:01:42;77517.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:04:07;77519.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:06:33;77515.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:08:58;77510.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:11:24;77494.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:13:49;77494.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:16:15;77488.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:18:41;77482.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:21:06;77482.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:23:32;77466.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:25:57;77445.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:28:23;77435.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:30:48;77429.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:33:14;77423.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:35:39;77413.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:38:05;77417.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:40:30;77401.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:42:56;77360.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:45:21;77344.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:47:49;77352.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:50:14;77350.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:52:40;77333.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:55:06;77323.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:57:31;77299.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T04:59:57;77293.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:02:22;77291.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:04:47;77285.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:07:13;77279.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:09:38;77270.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:12:04;77279.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:14:29;77258.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:16:55;77238.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:19:21;77234.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:21:46;77213.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:24:12;77207.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:26:37;77205.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:29:03;77185.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:31:29;77175.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:33:54;77177.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:36:19;77195.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:38:45;77183.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:41:10;77132.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:43:36;77104.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:46:01;77104.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:48:27;77126.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:50:52;77087.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:53:18;77077.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:55:43;77079.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T05:58:09;77100.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:00:34;77104.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:03:00;77114.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:05:26;77110.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:07:51;77112.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:10:17;77098.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:12:42;77118.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:15:08;77124.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:17:34;77120.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:19:59;77124.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:22:25;77112.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:24:50;77095.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:27:16;77079.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:29:41;77065.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:32:07;77036.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:34:33;76994.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:36:58;76992.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:39:24;76975.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:41:50;77018.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:44:15;77018.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:46:40;77051.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:49:06;77061.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:51:32;77051.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:53:58;77059.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:56:24;77041.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T06:58:49;77039.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:01:15;77028.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:03:40;77014.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:06:10;77047.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:08:39;77034.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:11:05;77014.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:13:30;76990.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:15:56;77016.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:18:21;77036.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:20:47;77020.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:23:12;77010.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:25:38;77006.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:28:05;77014.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:30:30;77004.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:32:56;76977.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:35:21;76961.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:37:47;76937.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:40:12;76900.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:42:38;76874.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:45:04;76864.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:47:30;76876.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:49:55;76884.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:52:22;76888.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:54:48;76862.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:57:14;76857.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T07:59:40;76855.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:02:06;76851.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:04:32;76872.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:06:57;76884.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:09:23;76868.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:11:49;76864.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:14:15;76860.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:16:40;76843.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:19:06;76835.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:21:31;76843.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:23:57;76851.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:26:23;76843.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:28:48;76811.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:31:14;76815.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:33:39;76811.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:36:04;76801.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:38:30;76786.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:40:56;76780.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:43:23;76778.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:45:49;76786.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:48:14;76788.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:50:40;76790.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:53:10;76790.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:55:47;76794.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T08:58:14;76813.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:00:40;76794.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:05:43;76807.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:08:09;76776.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:10:35;76758.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:13:06;76744.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:15:34;76719.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:18:05;76758.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:20:31;76758.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:22:56;76750.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:28:09;76746.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:33:12;76770.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:35:38;76774.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:38:07;76782.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:40:34;76807.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:43:03;76774.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:45:30;76735.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:47:57;76758.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:50:25;76798.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:52:53;76849.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:55:21;76860.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T09:57:47;76868.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:00:15;76880.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:05:24;76921.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:07:50;76900.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:10:18;76864.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:12:45;76853.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:15:13;76831.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:17:42;76811.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:20:09;76798.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:25:04;76796.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:27:49;76758.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:30:27;76735.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:38:19;76735.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:41:04;76778.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:43:46;76798.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:46:14;76815.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:51:10;76786.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:53:40;76762.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T10:56:33;76752.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:01:38;76754.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:06:33;76750.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:09:01;76786.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:16:43;76790.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:19:09;76780.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:21:35;76746.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:24:04;76756.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:26:43;76792.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:29:10;76811.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:31:40;76827.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:34:11;76831.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:36:39;76831.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:39:06;76776.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:41:32;76750.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:43:59;76762.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:46:25;76774.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:48:55;76803.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:51:27;76807.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:53:53;76815.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:56:19;76766.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T11:58:47;76766.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:01:17;76782.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:03:48;76790.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:06:15;76798.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:08:44;76774.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:11:11;76746.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:13:41;76754.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:16:18;76754.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:18:50;76748.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:21:16;76754.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:23:49;76776.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:26:14;76790.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:28:40;76784.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:31:05;76750.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:33:31;76737.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:35:59;76752.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:38:25;76766.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:40:51;76772.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:43:16;76762.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:45:43;76742.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:48:09;76762.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:50:43;76778.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:53:16;76748.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T12:58:11;76742.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:00:39;76729.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:03:05;76697.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:05:31;76709.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:07:56;76729.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:10:24;76737.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:12:51;76748.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:15:18;76754.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:17:45;76737.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:20:12;76762.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:22:39;76780.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:25:05;76790.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:27:31;76786.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:29:57;76766.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:32:22;76762.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:34:48;76742.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:37:13;76731.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:39:39;76744.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:42:06;76744.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:44:32;76731.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:46:58;76766.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:49:24;76790.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:51:50;76784.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:54:19;76752.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:56:45;76756.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T13:59:14;76742.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2022-07-22T14:01:39;76752.19;;;-146.33