sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31010;SDS011;26395;53.412;19.598;2022-10-28T00:09:33;139.90;;;60.30;;
31010;SDS011;26395;53.412;19.598;2022-10-28T00:24:36;121.80;;;58.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T00:39:39;58.40;;;32.30;;
31010;SDS011;26395;53.412;19.598;2022-10-28T00:54:42;51.30;;;31.00;;
31010;SDS011;26395;53.412;19.598;2022-10-28T01:09:46;49.30;;;28.70;;
31010;SDS011;26395;53.412;19.598;2022-10-28T01:25:06;40.30;;;26.40;;
31010;SDS011;26395;53.412;19.598;2022-10-28T01:56:14;50.10;;;27.80;;
31010;SDS011;26395;53.412;19.598;2022-10-28T02:26:31;51.40;;;29.00;;
31010;SDS011;26395;53.412;19.598;2022-10-28T02:57:18;61.80;;;27.20;;
31010;SDS011;26395;53.412;19.598;2022-10-28T03:12:26;66.70;;;38.30;;
31010;SDS011;26395;53.412;19.598;2022-10-28T03:27:29;45.90;;;27.50;;
31010;SDS011;26395;53.412;19.598;2022-10-28T03:42:32;64.10;;;32.40;;
31010;SDS011;26395;53.412;19.598;2022-10-28T03:57:40;54.70;;;30.60;;
31010;SDS011;26395;53.412;19.598;2022-10-28T04:12:43;45.90;;;26.50;;
31010;SDS011;26395;53.412;19.598;2022-10-28T04:27:46;48.20;;;28.00;;
31010;SDS011;26395;53.412;19.598;2022-10-28T04:42:50;48.20;;;28.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T04:57:54;46.30;;;23.80;;
31010;SDS011;26395;53.412;19.598;2022-10-28T05:12:59;40.10;;;25.60;;
31010;SDS011;26395;53.412;19.598;2022-10-28T05:28:03;42.20;;;25.60;;
31010;SDS011;26395;53.412;19.598;2022-10-28T05:43:07;48.90;;;28.60;;
31010;SDS011;26395;53.412;19.598;2022-10-28T05:58:11;47.20;;;27.70;;
31010;SDS011;26395;53.412;19.598;2022-10-28T06:13:14;50.10;;;28.80;;
31010;SDS011;26395;53.412;19.598;2022-10-28T06:28:18;73.70;;;37.50;;
31010;SDS011;26395;53.412;19.598;2022-10-28T06:43:22;44.80;;;27.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T06:58:25;94.20;;;46.80;;
31010;SDS011;26395;53.412;19.598;2022-10-28T07:13:33;56.10;;;34.90;;
31010;SDS011;26395;53.412;19.598;2022-10-28T07:28:37;55.50;;;31.30;;
31010;SDS011;26395;53.412;19.598;2022-10-28T07:43:40;47.70;;;31.70;;
31010;SDS011;26395;53.412;19.598;2022-10-28T07:58:43;45.90;;;31.90;;
31010;SDS011;26395;53.412;19.598;2022-10-28T08:13:47;43.50;;;29.90;;
31010;SDS011;26395;53.412;19.598;2022-10-28T08:28:52;40.70;;;28.20;;
31010;SDS011;26395;53.412;19.598;2022-10-28T08:59:39;44.90;;;31.60;;
31010;SDS011;26395;53.412;19.598;2022-10-28T09:46:12;73.10;;;48.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T10:01:18;57.70;;;35.40;;
31010;SDS011;26395;53.412;19.598;2022-10-28T10:16:24;54.90;;;34.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T10:31:35;43.20;;;29.90;;
31010;SDS011;26395;53.412;19.598;2022-10-28T10:46:38;39.20;;;26.70;;
31010;SDS011;26395;53.412;19.598;2022-10-28T11:01:42;40.10;;;27.80;;
31010;SDS011;26395;53.412;19.598;2022-10-28T11:16:47;37.10;;;26.90;;
31010;SDS011;26395;53.412;19.598;2022-10-28T11:31:58;36.40;;;25.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T12:32:58;35.30;;;22.80;;
31010;SDS011;26395;53.412;19.598;2022-10-28T13:03:36;28.20;;;19.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T13:34:39;26.20;;;17.60;;
31010;SDS011;26395;53.412;19.598;2022-10-28T14:05:12;30.50;;;22.90;;
31010;SDS011;26395;53.412;19.598;2022-10-28T14:35:32;53.10;;;39.00;;
31010;SDS011;26395;53.412;19.598;2022-10-28T14:50:43;49.00;;;30.60;;
31010;SDS011;26395;53.412;19.598;2022-10-28T15:05:49;35.40;;;24.40;;
31010;SDS011;26395;53.412;19.598;2022-10-28T15:21:06;38.40;;;24.40;;
31010;SDS011;26395;53.412;19.598;2022-10-28T15:36:15;37.60;;;26.80;;
31010;SDS011;26395;53.412;19.598;2022-10-28T15:51:24;57.60;;;41.40;;
31010;SDS011;26395;53.412;19.598;2022-10-28T16:06:31;71.30;;;42.30;;
31010;SDS011;26395;53.412;19.598;2022-10-28T16:21:37;53.70;;;33.20;;
31010;SDS011;26395;53.412;19.598;2022-10-28T16:36:41;51.50;;;29.20;;
31010;SDS011;26395;53.412;19.598;2022-10-28T16:51:44;49.70;;;30.90;;
31010;SDS011;26395;53.412;19.598;2022-10-28T17:06:47;63.10;;;37.50;;
31010;SDS011;26395;53.412;19.598;2022-10-28T17:21:50;58.30;;;35.30;;
31010;SDS011;26395;53.412;19.598;2022-10-28T17:36:54;44.40;;;29.70;;
31010;SDS011;26395;53.412;19.598;2022-10-28T17:51:57;40.10;;;26.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T18:07:00;40.60;;;25.90;;
31010;SDS011;26395;53.412;19.598;2022-10-28T18:22:04;39.10;;;25.00;;
31010;SDS011;26395;53.412;19.598;2022-10-28T18:37:07;41.50;;;25.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T18:52:11;43.50;;;26.60;;
31010;SDS011;26395;53.412;19.598;2022-10-28T19:07:15;40.40;;;26.00;;
31010;SDS011;26395;53.412;19.598;2022-10-28T19:22:18;47.90;;;28.70;;
31010;SDS011;26395;53.412;19.598;2022-10-28T19:37:21;45.70;;;27.80;;
31010;SDS011;26395;53.412;19.598;2022-10-28T19:52:25;47.90;;;28.60;;
31010;SDS011;26395;53.412;19.598;2022-10-28T20:07:29;48.70;;;27.90;;
31010;SDS011;26395;53.412;19.598;2022-10-28T20:22:33;53.70;;;36.00;;
31010;SDS011;26395;53.412;19.598;2022-10-28T20:37:42;37.60;;;24.90;;
31010;SDS011;26395;53.412;19.598;2022-10-28T20:52:46;30.00;;;21.20;;
31010;SDS011;26395;53.412;19.598;2022-10-28T21:07:50;44.00;;;23.80;;
31010;SDS011;26395;53.412;19.598;2022-10-28T21:22:54;39.90;;;23.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T21:37:58;31.60;;;20.20;;
31010;SDS011;26395;53.412;19.598;2022-10-28T21:53:01;30.90;;;18.80;;
31010;SDS011;26395;53.412;19.598;2022-10-28T22:08:05;39.80;;;20.70;;
31010;SDS011;26395;53.412;19.598;2022-10-28T22:23:09;31.70;;;20.00;;
31010;SDS011;26395;53.412;19.598;2022-10-28T22:38:12;43.00;;;33.30;;
31010;SDS011;26395;53.412;19.598;2022-10-28T22:53:15;37.20;;;23.20;;
31010;SDS011;26395;53.412;19.598;2022-10-28T23:08:18;26.30;;;17.70;;
31010;SDS011;26395;53.412;19.598;2022-10-28T23:23:22;35.80;;;20.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T23:38:25;33.20;;;19.10;;
31010;SDS011;26395;53.412;19.598;2022-10-28T23:53:28;39.40;;;21.10;;
