sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35576;SDS011;21680;52.400;16.920;2023-05-02T00:01:15;21.70;;;9.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:03:40;26.80;;;9.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:06:07;19.40;;;9.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:08:32;18.10;;;9.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:10:58;23.20;;;10.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:13:23;23.20;;;9.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:15:48;23.10;;;9.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:18:14;20.90;;;9.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:20:39;24.90;;;10.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:23:06;23.00;;;9.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:25:31;18.90;;;9.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:27:56;17.90;;;8.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:30:22;17.20;;;8.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:32:47;25.30;;;9.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:35:13;21.10;;;9.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:37:38;20.40;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:40:04;16.60;;;8.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:42:31;16.30;;;8.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:44:58;21.90;;;8.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:47:24;18.10;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:49:50;22.80;;;9.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:52:15;15.20;;;7.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:54:40;17.80;;;9.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:57:07;16.40;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T00:59:33;15.90;;;8.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:02:18;24.30;;;9.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:05:07;15.40;;;8.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:13:20;17.60;;;8.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:15:50;14.60;;;7.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:18:17;17.40;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:20:47;15.20;;;7.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:26:14;17.20;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:28:49;19.10;;;8.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:31:24;19.30;;;7.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:33:52;17.60;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:36:18;15.70;;;7.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:38:45;17.40;;;8.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:41:12;18.70;;;7.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:43:38;17.80;;;8.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:46:06;14.90;;;8.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:48:34;19.90;;;8.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:51:01;15.50;;;8.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:53:29;16.60;;;8.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:55:58;18.60;;;7.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T01:58:25;17.00;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:00:54;19.10;;;8.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:03:23;19.10;;;8.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:05:51;19.70;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:08:19;15.50;;;8.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:10:45;28.70;;;9.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:13:40;15.80;;;9.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:16:10;22.30;;;8.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:18:38;19.40;;;8.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:21:08;16.50;;;8.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:23:35;15.90;;;8.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:26:03;17.20;;;8.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:28:30;17.20;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:30:57;17.30;;;8.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:33:23;15.20;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:36:07;19.60;;;8.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:38:39;20.10;;;9.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:41:11;18.30;;;8.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:43:49;19.80;;;9.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:46:28;23.40;;;9.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:49:23;18.50;;;9.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:52:01;16.80;;;9.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:54:44;20.20;;;10.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T02:57:54;23.50;;;10.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:00:26;22.00;;;9.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:02:52;18.60;;;8.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:05:18;18.40;;;8.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:07:46;22.60;;;10.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:10:11;17.70;;;10.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:12:37;20.40;;;10.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:15:07;18.50;;;10.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:17:50;23.30;;;10.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:20:16;20.40;;;9.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:22:41;18.30;;;9.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:25:06;17.90;;;8.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:27:32;16.20;;;9.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:29:58;29.80;;;9.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:32:24;20.60;;;9.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:34:49;13.70;;;7.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:37:15;13.30;;;7.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:39:40;18.40;;;8.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:42:05;16.00;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:44:30;20.20;;;8.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:46:55;15.30;;;8.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:49:21;18.30;;;8.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:51:46;24.30;;;8.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:54:11;18.80;;;8.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:56:37;14.50;;;8.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T03:59:03;20.50;;;9.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:01:28;14.70;;;8.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:03:53;18.70;;;9.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:06:19;14.70;;;8.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:08:44;16.70;;;9.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:11:09;16.20;;;9.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:13:34;18.30;;;9.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:16:00;25.40;;;10.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:18:25;16.60;;;8.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:20:50;19.20;;;9.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:23:16;14.80;;;8.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:25:49;16.90;;;8.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:28:15;15.50;;;9.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:30:41;20.40;;;8.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:33:06;20.90;;;9.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:35:31;18.10;;;10.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:37:57;19.50;;;9.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:40:22;20.70;;;9.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:42:47;20.50;;;9.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:45:12;17.60;;;9.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:47:39;18.90;;;9.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:50:04;16.80;;;9.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:52:31;16.50;;;8.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:54:56;15.80;;;8.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:57:21;19.50;;;9.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T04:59:46;17.00;;;8.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:02:12;15.30;;;9.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:04:37;14.90;;;8.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:07:03;23.20;;;10.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:09:28;21.60;;;9.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:11:53;19.80;;;9.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:14:18;19.20;;;9.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:16:44;12.90;;;8.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:19:09;17.10;;;8.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:21:35;19.10;;;9.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:24:01;19.60;;;9.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:26:26;15.70;;;8.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:28:51;19.60;;;8.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:31:17;17.70;;;8.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:33:42;18.30;;;9.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:36:08;16.10;;;8.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:38:35;25.00;;;9.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:41:01;15.60;;;8.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:43:27;19.40;;;9.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:45:53;19.70;;;9.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:48:19;14.20;;;8.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:50:44;18.00;;;8.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:53:10;17.10;;;9.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:55:35;16.60;;;10.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T05:58:02;20.80;;;10.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:00:28;19.30;;;10.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:02:54;25.70;;;11.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:05:19;20.90;;;10.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:07:45;17.00;;;10.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:10:10;20.10;;;10.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:12:35;22.30;;;11.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:15:00;21.50;;;9.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:17:26;19.20;;;9.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:19:51;17.80;;;10.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:22:16;23.00;;;11.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:24:42;22.40;;;10.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:27:07;20.20;;;9.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:29:32;18.40;;;9.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:31:58;20.10;;;10.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:34:23;19.30;;;11.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:36:52;22.60;;;11.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:39:19;21.10;;;10.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:41:44;17.70;;;8.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:44:09;16.60;;;8.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:46:35;15.10;;;9.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:49:00;13.80;;;7.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:51:25;15.00;;;8.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:53:51;13.60;;;7.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:56:16;12.00;;;6.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T06:58:42;12.80;;;6.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:01:07;11.50;;;6.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:03:33;13.30;;;6.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:05:58;11.10;;;6.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:08:25;11.30;;;7.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:10:50;15.70;;;6.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:13:15;14.30;;;6.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:15:41;12.80;;;6.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:18:07;11.80;;;6.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:20:32;13.30;;;6.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:22:57;14.00;;;6.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:25:22;9.80;;;6.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:27:48;14.90;;;7.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:30:13;16.20;;;6.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:32:38;9.00;;;6.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:35:03;13.20;;;6.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:37:32;8.60;;;6.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:39:59;10.60;;;6.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:42:30;11.70;;;6.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:44:56;10.80;;;6.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:47:23;15.30;;;6.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:49:51;14.10;;;5.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:52:17;9.50;;;5.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:54:43;14.00;;;5.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:57:10;10.20;;;5.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T07:59:36;10.90;;;5.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:02:01;12.60;;;6.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:04:27;8.50;;;5.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:06:52;15.40;;;5.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:09:18;8.20;;;4.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:11:44;8.80;;;4.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:14:12;12.30;;;5.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:16:38;9.40;;;5.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:19:04;10.10;;;5.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:21:29;9.20;;;5.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:23:56;10.90;;;5.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:26:22;12.10;;;6.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:28:49;7.00;;;4.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:31:16;10.30;;;5.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:33:41;12.10;;;5.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:36:11;9.90;;;5.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:38:36;10.60;;;5.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:41:02;12.80;;;5.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:43:28;9.80;;;5.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:45:56;11.70;;;6.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:48:23;13.60;;;5.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:50:51;11.00;;;6.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:53:17;8.00;;;5.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:55:43;10.10;;;5.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T08:58:10;14.00;;;5.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:00:39;10.00;;;6.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:03:10;10.20;;;5.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:05:45;10.00;;;5.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:08:21;13.10;;;5.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:10:48;9.90;;;5.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:15:59;9.20;;;4.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:18:33;9.30;;;5.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:23:33;9.10;;;5.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:25:59;12.20;;;5.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:28:41;10.00;;;4.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:31:09;13.40;;;4.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:33:37;9.00;;;5.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:36:04;10.10;;;4.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:38:31;12.70;;;5.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:40:56;11.60;;;5.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:43:23;8.40;;;4.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:45:59;12.00;;;5.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:48:30;6.00;;;4.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:50:56;9.60;;;4.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:53:25;8.30;;;4.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:56:02;9.90;;;4.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T09:58:28;9.90;;;4.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:00:55;10.40;;;4.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:03:20;8.20;;;4.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:05:48;8.50;;;3.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:08:15;10.10;;;4.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:10:44;6.60;;;3.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:13:14;9.10;;;3.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:15:43;8.50;;;3.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:18:12;7.30;;;3.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:20:43;9.50;;;3.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:23:16;5.90;;;3.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:25:43;7.50;;;3.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:28:10;8.40;;;3.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:30:35;13.00;;;3.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:33:04;10.40;;;3.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:35:30;7.00;;;3.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:37:56;5.90;;;3.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:40:24;9.20;;;3.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:42:50;9.90;;;3.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:45:30;7.50;;;3.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:50:49;9.70;;;3.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:53:23;5.60;;;3.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T10:58:50;9.10;;;3.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:06:28;12.10;;;3.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:11:45;7.00;;;3.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:14:40;7.40;;;3.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:19:27;7.70;;;2.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:24:52;7.00;;;2.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:29:56;5.50;;;2.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:37:56;1.90;;;1.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:40:22;7.40;;;1.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:42:48;3.10;;;1.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:45:14;2.90;;;1.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:47:40;4.00;;;2.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:50:06;3.80;;;2.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:52:40;5.50;;;2.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:55:09;4.40;;;2.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T11:57:41;3.30;;;2.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:00:07;5.60;;;2.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:02:36;5.10;;;2.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:05:03;3.80;;;2.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:10:05;5.40;;;2.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:12:32;4.50;;;2.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:15:02;6.90;;;2.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:17:29;3.50;;;2.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:19:55;5.60;;;2.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:22:22;4.20;;;2.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:24:49;8.30;;;2.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:27:17;3.40;;;2.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:29:46;7.00;;;3.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:32:13;5.30;;;2.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:34:40;7.50;;;3.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:37:07;8.70;;;4.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:39:37;6.20;;;3.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:44:39;10.50;;;3.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:47:10;6.10;;;4.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:49:53;6.90;;;3.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:52:28;7.10;;;4.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:55:24;10.40;;;4.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T12:58:04;6.70;;;5.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:00:31;7.50;;;5.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:03:01;7.50;;;5.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:05:29;8.70;;;5.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:07:57;9.80;;;5.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:10:23;11.10;;;5.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:12:53;10.70;;;5.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:15:19;6.20;;;5.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:17:49;9.40;;;5.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:20:23;8.80;;;5.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:22:49;7.20;;;4.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:25:15;7.90;;;4.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:27:40;8.60;;;4.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:30:06;10.40;;;4.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:32:34;9.80;;;5.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:35:03;7.10;;;4.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:37:38;6.10;;;4.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:40:04;4.80;;;3.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:42:30;5.30;;;3.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:44:56;6.80;;;3.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:47:21;7.10;;;3.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:49:46;7.60;;;3.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:52:12;8.10;;;3.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:54:37;4.30;;;2.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:57:03;8.10;;;2.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T13:59:29;6.90;;;2.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:01:54;3.20;;;1.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:04:20;4.40;;;1.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:06:45;2.30;;;2.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:09:10;3.50;;;1.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:11:36;5.40;;;1.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:14:01;3.30;;;1.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:16:27;2.70;;;1.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:18:52;4.90;;;1.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:21:17;6.70;;;1.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:23:43;3.00;;;1.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:26:08;2.90;;;1.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:28:33;4.00;;;1.70;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:30:59;4.80;;;1.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:33:24;4.20;;;1.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:35:50;1.90;;;1.40;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:38:15;2.00;;;1.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:40:40;3.40;;;1.30;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:43:06;2.10;;;1.60;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:45:32;1.10;;;1.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:47:58;1.60;;;1.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:50:23;1.60;;;1.10;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:52:49;1.80;;;1.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:55:14;1.30;;;1.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T14:57:40;1.60;;;1.20;;
35576;SDS011;21680;52.400;16.920;2023-05-02T15:00:06;2.50;;;1.50;;
35576;SDS011;21680;52.400;16.920;2023-05-02T15:02:33;1.50;;;0.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T15:04:59;2.10;;;1.00;;
35576;SDS011;21680;52.400;16.920;2023-05-02T15:07:25;3.30;;;0.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T15:09:50;4.90;;;1.80;;
35576;SDS011;21680;52.400;16.920;2023-05-02T15:12:16;1.70;;;0.90;;
35576;SDS011;21680;52.400;16.920;2023-05-02T15:14:41;3.80;;;1.50;;