sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11840;DHT22;5979;50.800;4.904;2022-12-18T00:01:58;-5.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:04:27;-5.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:06:53;-5.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:09:19;-5.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:11:45;-5.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:14:12;-5.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:16:38;-5.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:19:04;-5.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:21:31;-5.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:23:58;-5.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:26:30;-5.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:28:59;-5.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:31:25;-5.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:33:54;-5.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:36:25;-5.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:38:54;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:41:20;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:44:06;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:46:32;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:48:58;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:51:24;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:53:50;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:56:16;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T00:58:42;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:01:07;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:03:34;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:06:04;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:08:30;-5.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:10:56;-5.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:13:21;-5.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:15:51;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:18:17;-5.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:20:42;-5.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:23:08;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:25:35;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:28:02;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:30:27;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:32:53;-5.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:35:19;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:37:45;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:40:11;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:42:37;-5.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:45:23;-5.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:48:07;-5.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:50:39;-5.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:53:11;-5.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:55:57;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T01:58:46;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:01:13;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:03:43;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:06:20;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:09:22;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:11:52;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:14:28;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:17:10;-6.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:25:27;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:28:01;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:30:31;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:32:59;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:35:29;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:37:56;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:40:25;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:42:51;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:45:17;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:47:46;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:50:26;-6.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T02:55:42;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:01:13;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:06:40;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:09:10;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:11:41;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:14:28;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:17:01;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:19:29;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:21:58;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:24:26;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:26:56;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:29:35;-6.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:32:16;-6.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:34:47;-6.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:37:14;-6.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:39:40;-6.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:42:21;-6.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:48:07;-6.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:53:57;-6.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:56:26;-6.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T03:58:54;-6.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:01:26;-6.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:03:55;-6.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:06:22;-6.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:08:49;-6.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:11:15;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:13:42;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:16:08;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:18:36;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:21:02;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:23:28;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:25:54;-6.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:28:20;-7.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:30:45;-7.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:33:12;-7.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:35:43;-7.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:38:09;-7.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:40:36;-7.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:43:02;-7.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:45:28;-6.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:47:59;-6.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:50:25;-6.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:52:51;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:55:17;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T04:57:42;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:00:08;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:02:34;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:05:00;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:07:26;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:09:51;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:12:17;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:14:43;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:17:08;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:19:34;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:21:59;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:24:26;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:26:52;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:29:18;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:31:44;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:34:09;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:36:35;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:39:01;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:41:27;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:43:52;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:46:18;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:48:44;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:51:15;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:53:41;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:56:11;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T05:58:37;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:01:18;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:03:44;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:06:18;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:08:45;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:11:11;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:13:37;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:16:04;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:18:30;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:20:57;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:23:23;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:25:49;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:28:15;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:30:44;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:33:09;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:35:35;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:38:02;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:40:28;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:42:53;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:45:19;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:47:45;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:50:11;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:52:37;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:55:04;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:57:30;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T06:59:56;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:02:21;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:04:47;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:07:13;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:09:38;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:12:04;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:14:30;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:16:56;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:19:21;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:21:47;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:24:13;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:26:38;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:29:04;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:31:30;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:33:55;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:36:22;-6.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:38:49;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:41:15;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:43:41;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:46:08;-6.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:48:34;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:51:01;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:53:27;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:55:57;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T07:58:23;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:00:48;-6.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:03:14;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:05:40;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:08:05;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:10:31;-6.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:12:57;-6.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:15:23;-6.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:17:48;-6.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:20:14;-6.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:22:41;-6.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:25:08;-6.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:27:34;-6.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:29:59;-6.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:32:26;-5.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:34:52;-5.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:37:18;-5.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:39:44;-5.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:42:10;-5.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:44:54;-5.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:47:19;-5.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:49:45;-5.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:52:11;-5.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:54:37;-5.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:57:02;-5.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T08:59:28;-5.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:01:54;-5.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:04:20;-5.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:06:46;-5.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:09:12;-5.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:11:38;-5.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:14:04;-5.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:16:30;-4.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:18:57;-4.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:21:26;-4.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:23:54;-4.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:26:22;-4.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:28:48;-4.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:31:14;-4.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:33:40;-4.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:36:08;-4.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:38:35;-4.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:41:06;-4.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:43:46;-4.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:46:30;-4.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:49:00;-4.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:51:32;-3.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:54:06;-3.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:56:36;-3.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T09:59:04;-3.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:01:32;-3.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:03:58;-3.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:07:06;-3.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:09:51;-3.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:12:42;-3.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:15:52;-3.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:18:38;-3.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:21:13;-3.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:26:24;-3.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:28:51;-3.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:31:22;-3.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:33:48;-3.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:36:14;-3.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:38:40;-3.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:41:26;-3.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:44:12;-3.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:46:38;-3.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:49:04;-3.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:51:35;-3.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:54:12;-2.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:56:40;-2.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T10:59:08;-2.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:04:24;-2.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:06:57;-2.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:09:27;-2.60;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:11:55;-2.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:14:28;-2.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:16:55;-2.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:19:36;-2.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:22:21;-2.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:27:48;-1.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:30:28;-1.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:33:04;-1.80;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:35:42;-1.70;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:43:45;-1.50;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:46:17;-1.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:48:57;-1.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:51:31;-1.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:53:57;-1.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T11:56:36;-1.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:02:14;-1.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:10:14;-1.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:18:13;-0.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:20:51;-0.90;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:37:13;-0.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:39:44;-0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:42:29;-0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:45:21;-0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:47:49;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:50:19;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:52:49;-0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T12:55:22;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:00:46;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:06:02;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:08:31;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:10:58;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:13:56;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:16:23;0.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:18:58;0.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:21:28;0.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:23:55;0.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:26:28;0.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:28:56;0.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:34:20;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:36:47;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:41:50;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:44:34;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:47:03;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:52:01;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:54:39;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:57:23;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T13:59:51;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:02:22;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:04:49;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:07:19;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:09:50;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:12:47;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:18:13;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:20:43;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:25:57;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:28:23;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:30:49;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:33:19;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:38:32;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:41:01;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:43:33;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:46:00;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:48:37;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:51:06;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:53:43;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:56:30;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T14:59:04;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:01:44;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:09:38;-0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:12:04;-0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:16:56;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:19:35;-0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:22:02;-0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:24:31;-0.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:26:58;-0.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:29:24;-0.40;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:31:59;-0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:34:25;-0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:36:52;-0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:39:18;-0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:41:43;-0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:44:29;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:46:55;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:49:21;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:51:52;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:54:18;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:57:04;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T15:59:48;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:02:17;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:04:43;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:07:11;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:09:37;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:12:05;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:14:32;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:17:03;-0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:19:30;-0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:21:57;-0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:24:26;-0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:26:53;-0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:29:19;-0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:31:50;-0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:36:52;-0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:39:19;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:41:45;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:44:11;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:46:37;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:49:04;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:51:34;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:54:00;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:56:25;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T16:58:52;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:01:19;0.00;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:03:53;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:06:21;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:08:47;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:11:12;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:13:38;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:16:08;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:18:34;0.10;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:21:00;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:23:27;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:25:57;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:28:27;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:30:53;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:33:20;0.20;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:35:46;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:38:12;0.30;99.90
11840;DHT22;5979;50.800;4.904;2022-12-18T17:40:38;0.30;99.90