sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54850;BME280;47660;51.334;12.396;2023-07-24T00:01:39;99354.56;;;33.68;34.05
54850;BME280;47660;51.334;12.396;2023-07-24T00:04:10;99348.78;;;33.54;34.00
54850;BME280;47660;51.334;12.396;2023-07-24T00:06:35;99342.44;;;33.74;33.79
54850;BME280;47660;51.334;12.396;2023-07-24T00:09:03;99345.69;;;33.19;34.27
54850;BME280;47660;51.334;12.396;2023-07-24T00:11:29;99338.25;;;33.15;35.22
54850;BME280;47660;51.334;12.396;2023-07-24T00:13:59;99334.97;;;34.06;34.32
54850;BME280;47660;51.334;12.396;2023-07-24T00:16:28;99328.59;;;34.11;33.91
54850;BME280;47660;51.334;12.396;2023-07-24T00:18:58;99328.34;;;33.81;33.55
54850;BME280;47660;51.334;12.396;2023-07-24T00:21:24;99329.78;;;33.47;34.39
54850;BME280;47660;51.334;12.396;2023-07-24T00:23:52;99322.88;;;33.60;34.38
54850;BME280;47660;51.334;12.396;2023-07-24T00:26:20;99321.16;;;33.02;35.18
54850;BME280;47660;51.334;12.396;2023-07-24T00:28:48;99314.84;;;34.00;34.50
54850;BME280;47660;51.334;12.396;2023-07-24T00:31:19;99314.84;;;33.17;35.76
54850;BME280;47660;51.334;12.396;2023-07-24T00:33:46;99314.34;;;33.41;35.20
54850;BME280;47660;51.334;12.396;2023-07-24T00:36:12;99320.31;;;33.02;35.36
54850;BME280;47660;51.334;12.396;2023-07-24T00:38:37;99304.91;;;32.96;35.87
54850;BME280;47660;51.334;12.396;2023-07-24T00:41:02;99302.44;;;33.30;35.11
54850;BME280;47660;51.334;12.396;2023-07-24T00:43:28;99305.75;;;33.27;34.62
54850;BME280;47660;51.334;12.396;2023-07-24T00:45:56;99302.19;;;33.53;35.14
54850;BME280;47660;51.334;12.396;2023-07-24T00:48:24;99313.31;;;32.63;35.95
54850;BME280;47660;51.334;12.396;2023-07-24T00:50:50;99310.00;;;32.03;36.44
54850;BME280;47660;51.334;12.396;2023-07-24T00:53:19;99302.19;;;33.27;35.47
54850;BME280;47660;51.334;12.396;2023-07-24T00:55:45;99299.38;;;33.01;35.17
54850;BME280;47660;51.334;12.396;2023-07-24T00:58:11;99298.53;;;31.73;37.54
54850;BME280;47660;51.334;12.396;2023-07-24T01:00:43;99295.19;;;32.83;36.11
54850;BME280;47660;51.334;12.396;2023-07-24T01:03:08;99296.41;;;33.13;34.91
54850;BME280;47660;51.334;12.396;2023-07-24T01:05:34;99290.84;;;32.97;35.61
54850;BME280;47660;51.334;12.396;2023-07-24T01:08:06;99292.28;;;33.26;35.14
54850;BME280;47660;51.334;12.396;2023-07-24T01:10:31;99281.34;;;32.47;36.18
54850;BME280;47660;51.334;12.396;2023-07-24T01:13:02;99284.31;;;33.50;34.93
54850;BME280;47660;51.334;12.396;2023-07-24T01:18:00;99278.53;;;33.41;35.74
54850;BME280;47660;51.334;12.396;2023-07-24T01:20:32;99274.66;;;33.58;35.21
54850;BME280;47660;51.334;12.396;2023-07-24T01:25:43;99280.72;;;33.50;35.68
54850;BME280;47660;51.334;12.396;2023-07-24T01:28:09;99276.22;;;32.81;36.26
54850;BME280;47660;51.334;12.396;2023-07-24T01:30:37;99269.03;;;32.75;36.02
54850;BME280;47660;51.334;12.396;2023-07-24T01:33:02;99274.91;;;33.36;35.11
54850;BME280;47660;51.334;12.396;2023-07-24T01:35:29;99273.53;;;33.69;35.72
54850;BME280;47660;51.334;12.396;2023-07-24T01:38:01;99273.00;;;33.72;35.36
54850;BME280;47660;51.334;12.396;2023-07-24T01:40:34;99268.22;;;32.64;36.28
54850;BME280;47660;51.334;12.396;2023-07-24T01:42:59;99272.47;;;33.39;35.17
54850;BME280;47660;51.334;12.396;2023-07-24T01:45:25;99274.47;;;32.54;36.35
54850;BME280;47660;51.334;12.396;2023-07-24T01:47:50;99272.44;;;33.24;35.43
54850;BME280;47660;51.334;12.396;2023-07-24T01:50:20;99266.09;;;33.08;35.48
54850;BME280;47660;51.334;12.396;2023-07-24T01:52:46;99269.53;;;32.56;36.86
54850;BME280;47660;51.334;12.396;2023-07-24T01:55:14;99262.09;;;32.47;37.20
54850;BME280;47660;51.334;12.396;2023-07-24T01:57:45;99259.66;;;32.60;37.13
54850;BME280;47660;51.334;12.396;2023-07-24T02:00:11;99256.66;;;32.83;37.51
54850;BME280;47660;51.334;12.396;2023-07-24T02:02:36;99270.22;;;33.15;36.01
54850;BME280;47660;51.334;12.396;2023-07-24T02:05:07;99266.69;;;33.56;36.43
54850;BME280;47660;51.334;12.396;2023-07-24T02:07:34;99272.66;;;32.17;38.03
54850;BME280;47660;51.334;12.396;2023-07-24T02:10:00;99266.66;;;32.25;38.64
54850;BME280;47660;51.334;12.396;2023-07-24T02:12:28;99267.34;;;32.48;37.17
54850;BME280;47660;51.334;12.396;2023-07-24T02:14:54;99265.44;;;32.64;36.61
54850;BME280;47660;51.334;12.396;2023-07-24T02:17:25;99264.91;;;32.62;37.96
54850;BME280;47660;51.334;12.396;2023-07-24T02:19:51;99266.06;;;32.92;36.61
54850;BME280;47660;51.334;12.396;2023-07-24T02:22:16;99263.28;;;32.82;36.86
54850;BME280;47660;51.334;12.396;2023-07-24T02:24:41;99274.88;;;32.20;38.11
54850;BME280;47660;51.334;12.396;2023-07-24T02:27:07;99274.38;;;31.80;37.58
54850;BME280;47660;51.334;12.396;2023-07-24T02:29:32;99260.69;;;32.39;36.94
54850;BME280;47660;51.334;12.396;2023-07-24T02:31:58;99258.81;;;31.91;37.67
54850;BME280;47660;51.334;12.396;2023-07-24T02:34:24;99267.72;;;31.06;38.60
54850;BME280;47660;51.334;12.396;2023-07-24T02:36:52;99249.00;;;32.16;37.29
54850;BME280;47660;51.334;12.396;2023-07-24T02:39:20;99250.97;;;32.21;37.23
54850;BME280;47660;51.334;12.396;2023-07-24T02:41:48;99245.03;;;31.86;37.37
54850;BME280;47660;51.334;12.396;2023-07-24T02:44:14;99250.66;;;32.12;36.68
54850;BME280;47660;51.334;12.396;2023-07-24T02:46:44;99249.75;;;32.59;36.54
54850;BME280;47660;51.334;12.396;2023-07-24T02:49:10;99242.44;;;32.22;36.30
54850;BME280;47660;51.334;12.396;2023-07-24T02:51:35;99241.19;;;31.49;37.57
54850;BME280;47660;51.334;12.396;2023-07-24T02:54:01;99242.75;;;31.73;37.01
54850;BME280;47660;51.334;12.396;2023-07-24T02:56:29;99234.84;;;32.40;35.81
54850;BME280;47660;51.334;12.396;2023-07-24T02:58:54;99240.22;;;32.14;35.99
54850;BME280;47660;51.334;12.396;2023-07-24T03:01:19;99238.13;;;31.78;36.35
54850;BME280;47660;51.334;12.396;2023-07-24T03:03:45;99242.16;;;32.19;35.61
54850;BME280;47660;51.334;12.396;2023-07-24T03:06:10;99234.19;;;32.22;35.47
54850;BME280;47660;51.334;12.396;2023-07-24T03:08:35;99245.59;;;32.52;35.46
54850;BME280;47660;51.334;12.396;2023-07-24T03:11:07;99234.00;;;32.34;35.93
54850;BME280;47660;51.334;12.396;2023-07-24T03:13:34;99247.50;;;32.41;35.13
54850;BME280;47660;51.334;12.396;2023-07-24T03:16:00;99242.69;;;32.84;34.46
54850;BME280;47660;51.334;12.396;2023-07-24T03:18:28;99240.88;;;32.37;35.51
54850;BME280;47660;51.334;12.396;2023-07-24T03:20:53;99232.47;;;32.74;34.61
54850;BME280;47660;51.334;12.396;2023-07-24T03:23:19;99239.22;;;31.39;36.66
54850;BME280;47660;51.334;12.396;2023-07-24T03:25:46;99238.69;;;30.82;37.69
54850;BME280;47660;51.334;12.396;2023-07-24T03:28:12;99242.22;;;31.05;37.33
54850;BME280;47660;51.334;12.396;2023-07-24T03:30:37;99235.00;;;30.99;37.43
54850;BME280;47660;51.334;12.396;2023-07-24T03:33:06;99224.84;;;32.23;36.09
54850;BME280;47660;51.334;12.396;2023-07-24T03:35:32;99226.16;;;31.62;36.72
54850;BME280;47660;51.334;12.396;2023-07-24T03:38:01;99214.31;;;32.73;34.94
54850;BME280;47660;51.334;12.396;2023-07-24T03:40:26;99227.69;;;31.42;36.67
54850;BME280;47660;51.334;12.396;2023-07-24T03:42:52;99223.34;;;31.14;36.99
54850;BME280;47660;51.334;12.396;2023-07-24T03:45:17;99219.97;;;31.07;37.10
54850;BME280;47660;51.334;12.396;2023-07-24T03:47:42;99215.53;;;31.71;35.78
54850;BME280;47660;51.334;12.396;2023-07-24T03:50:12;99221.41;;;32.49;35.09
54850;BME280;47660;51.334;12.396;2023-07-24T03:52:37;99220.72;;;32.15;35.04
54850;BME280;47660;51.334;12.396;2023-07-24T03:55:03;99215.38;;;31.88;35.64
54850;BME280;47660;51.334;12.396;2023-07-24T03:57:29;99223.06;;;31.48;35.99
54850;BME280;47660;51.334;12.396;2023-07-24T03:59:54;99222.78;;;31.45;36.12
54850;BME280;47660;51.334;12.396;2023-07-24T04:02:20;99220.06;;;30.57;37.21
54850;BME280;47660;51.334;12.396;2023-07-24T04:04:45;99216.75;;;31.48;36.23
54850;BME280;47660;51.334;12.396;2023-07-24T04:07:11;99210.97;;;31.49;35.94
54850;BME280;47660;51.334;12.396;2023-07-24T04:09:38;99215.44;;;32.09;35.86
54850;BME280;47660;51.334;12.396;2023-07-24T04:12:04;99216.50;;;31.54;36.25
54850;BME280;47660;51.334;12.396;2023-07-24T04:14:34;99211.84;;;32.82;34.64
54850;BME280;47660;51.334;12.396;2023-07-24T04:17:02;99216.69;;;30.77;36.99
54850;BME280;47660;51.334;12.396;2023-07-24T04:19:27;99214.28;;;30.31;37.82
54850;BME280;47660;51.334;12.396;2023-07-24T04:22:00;99200.41;;;32.27;35.69
54850;BME280;47660;51.334;12.396;2023-07-24T04:24:29;99205.06;;;31.25;36.54
54850;BME280;47660;51.334;12.396;2023-07-24T04:26:59;99206.16;;;32.25;34.79
54850;BME280;47660;51.334;12.396;2023-07-24T04:29:24;99205.16;;;32.52;34.59
54850;BME280;47660;51.334;12.396;2023-07-24T04:31:51;99208.72;;;31.79;34.94
54850;BME280;47660;51.334;12.396;2023-07-24T04:34:19;99194.69;;;32.34;34.50
54850;BME280;47660;51.334;12.396;2023-07-24T04:36:46;99197.81;;;33.36;33.37
54850;BME280;47660;51.334;12.396;2023-07-24T04:39:14;99203.06;;;33.06;33.36
54850;BME280;47660;51.334;12.396;2023-07-24T04:41:45;99211.28;;;32.75;33.34
54850;BME280;47660;51.334;12.396;2023-07-24T04:44:17;99205.19;;;32.63;33.33
54850;BME280;47660;51.334;12.396;2023-07-24T04:46:43;99207.19;;;31.98;34.72
54850;BME280;47660;51.334;12.396;2023-07-24T04:49:08;99203.88;;;32.96;33.69
54850;BME280;47660;51.334;12.396;2023-07-24T04:51:40;99199.09;;;32.40;34.24
54850;BME280;47660;51.334;12.396;2023-07-24T04:54:05;99200.59;;;31.99;34.86
54850;BME280;47660;51.334;12.396;2023-07-24T04:56:36;99195.66;;;32.12;34.97
54850;BME280;47660;51.334;12.396;2023-07-24T04:59:02;99198.34;;;33.32;33.23
54850;BME280;47660;51.334;12.396;2023-07-24T05:01:30;99184.59;;;32.70;34.35
54850;BME280;47660;51.334;12.396;2023-07-24T05:04:07;99188.47;;;32.85;34.67
54850;BME280;47660;51.334;12.396;2023-07-24T05:06:34;99181.59;;;32.98;34.65
54850;BME280;47660;51.334;12.396;2023-07-24T05:09:06;99187.91;;;32.88;35.10
54850;BME280;47660;51.334;12.396;2023-07-24T05:11:34;99193.69;;;33.33;34.32
54850;BME280;47660;51.334;12.396;2023-07-24T05:13:59;99195.59;;;33.38;33.98
54850;BME280;47660;51.334;12.396;2023-07-24T05:16:28;99190.94;;;33.43;33.51
54850;BME280;47660;51.334;12.396;2023-07-24T05:18:53;99191.75;;;33.49;33.53
54850;BME280;47660;51.334;12.396;2023-07-24T05:21:22;99196.72;;;34.33;33.55
54850;BME280;47660;51.334;12.396;2023-07-24T05:23:47;99187.22;;;34.00;32.65
54850;BME280;47660;51.334;12.396;2023-07-24T05:26:13;99190.13;;;33.01;33.97
54850;BME280;47660;51.334;12.396;2023-07-24T05:28:40;99197.53;;;33.16;33.66
54850;BME280;47660;51.334;12.396;2023-07-24T05:31:08;99191.38;;;33.87;32.45
54850;BME280;47660;51.334;12.396;2023-07-24T05:33:36;99185.69;;;33.26;33.80
54850;BME280;47660;51.334;12.396;2023-07-24T05:36:03;99195.38;;;32.93;34.44
54850;BME280;47660;51.334;12.396;2023-07-24T05:38:37;99189.69;;;33.96;32.87
54850;BME280;47660;51.334;12.396;2023-07-24T05:41:03;99183.63;;;33.99;32.57
54850;BME280;47660;51.334;12.396;2023-07-24T05:43:31;99194.53;;;33.02;33.31
54850;BME280;47660;51.334;12.396;2023-07-24T05:45:58;99192.97;;;34.09;32.25
54850;BME280;47660;51.334;12.396;2023-07-24T05:48:29;99192.84;;;34.34;32.12
54850;BME280;47660;51.334;12.396;2023-07-24T05:50:57;99202.41;;;34.58;31.35
54850;BME280;47660;51.334;12.396;2023-07-24T05:53:25;99197.28;;;33.44;33.49
54850;BME280;47660;51.334;12.396;2023-07-24T05:56:01;99184.81;;;35.18;31.22
54850;BME280;47660;51.334;12.396;2023-07-24T05:58:31;99193.09;;;34.83;31.12
54850;BME280;47660;51.334;12.396;2023-07-24T06:01:07;99186.69;;;34.53;31.59
54850;BME280;47660;51.334;12.396;2023-07-24T06:03:38;99181.09;;;34.13;31.56
54850;BME280;47660;51.334;12.396;2023-07-24T06:06:11;99176.78;;;34.87;31.02
54850;BME280;47660;51.334;12.396;2023-07-24T06:08:37;99188.56;;;34.07;31.86
54850;BME280;47660;51.334;12.396;2023-07-24T06:11:05;99184.28;;;32.67;33.31
54850;BME280;47660;51.334;12.396;2023-07-24T06:13:30;99171.28;;;33.76;32.70
54850;BME280;47660;51.334;12.396;2023-07-24T06:16:03;99156.38;;;34.43;31.23
54850;BME280;47660;51.334;12.396;2023-07-24T06:18:31;99142.69;;;34.27;31.51
54850;BME280;47660;51.334;12.396;2023-07-24T06:21:04;99138.19;;;35.40;30.36
54850;BME280;47660;51.334;12.396;2023-07-24T06:23:34;99145.59;;;34.51;31.27
54850;BME280;47660;51.334;12.396;2023-07-24T06:26:02;99148.00;;;33.42;32.09
54850;BME280;47660;51.334;12.396;2023-07-24T06:28:30;99140.91;;;34.87;31.09
54850;BME280;47660;51.334;12.396;2023-07-24T06:30:57;99149.63;;;33.17;32.58
54850;BME280;47660;51.334;12.396;2023-07-24T06:33:24;99145.06;;;33.89;31.68
54850;BME280;47660;51.334;12.396;2023-07-24T06:35:55;99146.13;;;34.88;30.65
54850;BME280;47660;51.334;12.396;2023-07-24T06:38:22;99147.63;;;35.64;29.69
54850;BME280;47660;51.334;12.396;2023-07-24T06:40:48;99151.69;;;35.72;29.53
54850;BME280;47660;51.334;12.396;2023-07-24T06:43:13;99143.91;;;35.74;29.29
54850;BME280;47660;51.334;12.396;2023-07-24T06:45:39;99148.75;;;33.63;31.85
54850;BME280;47660;51.334;12.396;2023-07-24T06:48:04;99138.16;;;34.02;31.38
54850;BME280;47660;51.334;12.396;2023-07-24T06:50:30;99149.56;;;33.64;31.84
54850;BME280;47660;51.334;12.396;2023-07-24T06:52:55;99130.78;;;34.32;30.29
54850;BME280;47660;51.334;12.396;2023-07-24T06:55:21;99146.47;;;33.91;31.39
54850;BME280;47660;51.334;12.396;2023-07-24T06:57:46;99144.03;;;34.30;31.03
54850;BME280;47660;51.334;12.396;2023-07-24T07:00:12;99150.91;;;34.77;30.60
54850;BME280;47660;51.334;12.396;2023-07-24T07:02:40;99156.94;;;34.45;30.58
54850;BME280;47660;51.334;12.396;2023-07-24T07:05:08;99140.94;;;34.81;30.26
54850;BME280;47660;51.334;12.396;2023-07-24T07:07:34;99133.75;;;33.96;31.17
54850;BME280;47660;51.334;12.396;2023-07-24T07:10:02;99135.44;;;33.91;31.34
54850;BME280;47660;51.334;12.396;2023-07-24T07:12:27;99136.91;;;34.69;30.36
54850;BME280;47660;51.334;12.396;2023-07-24T07:14:52;99134.53;;;34.01;31.20
54850;BME280;47660;51.334;12.396;2023-07-24T07:17:20;99139.59;;;34.34;30.42
54850;BME280;47660;51.334;12.396;2023-07-24T07:19:45;99139.47;;;35.24;29.95
54850;BME280;47660;51.334;12.396;2023-07-24T07:22:14;99128.22;;;35.45;29.28
54850;BME280;47660;51.334;12.396;2023-07-24T07:24:40;99127.59;;;35.23;29.58
54850;BME280;47660;51.334;12.396;2023-07-24T07:27:05;99127.31;;;34.61;30.79
54850;BME280;47660;51.334;12.396;2023-07-24T07:29:31;99128.06;;;33.66;31.69
54850;BME280;47660;51.334;12.396;2023-07-24T07:31:59;99122.66;;;34.56;30.63
54850;BME280;47660;51.334;12.396;2023-07-24T07:34:26;99121.22;;;34.99;29.82
54850;BME280;47660;51.334;12.396;2023-07-24T07:36:54;99121.56;;;34.52;30.56
54850;BME280;47660;51.334;12.396;2023-07-24T07:39:22;99123.75;;;35.73;29.08
54850;BME280;47660;51.334;12.396;2023-07-24T07:41:48;99123.50;;;34.57;30.34
54850;BME280;47660;51.334;12.396;2023-07-24T07:44:15;99104.47;;;36.31;28.08
54850;BME280;47660;51.334;12.396;2023-07-24T07:46:41;99103.47;;;35.05;29.63
54850;BME280;47660;51.334;12.396;2023-07-24T07:49:06;99121.81;;;35.93;28.92
54850;BME280;47660;51.334;12.396;2023-07-24T07:51:32;99113.56;;;36.69;27.49
54850;BME280;47660;51.334;12.396;2023-07-24T07:53:57;99110.94;;;35.34;29.53
54850;BME280;47660;51.334;12.396;2023-07-24T07:56:23;99115.81;;;34.43;30.89
54850;BME280;47660;51.334;12.396;2023-07-24T07:58:48;99095.25;;;34.25;30.50
54850;BME280;47660;51.334;12.396;2023-07-24T08:01:14;99100.31;;;34.13;30.70
54850;BME280;47660;51.334;12.396;2023-07-24T08:03:39;99084.94;;;35.35;29.63
54850;BME280;47660;51.334;12.396;2023-07-24T08:06:05;99090.00;;;35.28;29.51
54850;BME280;47660;51.334;12.396;2023-07-24T08:08:31;99089.34;;;34.42;30.82
54850;BME280;47660;51.334;12.396;2023-07-24T08:11:04;99089.06;;;37.10;27.70
54850;BME280;47660;51.334;12.396;2023-07-24T08:13:29;99094.06;;;35.60;29.16
54850;BME280;47660;51.334;12.396;2023-07-24T08:15:54;99089.75;;;36.54;28.18
54850;BME280;47660;51.334;12.396;2023-07-24T08:18:20;99093.56;;;37.34;26.91
54850;BME280;47660;51.334;12.396;2023-07-24T08:20:45;99082.91;;;36.47;28.32
54850;BME280;47660;51.334;12.396;2023-07-24T08:23:13;99083.34;;;35.77;28.98
54850;BME280;47660;51.334;12.396;2023-07-24T08:25:50;99077.06;;;36.67;28.05
54850;BME280;47660;51.334;12.396;2023-07-24T08:28:16;99079.22;;;35.94;28.90
54850;BME280;47660;51.334;12.396;2023-07-24T08:30:42;99080.78;;;35.62;28.89
54850;BME280;47660;51.334;12.396;2023-07-24T08:33:07;99071.84;;;35.21;29.25
54850;BME280;47660;51.334;12.396;2023-07-24T08:35:35;99070.84;;;36.76;27.36
54850;BME280;47660;51.334;12.396;2023-07-24T08:38:02;99072.81;;;36.56;27.85
54850;BME280;47660;51.334;12.396;2023-07-24T08:40:30;99073.53;;;35.66;29.14
54850;BME280;47660;51.334;12.396;2023-07-24T08:42:56;99069.41;;;35.88;28.55
54850;BME280;47660;51.334;12.396;2023-07-24T08:45:23;99080.63;;;34.99;29.63
54850;BME280;47660;51.334;12.396;2023-07-24T08:47:49;99069.97;;;36.61;28.09
54850;BME280;47660;51.334;12.396;2023-07-24T08:50:18;99085.72;;;35.65;29.20
54850;BME280;47660;51.334;12.396;2023-07-24T08:52:44;99095.16;;;36.93;27.59
54850;BME280;47660;51.334;12.396;2023-07-24T08:55:12;99092.38;;;36.79;27.58
54850;BME280;47660;51.334;12.396;2023-07-24T08:57:37;99081.69;;;37.05;27.16
54850;BME280;47660;51.334;12.396;2023-07-24T09:00:06;99081.06;;;36.23;28.14
54850;BME280;47660;51.334;12.396;2023-07-24T09:02:35;99078.97;;;36.53;27.63
54850;BME280;47660;51.334;12.396;2023-07-24T09:05:01;99078.63;;;35.78;28.62
54850;BME280;47660;51.334;12.396;2023-07-24T09:07:27;99067.59;;;37.01;27.45
54850;BME280;47660;51.334;12.396;2023-07-24T09:09:52;99068.13;;;35.31;29.11
54850;BME280;47660;51.334;12.396;2023-07-24T09:12:18;99056.94;;;36.09;28.62
54850;BME280;47660;51.334;12.396;2023-07-24T09:14:43;99059.78;;;35.61;29.22
54850;BME280;47660;51.334;12.396;2023-07-24T09:17:10;99056.97;;;35.85;28.86
54850;BME280;47660;51.334;12.396;2023-07-24T09:19:37;99050.28;;;36.43;28.26
54850;BME280;47660;51.334;12.396;2023-07-24T09:24:35;99055.50;;;35.49;28.94
54850;BME280;47660;51.334;12.396;2023-07-24T09:27:05;99040.25;;;36.15;28.63
54850;BME280;47660;51.334;12.396;2023-07-24T09:29:31;99043.47;;;35.40;29.54
54850;BME280;47660;51.334;12.396;2023-07-24T09:31:58;99051.53;;;36.70;27.95
54850;BME280;47660;51.334;12.396;2023-07-24T09:34:26;99057.28;;;34.57;30.41
54850;BME280;47660;51.334;12.396;2023-07-24T09:36:54;99044.44;;;36.31;28.31
54850;BME280;47660;51.334;12.396;2023-07-24T09:39:27;99055.81;;;36.96;28.06
54850;BME280;47660;51.334;12.396;2023-07-24T09:41:52;99050.59;;;36.09;28.41
54850;BME280;47660;51.334;12.396;2023-07-24T09:44:20;99053.78;;;37.29;27.13
54850;BME280;47660;51.334;12.396;2023-07-24T09:46:45;99050.28;;;37.24;27.21
54850;BME280;47660;51.334;12.396;2023-07-24T09:49:12;99044.63;;;37.71;27.14
54850;BME280;47660;51.334;12.396;2023-07-24T09:51:37;99055.75;;;37.57;27.18
54850;BME280;47660;51.334;12.396;2023-07-24T09:56:37;99052.41;;;36.85;27.77
54850;BME280;47660;51.334;12.396;2023-07-24T09:59:06;99030.53;;;37.95;26.56
54850;BME280;47660;51.334;12.396;2023-07-24T10:01:31;99039.81;;;38.13;26.66
54850;BME280;47660;51.334;12.396;2023-07-24T10:03:59;99045.84;;;36.95;27.57
54850;BME280;47660;51.334;12.396;2023-07-24T10:06:25;99030.19;;;36.57;28.25
54850;BME280;47660;51.334;12.396;2023-07-24T10:08:54;99019.13;;;36.71;28.31
54850;BME280;47660;51.334;12.396;2023-07-24T10:11:20;99018.16;;;37.65;26.80
54850;BME280;47660;51.334;12.396;2023-07-24T10:13:50;99012.44;;;36.25;28.16
54850;BME280;47660;51.334;12.396;2023-07-24T10:16:15;99001.75;;;37.12;27.47
54850;BME280;47660;51.334;12.396;2023-07-24T10:18:44;98998.47;;;38.57;26.43
54850;BME280;47660;51.334;12.396;2023-07-24T10:21:10;99002.00;;;36.36;28.05
54850;BME280;47660;51.334;12.396;2023-07-24T10:23:44;98997.44;;;37.85;26.82
54850;BME280;47660;51.334;12.396;2023-07-24T10:26:15;98989.31;;;38.02;27.02
54850;BME280;47660;51.334;12.396;2023-07-24T10:28:41;98987.53;;;37.70;26.72
54850;BME280;47660;51.334;12.396;2023-07-24T10:31:18;98985.00;;;36.42;28.70
54850;BME280;47660;51.334;12.396;2023-07-24T10:33:46;98974.22;;;36.74;28.24
54850;BME280;47660;51.334;12.396;2023-07-24T10:36:12;98976.09;;;38.31;26.89
54850;BME280;47660;51.334;12.396;2023-07-24T10:38:41;98960.94;;;38.91;26.50
54850;BME280;47660;51.334;12.396;2023-07-24T10:41:07;98958.19;;;39.09;26.31
54850;BME280;47660;51.334;12.396;2023-07-24T10:43:41;98950.41;;;39.37;25.95
54850;BME280;47660;51.334;12.396;2023-07-24T10:46:11;98959.59;;;37.66;27.49
54850;BME280;47660;51.334;12.396;2023-07-24T10:48:37;98957.34;;;37.68;28.20
54850;BME280;47660;51.334;12.396;2023-07-24T10:51:07;98945.63;;;36.79;29.65
54850;BME280;47660;51.334;12.396;2023-07-24T10:53:35;98941.31;;;36.72;29.58
54850;BME280;47660;51.334;12.396;2023-07-24T10:56:01;98934.16;;;38.32;27.26
54850;BME280;47660;51.334;12.396;2023-07-24T10:58:27;98926.28;;;37.43;28.39
54850;BME280;47660;51.334;12.396;2023-07-24T11:00:52;98927.09;;;37.07;29.37
54850;BME280;47660;51.334;12.396;2023-07-24T11:03:18;98934.06;;;37.05;29.63
54850;BME280;47660;51.334;12.396;2023-07-24T11:05:45;98914.81;;;37.73;29.14
54850;BME280;47660;51.334;12.396;2023-07-24T11:08:14;98923.59;;;36.87;29.41
54850;BME280;47660;51.334;12.396;2023-07-24T11:13:21;98922.19;;;37.55;29.05
54850;BME280;47660;51.334;12.396;2023-07-24T11:15:50;98915.53;;;38.33;27.86
54850;BME280;47660;51.334;12.396;2023-07-24T11:18:20;98913.13;;;38.81;27.41
54850;BME280;47660;51.334;12.396;2023-07-24T11:20:53;98924.22;;;36.98;29.22
54850;BME280;47660;51.334;12.396;2023-07-24T11:23:19;98906.09;;;38.02;27.63
54850;BME280;47660;51.334;12.396;2023-07-24T11:25:45;98927.56;;;38.19;27.89
54850;BME280;47660;51.334;12.396;2023-07-24T11:28:14;98918.63;;;37.77;28.52
54850;BME280;47660;51.334;12.396;2023-07-24T11:30:40;98916.19;;;37.98;28.12
54850;BME280;47660;51.334;12.396;2023-07-24T11:33:07;98921.72;;;38.61;27.72
54850;BME280;47660;51.334;12.396;2023-07-24T11:35:36;98913.19;;;37.72;28.30
54850;BME280;47660;51.334;12.396;2023-07-24T11:38:04;98908.91;;;37.66;27.94
54850;BME280;47660;51.334;12.396;2023-07-24T11:40:34;98912.03;;;37.50;28.64
54850;BME280;47660;51.334;12.396;2023-07-24T11:43:01;98911.25;;;37.95;28.16
54850;BME280;47660;51.334;12.396;2023-07-24T11:45:27;98915.84;;;36.42;29.34
54850;BME280;47660;51.334;12.396;2023-07-24T11:47:53;98909.22;;;36.85;28.86
54850;BME280;47660;51.334;12.396;2023-07-24T11:50:19;98900.88;;;37.64;28.20
54850;BME280;47660;51.334;12.396;2023-07-24T11:52:52;98893.25;;;38.15;27.81
54850;BME280;47660;51.334;12.396;2023-07-24T11:55:31;98884.16;;;38.55;27.60
54850;BME280;47660;51.334;12.396;2023-07-24T11:58:01;98885.19;;;39.35;27.17
54850;BME280;47660;51.334;12.396;2023-07-24T12:00:33;98880.59;;;38.63;27.49
54850;BME280;47660;51.334;12.396;2023-07-24T12:02:59;98900.34;;;37.99;28.02
54850;BME280;47660;51.334;12.396;2023-07-24T12:05:25;98891.59;;;36.06;30.13
54850;BME280;47660;51.334;12.396;2023-07-24T12:07:55;98882.09;;;39.80;25.95
54850;BME280;47660;51.334;12.396;2023-07-24T12:10:27;98881.63;;;38.85;27.08
54850;BME280;47660;51.334;12.396;2023-07-24T12:12:54;98873.28;;;38.76;27.51
54850;BME280;47660;51.334;12.396;2023-07-24T12:15:20;98872.44;;;39.60;25.86
54850;BME280;47660;51.334;12.396;2023-07-24T12:17:45;98856.72;;;38.54;27.44
54850;BME280;47660;51.334;12.396;2023-07-24T12:20:11;98856.72;;;36.80;28.87
54850;BME280;47660;51.334;12.396;2023-07-24T12:22:37;98857.22;;;38.56;27.68
54850;BME280;47660;51.334;12.396;2023-07-24T12:27:32;98839.47;;;37.94;28.13
54850;BME280;47660;51.334;12.396;2023-07-24T12:30:01;98847.41;;;36.34;30.19
54850;BME280;47660;51.334;12.396;2023-07-24T12:32:29;98839.56;;;38.11;27.90
54850;BME280;47660;51.334;12.396;2023-07-24T12:34:54;98845.25;;;37.60;28.17
54850;BME280;47660;51.334;12.396;2023-07-24T12:37:22;98843.50;;;38.19;27.97
54850;BME280;47660;51.334;12.396;2023-07-24T12:39:48;98838.13;;;37.91;27.86
54850;BME280;47660;51.334;12.396;2023-07-24T12:42:16;98831.16;;;37.71;28.04
54850;BME280;47660;51.334;12.396;2023-07-24T12:44:44;98822.91;;;37.88;27.87
54850;BME280;47660;51.334;12.396;2023-07-24T12:47:11;98822.56;;;39.37;26.45
54850;BME280;47660;51.334;12.396;2023-07-24T12:49:37;98819.38;;;37.06;29.21
54850;BME280;47660;51.334;12.396;2023-07-24T12:52:05;98816.38;;;36.51;29.98
54850;BME280;47660;51.334;12.396;2023-07-24T12:54:31;98817.72;;;37.41;28.46
54850;BME280;47660;51.334;12.396;2023-07-24T12:56:57;98806.47;;;36.03;29.04
54850;BME280;47660;51.334;12.396;2023-07-24T12:59:25;98803.34;;;35.77;29.84
54850;BME280;47660;51.334;12.396;2023-07-24T13:01:50;98794.63;;;37.46;27.56
54850;BME280;47660;51.334;12.396;2023-07-24T13:04:16;98799.78;;;36.51;28.20
54850;BME280;47660;51.334;12.396;2023-07-24T13:06:41;98795.03;;;36.52;28.73