sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21101;SDS011;10709;49.006;12.100;2024-01-11T00:01:33;53.70;;;26.07;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:04:00;51.50;;;25.73;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:06:26;53.77;;;27.37;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:08:54;52.67;;;27.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:11:21;53.33;;;27.93;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:13:47;52.47;;;26.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:16:14;52.83;;;27.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:18:40;55.37;;;28.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:21:07;49.53;;;27.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:23:34;55.47;;;28.03;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:26:01;54.03;;;27.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:28:28;54.30;;;28.93;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:30:55;53.63;;;28.17;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:33:22;51.77;;;26.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:35:49;49.27;;;24.90;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:38:15;50.93;;;25.93;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:40:42;58.50;;;28.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:43:09;56.43;;;28.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:45:36;53.40;;;27.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:48:02;54.10;;;28.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:50:31;52.63;;;27.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:52:58;51.90;;;27.37;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:55:24;53.30;;;27.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T00:57:51;58.47;;;29.07;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:00:18;50.93;;;25.90;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:02:44;52.53;;;27.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:05:11;50.53;;;27.40;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:07:38;57.03;;;29.40;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:10:04;61.17;;;30.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:12:31;57.77;;;28.67;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:15:00;59.27;;;30.90;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:17:26;54.00;;;28.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:19:55;58.63;;;30.07;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:22:22;54.63;;;29.03;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:24:49;54.33;;;27.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:27:16;54.20;;;27.37;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:29:43;56.30;;;28.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:32:10;49.93;;;26.73;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:34:36;55.17;;;28.73;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:37:03;53.23;;;27.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:39:30;59.23;;;29.37;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:41:56;57.67;;;28.23;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:44:23;54.60;;;28.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:46:51;58.60;;;30.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:49:18;58.97;;;27.67;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:51:49;53.07;;;26.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:54:16;51.43;;;27.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:56:44;60.03;;;30.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T01:59:11;56.87;;;28.03;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:01:39;55.40;;;27.87;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:04:06;56.33;;;28.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:06:33;55.23;;;28.10;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:09:01;55.43;;;28.50;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:11:31;57.60;;;28.40;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:13:57;53.13;;;27.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:16:25;57.73;;;30.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:18:52;58.77;;;29.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:21:19;57.30;;;28.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:24:07;57.23;;;29.87;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:26:36;55.93;;;28.97;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:29:02;57.30;;;30.07;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:31:29;58.23;;;29.07;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:33:56;60.40;;;31.10;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:36:24;54.47;;;26.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:38:51;60.53;;;30.97;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:41:19;51.47;;;27.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:43:47;56.40;;;28.87;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:46:15;56.27;;;28.73;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:48:43;59.17;;;29.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:51:09;58.93;;;29.87;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:53:37;61.53;;;31.67;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:56:03;54.83;;;29.23;;
21101;SDS011;10709;49.006;12.100;2024-01-11T02:58:30;62.03;;;32.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:00:57;55.60;;;29.50;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:03:24;56.00;;;28.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:05:50;53.97;;;27.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:08:17;58.00;;;29.10;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:10:44;55.70;;;27.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:13:10;50.40;;;26.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:15:37;62.73;;;30.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:18:04;54.50;;;27.97;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:20:31;50.03;;;25.97;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:22:58;55.13;;;29.40;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:25:24;54.03;;;27.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:27:51;61.47;;;30.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:30:18;53.83;;;28.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:32:45;53.83;;;28.73;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:35:13;52.50;;;26.67;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:37:41;58.60;;;29.53;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:40:08;53.53;;;27.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:42:34;51.33;;;27.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:45:01;57.67;;;30.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:47:27;53.13;;;27.10;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:49:54;54.80;;;28.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:52:22;60.90;;;29.73;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:54:50;55.73;;;28.53;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:57:16;51.63;;;26.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T03:59:43;47.40;;;26.40;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:02:13;52.83;;;27.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:04:41;58.27;;;30.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:07:11;52.90;;;26.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:09:38;60.07;;;30.40;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:12:05;60.90;;;29.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:14:32;54.87;;;28.53;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:16:59;64.30;;;32.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:19:26;60.90;;;30.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:21:52;55.13;;;28.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:24:19;59.20;;;31.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:26:45;56.23;;;28.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:29:12;60.70;;;31.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:31:39;58.77;;;30.23;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:34:06;61.00;;;32.23;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:36:32;60.50;;;31.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:38:59;62.13;;;30.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:41:25;62.73;;;31.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:43:52;57.90;;;28.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:46:19;65.13;;;33.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:48:47;61.13;;;30.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:51:16;64.83;;;33.17;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:53:45;58.37;;;30.17;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:56:15;64.00;;;31.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T04:58:43;57.80;;;29.50;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:01:12;60.70;;;30.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:03:43;60.63;;;30.77;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:06:20;56.13;;;29.20;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:08:49;62.07;;;30.90;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:11:22;60.03;;;30.37;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:13:51;56.87;;;29.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:16:24;59.77;;;29.73;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:18:52;57.33;;;29.97;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:21:20;60.40;;;29.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:23:47;62.07;;;31.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:26:16;65.03;;;32.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:28:43;54.50;;;27.67;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:31:10;59.23;;;29.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:33:40;54.93;;;27.03;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:36:07;55.33;;;27.73;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:38:34;61.20;;;31.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:41:01;56.93;;;28.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:43:28;59.23;;;30.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:45:55;62.47;;;31.37;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:48:25;60.93;;;31.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:50:51;59.50;;;27.87;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:53:18;59.70;;;28.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:55:47;58.97;;;29.07;;
21101;SDS011;10709;49.006;12.100;2024-01-11T05:58:16;57.07;;;28.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:00:42;64.80;;;31.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:03:11;65.80;;;33.87;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:05:38;64.17;;;32.67;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:08:05;58.10;;;30.17;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:10:33;67.87;;;32.97;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:13:00;65.67;;;32.03;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:15:29;57.10;;;30.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:17:55;60.50;;;29.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:20:22;56.50;;;28.10;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:22:50;59.47;;;29.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:25:16;50.07;;;25.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:27:43;54.57;;;28.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:30:10;53.53;;;28.23;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:32:37;59.87;;;30.23;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:35:04;61.63;;;31.20;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:37:32;52.80;;;28.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:39:59;55.03;;;27.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:42:25;50.93;;;26.87;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:44:52;59.57;;;28.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:47:19;57.47;;;27.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:49:46;55.07;;;27.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:52:13;55.07;;;29.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:54:39;63.30;;;32.53;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:57:06;71.50;;;35.17;;
21101;SDS011;10709;49.006;12.100;2024-01-11T06:59:33;66.87;;;33.37;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:02:00;62.90;;;32.77;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:04:26;66.57;;;34.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:06:57;66.80;;;33.10;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:09:24;68.43;;;33.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:11:51;62.57;;;32.20;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:14:18;55.87;;;29.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:16:45;65.93;;;32.13;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:19:11;64.47;;;32.97;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:21:40;59.33;;;29.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:24:07;64.40;;;31.50;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:26:35;67.97;;;32.53;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:29:02;60.87;;;29.67;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:31:28;64.37;;;32.90;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:33:55;65.73;;;31.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:36:23;60.50;;;29.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:38:50;55.40;;;28.17;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:41:17;51.90;;;27.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:43:43;58.73;;;29.17;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:46:19;54.97;;;27.20;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:49:01;56.93;;;30.17;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:51:28;52.13;;;27.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:53:54;52.60;;;27.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:56:21;54.13;;;27.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T07:58:48;54.27;;;28.07;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:01:15;51.93;;;26.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:03:42;65.60;;;30.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:06:11;63.77;;;33.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:08:39;54.77;;;28.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:11:07;53.50;;;28.77;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:13:34;55.63;;;28.77;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:16:01;55.10;;;27.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:18:30;51.13;;;27.07;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:20:59;51.80;;;27.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:23:25;56.70;;;28.40;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:25:53;56.83;;;28.73;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:28:19;65.77;;;33.77;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:30:47;64.60;;;33.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:33:13;64.20;;;32.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:35:40;64.03;;;32.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:38:08;58.67;;;31.10;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:40:35;66.83;;;32.77;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:43:02;63.50;;;32.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:45:29;57.13;;;29.50;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:47:57;62.53;;;30.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:50:24;56.30;;;29.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:52:54;59.93;;;30.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:55:22;57.83;;;30.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T08:57:49;59.87;;;30.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:00:15;61.17;;;30.93;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:02:45;58.27;;;30.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:05:16;59.70;;;28.67;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:07:43;57.13;;;29.87;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:10:09;55.97;;;30.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:12:38;60.63;;;29.93;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:15:05;62.20;;;30.87;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:17:32;58.33;;;31.13;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:19:59;57.03;;;30.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:22:26;64.33;;;32.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:24:54;63.50;;;31.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:27:21;65.23;;;32.53;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:29:48;58.57;;;30.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:32:20;60.13;;;31.67;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:34:47;64.67;;;33.13;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:37:14;65.43;;;33.10;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:39:41;54.83;;;30.10;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:42:09;54.23;;;29.10;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:44:36;55.67;;;28.77;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:47:08;57.97;;;30.50;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:49:41;56.07;;;29.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:52:09;56.07;;;29.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:54:39;53.70;;;28.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:57:10;63.77;;;31.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T09:59:38;59.50;;;30.20;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:02:07;57.93;;;28.37;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:04:36;57.47;;;29.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:07:04;56.07;;;27.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:09:32;49.00;;;26.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:11:59;57.23;;;30.37;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:14:25;52.20;;;27.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:16:53;59.00;;;31.77;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:19:20;58.43;;;30.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:21:48;53.57;;;29.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:24:17;55.60;;;30.07;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:26:46;55.73;;;29.13;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:29:13;58.10;;;29.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:31:40;56.87;;;29.17;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:34:06;59.53;;;29.97;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:36:33;60.70;;;31.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:39:01;54.87;;;29.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:41:32;51.40;;;28.17;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:44:13;55.50;;;29.87;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:46:48;55.93;;;30.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:49:16;56.50;;;30.23;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:51:45;58.03;;;30.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:54:24;57.77;;;29.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:56:52;59.07;;;29.97;;
21101;SDS011;10709;49.006;12.100;2024-01-11T10:59:21;58.57;;;30.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:01:52;60.97;;;31.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:04:20;61.80;;;30.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:06:50;56.37;;;29.23;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:09:21;55.60;;;29.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:11:49;62.70;;;32.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:14:15;56.27;;;30.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:16:44;53.23;;;28.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:19:11;61.77;;;28.50;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:21:43;56.63;;;28.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:24:12;56.47;;;29.53;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:26:39;53.30;;;29.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:29:05;52.47;;;27.17;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:31:36;55.70;;;28.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:34:12;53.47;;;28.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:36:40;55.03;;;28.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:39:10;49.77;;;27.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:41:40;52.97;;;27.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:44:09;52.10;;;27.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:46:38;52.90;;;28.53;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:49:05;51.27;;;27.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:51:32;51.07;;;27.93;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:53:59;45.23;;;25.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:56:26;50.37;;;27.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T11:58:53;47.23;;;25.90;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:01:21;51.17;;;27.50;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:03:48;48.07;;;25.90;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:06:17;49.20;;;26.20;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:08:46;50.67;;;26.53;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:11:14;46.13;;;25.30;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:13:44;47.20;;;25.53;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:16:12;52.60;;;27.50;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:18:39;48.73;;;26.10;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:21:07;50.17;;;25.90;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:23:34;50.43;;;26.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:26:03;46.07;;;25.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:28:34;48.70;;;26.50;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:31:01;48.80;;;25.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:33:27;50.63;;;26.80;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:35:55;48.63;;;25.93;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:38:22;43.97;;;24.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:40:50;51.63;;;28.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:43:17;49.47;;;26.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:45:44;44.63;;;25.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:48:10;49.50;;;27.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:50:40;50.53;;;27.57;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:53:11;51.53;;;28.13;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:55:45;55.20;;;28.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T12:58:23;52.00;;;28.23;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:00:52;44.33;;;25.13;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:03:19;49.17;;;26.90;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:05:47;50.47;;;26.20;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:08:15;44.47;;;24.40;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:10:46;48.87;;;25.37;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:13:14;44.80;;;24.33;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:15:41;47.60;;;26.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:18:08;49.87;;;27.20;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:20:35;48.17;;;27.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:23:16;47.70;;;26.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:25:48;43.20;;;24.60;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:28:18;44.40;;;25.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:30:46;51.93;;;28.63;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:33:13;49.77;;;27.40;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:35:42;47.27;;;26.73;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:38:12;47.53;;;26.67;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:40:39;55.90;;;28.97;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:43:06;50.60;;;26.43;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:45:33;47.17;;;27.20;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:48:03;50.03;;;26.97;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:50:30;50.27;;;28.27;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:52:58;49.87;;;26.93;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:55:26;54.90;;;29.70;;
21101;SDS011;10709;49.006;12.100;2024-01-11T13:57:53;49.73;;;27.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T14:00:19;49.63;;;27.47;;
21101;SDS011;10709;49.006;12.100;2024-01-11T14:02:46;50.37;;;26.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T14:05:14;49.67;;;26.83;;
21101;SDS011;10709;49.006;12.100;2024-01-11T14:07:45;44.97;;;26.00;;
21101;SDS011;10709;49.006;12.100;2024-01-11T14:10:12;47.33;;;25.90;;
21101;SDS011;10709;49.006;12.100;2024-01-11T14:12:40;44.43;;;24.87;;