sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37486;BME280;23341;50.296;18.960;2022-12-08T00:04:51;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T00:10:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T00:15:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T00:20:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T00:25:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T00:30:47;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T00:35:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T00:40:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T00:45:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T00:51:04;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T00:56:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:01:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:06:17;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:11:20;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:16:26;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:21:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:26:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:31:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:36:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:41:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:46:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:52:02;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T01:57:09;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T02:02:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T02:07:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T02:12:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T02:17:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T02:22:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T02:28:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T02:38:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T02:44:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T02:49:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T02:54:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T02:59:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T03:04:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T03:10:06;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T03:15:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T03:20:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T03:25:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T03:30:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T03:35:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T03:40:50;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T03:46:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T03:51:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T03:56:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:01:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:06:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:11:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:16:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:21:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:26:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:31:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:36:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:42:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:47:05;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:52:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T04:57:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:02:17;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:07:20;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:12:25;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:17:29;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:22:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:27:37;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:32:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:37:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:42:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:47:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:52:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T05:58:02;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:03:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:08:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:13:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:18:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:23:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:28:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:33:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:38:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:43:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:48:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:54:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T06:59:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T07:04:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T07:09:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T07:14:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T07:19:26;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T07:24:29;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T07:29:34;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T07:34:38;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T07:39:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T07:44:46;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T07:49:50;113062.75;;;-144.43;98.04
37486;BME280;23341;50.296;18.960;2022-12-08T07:54:53;113062.75;;;-144.43;97.49
37486;BME280;23341;50.296;18.960;2022-12-08T07:59:58;113062.75;;;-144.43;97.67
37486;BME280;23341;50.296;18.960;2022-12-08T08:05:02;113062.75;;;-144.43;97.47
37486;BME280;23341;50.296;18.960;2022-12-08T08:10:06;113062.75;;;-144.43;97.81
37486;BME280;23341;50.296;18.960;2022-12-08T08:15:11;113062.75;;;-144.43;98.19
37486;BME280;23341;50.296;18.960;2022-12-08T08:20:15;113062.75;;;-144.43;96.97
37486;BME280;23341;50.296;18.960;2022-12-08T08:25:20;113062.75;;;-144.43;96.73
37486;BME280;23341;50.296;18.960;2022-12-08T08:30:26;113062.75;;;-144.43;96.26
37486;BME280;23341;50.296;18.960;2022-12-08T08:35:29;113062.75;;;-144.43;97.06
37486;BME280;23341;50.296;18.960;2022-12-08T08:40:33;113062.75;;;-144.43;96.41
37486;BME280;23341;50.296;18.960;2022-12-08T08:45:38;113062.75;;;-144.43;95.58
37486;BME280;23341;50.296;18.960;2022-12-08T08:50:41;113062.75;;;-144.43;94.83
37486;BME280;23341;50.296;18.960;2022-12-08T08:55:45;113062.75;;;-144.43;94.15
37486;BME280;23341;50.296;18.960;2022-12-08T09:00:50;113062.75;;;-144.43;93.57
37486;BME280;23341;50.296;18.960;2022-12-08T09:05:54;113062.75;;;-144.43;93.75
37486;BME280;23341;50.296;18.960;2022-12-08T09:10:57;113062.75;;;-144.43;93.33
37486;BME280;23341;50.296;18.960;2022-12-08T09:16:04;113062.75;;;-144.43;91.81
37486;BME280;23341;50.296;18.960;2022-12-08T09:21:09;113062.75;;;-144.43;92.33
37486;BME280;23341;50.296;18.960;2022-12-08T09:26:14;113062.75;;;-144.43;90.95
37486;BME280;23341;50.296;18.960;2022-12-08T09:31:20;113062.75;;;-144.43;90.83
37486;BME280;23341;50.296;18.960;2022-12-08T09:36:24;113062.75;;;-144.43;89.71
37486;BME280;23341;50.296;18.960;2022-12-08T09:41:31;113062.75;;;-144.43;87.83
37486;BME280;23341;50.296;18.960;2022-12-08T09:46:46;113062.75;;;-144.43;86.76
37486;BME280;23341;50.296;18.960;2022-12-08T09:51:51;113062.75;;;-144.43;86.50
37486;BME280;23341;50.296;18.960;2022-12-08T09:56:58;113062.75;;;-144.43;86.71
37486;BME280;23341;50.296;18.960;2022-12-08T10:02:19;113062.75;;;-144.43;86.18
37486;BME280;23341;50.296;18.960;2022-12-08T10:07:29;113062.75;;;-144.43;86.82
37486;BME280;23341;50.296;18.960;2022-12-08T10:12:40;113062.75;;;-144.43;85.80
37486;BME280;23341;50.296;18.960;2022-12-08T10:17:49;113062.75;;;-144.43;84.64
37486;BME280;23341;50.296;18.960;2022-12-08T10:23:03;113062.75;;;-144.43;84.93
37486;BME280;23341;50.296;18.960;2022-12-08T10:28:10;113062.75;;;-144.43;83.48
37486;BME280;23341;50.296;18.960;2022-12-08T10:33:17;113062.75;;;-144.43;84.86
37486;BME280;23341;50.296;18.960;2022-12-08T10:38:25;113062.75;;;-144.43;84.47
37486;BME280;23341;50.296;18.960;2022-12-08T10:43:30;113062.75;;;-144.43;84.93
37486;BME280;23341;50.296;18.960;2022-12-08T10:48:35;113062.75;;;-144.43;85.72
37486;BME280;23341;50.296;18.960;2022-12-08T10:53:44;113062.75;;;-144.43;84.51
37486;BME280;23341;50.296;18.960;2022-12-08T10:58:48;113062.75;;;-144.43;85.79
37486;BME280;23341;50.296;18.960;2022-12-08T11:03:55;113062.75;;;-144.43;85.42
37486;BME280;23341;50.296;18.960;2022-12-08T11:09:00;113062.75;;;-144.43;85.38
37486;BME280;23341;50.296;18.960;2022-12-08T11:14:06;113062.75;;;-144.43;86.56
37486;BME280;23341;50.296;18.960;2022-12-08T11:19:15;113062.75;;;-144.43;86.20
37486;BME280;23341;50.296;18.960;2022-12-08T11:24:22;113062.75;;;-144.43;86.09
37486;BME280;23341;50.296;18.960;2022-12-08T11:29:26;113062.75;;;-144.43;86.18
37486;BME280;23341;50.296;18.960;2022-12-08T11:34:34;113062.75;;;-144.43;86.27
37486;BME280;23341;50.296;18.960;2022-12-08T11:39:43;113062.75;;;-144.43;85.18
37486;BME280;23341;50.296;18.960;2022-12-08T11:44:54;113062.75;;;-144.43;85.70
37486;BME280;23341;50.296;18.960;2022-12-08T11:50:10;113062.75;;;-144.43;84.74
37486;BME280;23341;50.296;18.960;2022-12-08T11:55:29;113062.75;;;-144.43;85.58
37486;BME280;23341;50.296;18.960;2022-12-08T12:00:41;113062.75;;;-144.43;87.35
37486;BME280;23341;50.296;18.960;2022-12-08T12:05:58;113062.75;;;-144.43;87.63
37486;BME280;23341;50.296;18.960;2022-12-08T12:11:29;113062.75;;;-144.43;90.68
37486;BME280;23341;50.296;18.960;2022-12-08T12:16:59;113062.75;;;-144.43;91.09
37486;BME280;23341;50.296;18.960;2022-12-08T12:22:12;113062.75;;;-144.43;92.46
37486;BME280;23341;50.296;18.960;2022-12-08T12:27:23;113062.75;;;-144.43;93.40
37486;BME280;23341;50.296;18.960;2022-12-08T12:32:40;113062.75;;;-144.43;93.54
37486;BME280;23341;50.296;18.960;2022-12-08T12:37:47;113062.75;;;-144.43;96.03
37486;BME280;23341;50.296;18.960;2022-12-08T12:43:13;113062.75;;;-144.43;96.63
37486;BME280;23341;50.296;18.960;2022-12-08T12:48:26;113062.75;;;-144.43;99.16
37486;BME280;23341;50.296;18.960;2022-12-08T12:53:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T12:58:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T13:04:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T13:09:20;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T13:14:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T13:19:38;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T13:24:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T13:35:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T13:40:36;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T13:45:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T13:51:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T13:56:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:02:17;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:07:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:12:29;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:17:33;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:22:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:27:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:32:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:37:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:43:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:48:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:53:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T14:58:44;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T15:03:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T15:08:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T15:14:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T15:19:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T15:24:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T15:29:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T15:34:40;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T15:39:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T15:44:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T15:49:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T15:54:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:00:00;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:05:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:10:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:15:55;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:21:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:26:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:31:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:36:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:42:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:47:22;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:52:25;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T16:57:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:02:34;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:07:37;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:12:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:17:46;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:22:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:27:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:33:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:38:04;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:43:10;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:48:14;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:53:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T17:58:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:03:27;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:08:31;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:13:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:18:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:23:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:28:48;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:33:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:38:56;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:44:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:49:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:54:13;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T18:59:18;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T19:04:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T19:09:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T19:14:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T19:19:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T19:24:42;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T19:29:47;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T19:34:52;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T19:39:55;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T19:45:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T19:50:23;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T19:55:39;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:00:45;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:05:50;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:10:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:16:01;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:21:05;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:26:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:31:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:36:26;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:41:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:46:41;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:51:50;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T20:56:54;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:01:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:07:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:12:06;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:17:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:22:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:27:19;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:32:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:37:32;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:42:35;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:47:49;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:52:53;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T21:57:57;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:03:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:08:07;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:13:11;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:18:16;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:23:21;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:28:25;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:33:30;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:38:34;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:43:38;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:48:43;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:53:47;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T22:58:50;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:03:55;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:08:59;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:14:03;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:19:08;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:24:12;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:29:15;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:34:20;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:39:24;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:44:28;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:49:34;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:54:37;113062.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2022-12-08T23:59:41;113062.75;;;-144.43;100.00
