sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24407;SDS011;12542;50.924;4.516;2024-03-29T11:29:04;2.40;;;1.10;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:31:29;2.63;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:33:57;2.13;;;1.05;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:36:28;2.20;;;0.77;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:38:56;3.63;;;0.93;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:41:23;0.82;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:43:50;3.03;;;0.63;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:46:16;2.83;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:48:43;1.25;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:51:12;3.53;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:53:42;3.10;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:56:10;2.17;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T11:58:39;0.70;;;0.30;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:01:05;2.60;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:03:37;0.40;;;0.30;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:06:03;1.35;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:08:30;0.73;;;0.32;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:10:58;1.95;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:13:24;0.35;;;0.25;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:15:51;3.47;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:18:18;1.33;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:20:45;1.60;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:23:15;1.67;;;0.38;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:25:48;1.00;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:28:17;1.33;;;0.47;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:30:45;2.00;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:33:13;3.22;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:35:43;3.33;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:38:10;4.55;;;0.90;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:40:41;1.08;;;0.52;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:43:08;1.67;;;0.52;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:45:35;1.40;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:48:01;3.35;;;0.88;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:50:28;1.27;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:52:58;3.42;;;1.00;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:55:25;1.92;;;0.65;;
24407;SDS011;12542;50.924;4.516;2024-03-29T12:57:56;2.65;;;0.57;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:00:25;2.25;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:02:51;3.28;;;0.77;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:05:18;1.17;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:07:46;1.58;;;0.57;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:10:12;3.05;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:12:41;2.25;;;0.47;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:15:19;2.45;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:17:46;2.80;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:20:13;1.58;;;0.45;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:22:43;0.55;;;0.32;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:25:14;1.27;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:27:48;1.45;;;0.57;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:30:18;1.17;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:32:45;2.17;;;0.77;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:35:11;1.48;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:37:37;1.55;;;0.45;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:40:04;1.52;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:42:31;2.33;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:44:57;1.80;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:47:23;1.42;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:49:48;1.35;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:52:18;1.08;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:54:44;2.42;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:57:15;2.72;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T13:59:45;1.27;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:02:15;3.08;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:04:43;2.00;;;0.90;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:07:09;2.35;;;1.15;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:09:37;6.85;;;0.82;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:12:03;2.05;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:14:30;1.75;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:16:56;2.53;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:19:22;2.38;;;0.55;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:21:49;1.35;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:24:14;0.43;;;0.30;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:26:41;1.73;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:29:09;0.93;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:31:37;2.10;;;0.85;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:34:03;2.28;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:36:28;1.17;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:38:57;1.40;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:41:25;3.90;;;1.00;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:43:54;4.05;;;1.05;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:46:22;2.05;;;0.65;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:48:48;3.55;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:51:15;1.80;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:53:41;2.53;;;1.02;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:56:13;1.85;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T14:58:38;2.05;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:01:05;1.83;;;0.73;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:03:31;3.83;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:05:56;2.47;;;0.82;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:08:22;3.05;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:13:23;2.53;;;0.47;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:16:01;1.77;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:18:28;2.67;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:20:58;1.23;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:23:25;2.53;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:25:55;1.58;;;0.65;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:28:23;5.10;;;0.93;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:33:35;2.03;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:36:01;2.15;;;0.65;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:38:27;1.95;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:40:55;1.58;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:43:21;7.85;;;0.73;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:45:46;5.57;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:48:12;2.55;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:50:38;3.05;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:53:04;0.75;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:55:32;2.03;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T15:57:58;2.28;;;0.47;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:00:24;3.47;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:02:52;1.13;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:05:18;4.68;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:07:46;2.63;;;0.95;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:10:12;1.75;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:12:38;1.70;;;0.77;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:15:04;3.75;;;0.52;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:17:30;1.08;;;0.57;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:19:55;2.20;;;1.00;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:22:23;3.22;;;0.85;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:24:49;1.30;;;0.43;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:27:15;3.92;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:29:41;3.15;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:32:07;4.20;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:34:34;2.83;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:37:01;2.13;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:39:28;6.57;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:41:55;2.05;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:44:22;1.88;;;0.90;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:46:47;1.40;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:49:13;3.40;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:51:39;5.75;;;0.82;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:54:05;3.13;;;0.65;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:56:31;2.13;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T16:58:56;3.50;;;0.77;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:01:23;3.13;;;0.65;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:03:49;4.78;;;0.77;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:06:15;2.03;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:08:41;3.83;;;1.10;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:11:06;1.63;;;0.73;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:13:34;2.08;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:16:00;2.08;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:18:27;2.15;;;0.73;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:20:53;5.72;;;1.10;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:23:19;3.78;;;1.10;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:25:44;2.17;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:28:10;3.08;;;0.93;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:30:36;2.55;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:33:02;7.45;;;1.58;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:35:28;2.97;;;0.90;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:37:55;1.90;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:40:20;2.90;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:42:46;1.48;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:45:12;6.47;;;1.08;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:47:37;3.22;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:50:03;3.28;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:52:30;3.85;;;1.25;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:54:56;6.22;;;1.00;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:57:22;1.45;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T17:59:47;5.85;;;1.10;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:02:13;5.03;;;0.95;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:04:39;4.15;;;1.20;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:07:04;3.00;;;1.00;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:09:30;2.97;;;1.58;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:11:56;2.85;;;0.88;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:14:22;3.47;;;0.95;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:16:48;3.78;;;0.88;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:19:14;3.38;;;0.98;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:21:40;2.58;;;1.00;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:24:09;3.85;;;1.00;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:26:38;4.25;;;1.13;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:29:04;4.05;;;0.77;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:31:29;7.50;;;1.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:33:55;3.10;;;1.13;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:36:23;4.45;;;1.48;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:38:48;4.55;;;1.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:41:14;2.53;;;1.20;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:43:44;5.75;;;1.15;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:46:09;3.67;;;1.55;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:48:35;5.15;;;1.20;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:51:01;3.00;;;1.10;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:53:27;4.65;;;1.30;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:55:53;3.75;;;1.23;;
24407;SDS011;12542;50.924;4.516;2024-03-29T18:58:20;4.18;;;1.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:00:45;4.32;;;1.30;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:03:11;2.70;;;1.15;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:05:39;2.42;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:08:05;2.17;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:10:31;2.83;;;1.05;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:12:57;2.05;;;0.85;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:15:22;2.15;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:17:48;2.70;;;0.90;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:20:14;2.97;;;0.90;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:22:39;4.13;;;1.08;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:25:05;2.08;;;0.73;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:27:31;2.38;;;0.88;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:29:57;2.50;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:32:26;4.32;;;1.10;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:34:53;3.30;;;1.25;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:37:18;2.65;;;0.90;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:39:44;3.33;;;1.08;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:42:10;1.90;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:44:35;3.25;;;0.77;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:47:02;2.38;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:49:28;2.13;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:51:54;1.38;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:54:22;2.25;;;0.73;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:56:47;2.70;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T19:59:13;0.88;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:01:39;2.40;;;0.90;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:04:06;3.00;;;0.73;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:06:33;1.83;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:08:59;1.48;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:11:24;1.70;;;0.98;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:13:50;2.75;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:16:16;4.13;;;1.30;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:18:42;1.83;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:21:07;2.70;;;0.88;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:23:33;2.63;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:26:01;2.67;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:28:28;2.00;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:30:54;1.17;;;0.88;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:33:20;3.22;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:35:46;2.75;;;0.85;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:38:12;1.02;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:40:38;1.17;;;0.57;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:43:05;1.10;;;0.57;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:45:31;1.35;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:47:57;3.95;;;0.52;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:50:28;1.23;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:52:55;0.75;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:55:22;0.88;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T20:57:51;1.23;;;0.57;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:00:21;1.77;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:02:47;1.02;;;0.77;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:05:32;1.13;;;0.63;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:08:06;1.83;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:10:33;1.38;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:13:02;1.42;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:15:31;0.80;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:17:57;2.63;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:20:24;0.63;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:22:51;4.45;;;0.47;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:25:17;2.05;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:27:42;1.48;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:30:09;1.75;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:32:42;1.85;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:35:09;1.63;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:37:35;1.92;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:40:02;0.70;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:42:29;1.52;;;0.47;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:44:55;1.13;;;0.63;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:47:21;1.50;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:49:48;1.63;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:52:15;1.20;;;0.30;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:54:41;0.85;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:57:07;1.27;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T21:59:36;1.52;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:02:02;1.55;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:04:29;2.35;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:06:55;2.13;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:09:21;1.70;;;0.57;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:11:47;0.52;;;0.30;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:14:13;0.95;;;0.32;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:16:39;1.10;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:19:05;0.47;;;0.30;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:21:32;1.52;;;0.70;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:23:59;1.88;;;0.52;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:26:25;0.75;;;0.45;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:28:52;1.65;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:31:18;1.38;;;0.65;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:33:44;1.52;;;0.73;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:36:12;3.15;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:38:38;0.80;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:41:06;1.17;;;0.47;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:43:31;1.10;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:45:57;0.73;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:48:23;2.25;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:50:49;4.88;;;0.75;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:53:17;0.68;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:55:44;0.93;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T22:58:10;1.00;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:00:36;0.80;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:03:03;0.75;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:05:29;1.88;;;0.65;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:07:55;1.35;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:10:22;0.63;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:12:50;1.38;;;0.63;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:15:17;1.92;;;0.98;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:17:43;1.27;;;0.68;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:20:12;1.10;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:22:38;1.65;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:25:07;1.10;;;0.55;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:27:33;1.55;;;0.60;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:29:59;0.90;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:32:26;0.52;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:34:52;1.27;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:37:18;1.10;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:39:47;0.77;;;0.50;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:42:13;0.85;;;0.40;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:44:40;0.98;;;0.52;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:47:06;1.55;;;0.73;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:49:32;2.80;;;0.98;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:51:58;2.88;;;1.00;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:54:23;3.88;;;0.80;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:56:49;3.17;;;0.82;;
24407;SDS011;12542;50.924;4.516;2024-03-29T23:59:15;1.23;;;0.88;;
