sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24252;DHT22;12380;51.118;4.176;2022-09-23T00:00:58;11.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:03:26;11.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:06:03;11.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:08:30;11.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:10:56;11.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:13:23;11.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:15:49;11.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:18:15;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:20:42;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:23:08;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:25:34;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:27:59;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:30:26;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:32:51;11.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:35:17;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:37:43;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:40:08;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:42:36;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:45:02;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:47:38;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:50:12;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:52:40;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:55:08;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T00:57:36;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:00:03;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:02:29;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:04:55;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:07:22;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:09:50;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:12:28;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:17:57;11.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:20:46;11.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:28:57;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:31:35;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:37:01;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:39:37;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:42:06;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:44:41;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:47:13;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:49:49;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:54:50;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:57:20;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T01:59:49;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:02:29;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:07:32;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:10:10;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:12:37;10.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:15:10;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:17:49;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:20:18;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:22:49;10.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:25:18;10.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:27:56;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:30:26;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:35:50;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:46:08;10.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:48:35;10.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:51:04;10.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:53:30;10.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:56:11;10.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T02:58:37;10.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:03:43;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:06:18;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:08:50;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:11:17;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:16:26;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:21:49;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:24:17;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:26:45;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:29:11;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:31:38;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:34:05;10.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:36:35;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:41:45;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:44:17;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:46:43;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:49:23;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:51:49;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:54:14;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:56:40;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T03:59:06;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:01:35;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:04:01;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:06:26;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:08:52;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:11:18;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:13:44;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:16:10;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:18:35;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:21:01;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:23:27;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:25:53;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:28:19;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:30:44;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:33:12;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:35:40;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:38:09;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:40:35;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:43:01;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:45:26;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:47:53;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:50:22;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:52:47;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:55:13;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T04:57:39;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:00:04;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:02:30;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:04:56;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:07:22;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:09:48;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:12:15;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:14:40;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:17:08;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:19:34;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:21:59;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:24:25;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:26:51;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:29:18;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:31:44;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:34:10;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:36:36;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:39:02;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:41:28;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:43:54;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:46:25;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:48:53;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:51:25;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:53:54;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:56:20;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T05:58:47;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:01:19;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:03:46;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:06:12;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:08:42;11.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:11:08;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:13:34;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:16:05;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:18:32;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:21:00;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:23:27;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:25:52;11.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:28:18;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:30:44;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:33:10;11.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:35:35;11.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:38:02;12.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:40:29;12.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:43:01;12.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:45:27;12.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:47:54;12.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:50:23;12.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:52:56;12.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:55:22;12.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T06:57:49;12.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:00:14;12.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:02:43;12.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:05:09;12.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:07:35;12.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:10:04;12.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:12:30;12.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:14:56;12.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:17:22;12.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:19:50;12.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:22:17;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:24:42;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:27:11;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:29:40;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:32:06;12.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:34:34;12.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:37:02;12.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:39:28;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:41:54;13.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:44:20;13.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:46:46;13.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:49:12;13.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:51:38;13.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:54:05;13.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:56:32;13.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T07:58:59;13.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:01:26;13.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:03:54;13.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:06:20;13.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:08:45;13.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:11:12;13.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:13:38;13.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:16:04;13.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:18:31;13.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:20:57;13.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:23:22;13.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:26:09;13.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:28:34;13.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:31:01;13.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:33:27;14.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:35:59;14.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:38:25;14.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:40:54;14.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:43:26;14.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:45:53;14.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:48:31;14.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:51:00;14.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:53:28;14.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:55:57;14.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T08:58:32;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:04:15;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:09:25;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:11:54;15.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:22:20;15.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:24:50;15.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:27:21;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:29:48;16.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:34:46;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:40:12;16.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:42:40;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:50:15;16.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:52:48;16.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:55:21;16.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T09:57:51;16.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:02:43;16.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:05:22;16.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:07:48;16.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:10:22;16.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:12:51;16.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:15:30;16.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:17:57;16.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:20:35;17.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:23:06;17.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:25:32;17.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:28:11;17.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:30:51;18.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:33:27;18.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:35:53;18.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:38:25;18.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:40:50;18.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:46:40;18.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:54:34;19.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T10:57:05;18.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:05:05;18.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:07:39;18.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:20:32;18.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:23:09;18.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:25:50;18.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:33:39;19.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:36:23;19.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:38:51;19.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:41:22;19.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:43:51;20.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:46:26;20.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:51:39;20.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T11:56:42;20.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:01:38;20.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:06:39;20.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:09:21;20.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:11:52;20.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:14:25;20.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:17:14;20.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:22:21;19.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:27:25;19.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:29:54;19.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:32:21;19.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:34:51;19.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:39:49;19.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:42:16;19.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:44:43;19.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:49:54;19.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:52:24;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T12:54:51;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:02:29;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:04:57;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:07:44;19.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:12:43;19.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:15:21;19.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:17:48;19.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:25:16;19.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:27:44;19.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:30:18;19.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:32:45;19.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:40:07;19.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:42:37;19.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:45:11;19.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:47:38;19.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:50:10;19.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:52:37;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:55:03;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T13:57:33;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:00:20;19.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:02:49;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:05:21;19.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:07:47;19.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:10:16;19.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:12:43;19.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:15:13;19.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:17:41;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:20:13;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:22:39;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:25:07;19.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:27:39;19.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:30:12;19.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:32:47;19.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:35:21;20.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:37:52;19.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:40:53;19.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:43:39;19.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:46:11;19.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:48:40;19.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:51:06;19.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T14:53:34;19.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:03:58;19.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:06:24;18.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:08:51;18.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:11:18;18.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:13:45;18.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:16:12;18.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:18:40;18.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:21:08;18.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:23:49;18.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:26:22;18.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:28:48;18.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:31:16;18.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:33:45;18.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:36:24;17.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:38:51;17.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:41:19;18.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:43:46;18.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:46:19;17.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:49:08;17.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:51:32;17.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:53:59;17.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:56:25;17.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T15:58:54;17.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:01:26;17.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:03:53;17.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:06:20;17.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:08:47;17.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:11:16;17.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:13:43;17.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:16:09;17.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:18:36;17.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:21:03;17.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:23:32;16.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:26:06;17.00;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:28:35;16.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:31:01;16.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:33:26;16.90;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:35:52;16.80;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:38:18;16.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:40:44;16.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:43:10;16.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:45:38;16.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:48:04;16.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:50:31;16.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:52:57;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:55:23;16.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T16:57:50;16.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:00:16;16.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:03:01;16.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:05:45;16.70;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:08:11;16.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:10:39;16.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:13:04;16.60;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:15:37;16.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:18:04;16.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:20:30;16.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:22:56;16.50;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:25:22;16.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:27:50;16.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:30:16;16.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:32:42;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:35:08;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:37:34;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:40:00;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:42:26;16.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:44:52;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:47:23;16.30;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:49:49;16.40;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:52:16;16.20;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:54:42;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:57:08;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T17:59:33;16.10;99.90
24252;DHT22;12380;51.118;4.176;2022-09-23T18:01:59;16.20;99.90