sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8451;BME280;4262;50.980;13.892;2022-12-29T04:32:10;50797.69;;;-142.97;54.30
8451;BME280;4262;50.980;13.892;2022-12-29T04:34:43;50787.94;;;-142.97;54.57
8451;BME280;4262;50.980;13.892;2022-12-29T04:37:10;50815.22;;;-142.97;54.69
8451;BME280;4262;50.980;13.892;2022-12-29T04:39:39;50772.34;;;-142.97;55.04
8451;BME280;4262;50.980;13.892;2022-12-29T04:42:07;50801.59;;;-142.97;55.27
8451;BME280;4262;50.980;13.892;2022-12-29T04:44:34;50799.63;;;-142.97;55.18
8451;BME280;4262;50.980;13.892;2022-12-29T04:47:12;50797.69;;;-142.97;55.29
8451;BME280;4262;50.980;13.892;2022-12-29T04:49:50;50813.28;;;-142.97;55.13
8451;BME280;4262;50.980;13.892;2022-12-29T04:52:35;50801.59;;;-142.97;55.61
8451;BME280;4262;50.980;13.892;2022-12-29T04:55:07;50805.50;;;-142.97;55.24
8451;BME280;4262;50.980;13.892;2022-12-29T04:57:34;50817.19;;;-142.97;54.95
8451;BME280;4262;50.980;13.892;2022-12-29T05:00:01;50824.97;;;-142.97;55.29
8451;BME280;4262;50.980;13.892;2022-12-29T05:02:29;50762.59;;;-142.97;54.92
8451;BME280;4262;50.980;13.892;2022-12-29T05:04:58;50824.97;;;-142.97;55.26
8451;BME280;4262;50.980;13.892;2022-12-29T05:07:27;50803.53;;;-142.97;55.04
8451;BME280;4262;50.980;13.892;2022-12-29T05:09:55;50803.53;;;-142.97;55.01
8451;BME280;4262;50.980;13.892;2022-12-29T05:12:22;50815.22;;;-142.97;55.20
8451;BME280;4262;50.980;13.892;2022-12-29T05:14:57;50815.22;;;-142.97;55.37
8451;BME280;4262;50.980;13.892;2022-12-29T05:17:24;50813.28;;;-142.97;56.15
8451;BME280;4262;50.980;13.892;2022-12-29T05:19:53;50809.38;;;-142.97;56.37
8451;BME280;4262;50.980;13.892;2022-12-29T05:22:22;50807.44;;;-142.97;56.90
8451;BME280;4262;50.980;13.892;2022-12-29T05:24:51;50795.75;;;-142.97;57.53
8451;BME280;4262;50.980;13.892;2022-12-29T05:27:18;50807.44;;;-142.97;57.11
8451;BME280;4262;50.980;13.892;2022-12-29T05:30:06;50793.78;;;-142.97;56.73
8451;BME280;4262;50.980;13.892;2022-12-29T05:32:33;50785.97;;;-142.97;57.18
8451;BME280;4262;50.980;13.892;2022-12-29T05:35:02;50811.34;;;-142.97;58.11
8451;BME280;4262;50.980;13.892;2022-12-29T05:37:31;50807.44;;;-142.97;58.15
8451;BME280;4262;50.980;13.892;2022-12-29T05:40:00;50813.28;;;-142.97;58.50
8451;BME280;4262;50.980;13.892;2022-12-29T05:42:27;50807.44;;;-142.97;58.32
8451;BME280;4262;50.980;13.892;2022-12-29T05:45:10;50805.50;;;-142.97;58.88
8451;BME280;4262;50.980;13.892;2022-12-29T05:47:52;50797.69;;;-142.97;57.89
8451;BME280;4262;50.980;13.892;2022-12-29T05:50:48;50803.53;;;-142.97;57.97
8451;BME280;4262;50.980;13.892;2022-12-29T05:53:17;50772.34;;;-142.97;57.49
8451;BME280;4262;50.980;13.892;2022-12-29T05:55:46;50830.84;;;-142.97;57.69
8451;BME280;4262;50.980;13.892;2022-12-29T05:58:14;50840.59;;;-142.97;57.86
8451;BME280;4262;50.980;13.892;2022-12-29T06:00:43;50793.78;;;-142.97;57.60
8451;BME280;4262;50.980;13.892;2022-12-29T06:03:12;50817.19;;;-142.97;57.66
8451;BME280;4262;50.980;13.892;2022-12-29T06:05:38;50842.53;;;-142.97;57.28
8451;BME280;4262;50.980;13.892;2022-12-29T06:08:07;50805.50;;;-142.97;57.23
8451;BME280;4262;50.980;13.892;2022-12-29T06:10:35;50809.38;;;-142.97;57.34
8451;BME280;4262;50.980;13.892;2022-12-29T06:13:04;50745.03;;;-142.97;57.75
8451;BME280;4262;50.980;13.892;2022-12-29T06:15:35;50793.78;;;-142.97;57.35
8451;BME280;4262;50.980;13.892;2022-12-29T06:18:05;50791.84;;;-142.97;57.22
8451;BME280;4262;50.980;13.892;2022-12-29T06:20:33;50813.28;;;-142.97;57.67
8451;BME280;4262;50.980;13.892;2022-12-29T06:23:03;50813.28;;;-142.97;57.40
8451;BME280;4262;50.980;13.892;2022-12-29T06:25:33;50836.69;;;-142.97;57.36
8451;BME280;4262;50.980;13.892;2022-12-29T06:28:02;50784.03;;;-142.97;57.62
8451;BME280;4262;50.980;13.892;2022-12-29T06:30:30;50805.50;;;-142.97;57.65
8451;BME280;4262;50.980;13.892;2022-12-29T06:32:57;50809.38;;;-142.97;57.64
8451;BME280;4262;50.980;13.892;2022-12-29T06:35:24;50828.88;;;-142.97;57.76
8451;BME280;4262;50.980;13.892;2022-12-29T06:37:51;50784.03;;;-142.97;57.72
8451;BME280;4262;50.980;13.892;2022-12-29T06:40:19;50782.09;;;-142.97;57.47
8451;BME280;4262;50.980;13.892;2022-12-29T06:43:15;50795.75;;;-142.97;57.83
8451;BME280;4262;50.980;13.892;2022-12-29T06:46:01;50809.38;;;-142.97;57.80
8451;BME280;4262;50.980;13.892;2022-12-29T06:48:28;50791.84;;;-142.97;57.78
8451;BME280;4262;50.980;13.892;2022-12-29T06:50:55;50784.03;;;-142.97;57.67
8451;BME280;4262;50.980;13.892;2022-12-29T06:53:21;50834.72;;;-142.97;57.49
8451;BME280;4262;50.980;13.892;2022-12-29T06:55:50;50823.03;;;-142.97;57.33
8451;BME280;4262;50.980;13.892;2022-12-29T06:58:18;50807.44;;;-142.97;57.19
8451;BME280;4262;50.980;13.892;2022-12-29T07:00:47;50793.78;;;-142.97;57.19
8451;BME280;4262;50.980;13.892;2022-12-29T07:03:13;50801.59;;;-142.97;56.99
8451;BME280;4262;50.980;13.892;2022-12-29T07:05:40;50811.34;;;-142.97;56.89
8451;BME280;4262;50.980;13.892;2022-12-29T07:08:07;50793.78;;;-142.97;56.98
8451;BME280;4262;50.980;13.892;2022-12-29T07:10:34;50801.59;;;-142.97;56.74
8451;BME280;4262;50.980;13.892;2022-12-29T07:13:01;50787.94;;;-142.97;56.40
8451;BME280;4262;50.980;13.892;2022-12-29T07:15:29;50787.94;;;-142.97;56.27
8451;BME280;4262;50.980;13.892;2022-12-29T07:17:55;50817.19;;;-142.97;56.09
8451;BME280;4262;50.980;13.892;2022-12-29T07:20:22;50768.44;;;-142.97;55.96
8451;BME280;4262;50.980;13.892;2022-12-29T07:22:49;50795.75;;;-142.97;55.91
8451;BME280;4262;50.980;13.892;2022-12-29T07:25:17;50815.22;;;-142.97;55.91
8451;BME280;4262;50.980;13.892;2022-12-29T07:27:43;50780.13;;;-142.97;55.71
8451;BME280;4262;50.980;13.892;2022-12-29T07:30:12;50803.53;;;-142.97;56.00
8451;BME280;4262;50.980;13.892;2022-12-29T07:32:40;50811.34;;;-142.97;55.76
8451;BME280;4262;50.980;13.892;2022-12-29T07:35:08;50784.03;;;-142.97;55.71
8451;BME280;4262;50.980;13.892;2022-12-29T07:37:34;50793.78;;;-142.97;55.64
8451;BME280;4262;50.980;13.892;2022-12-29T07:40:02;50813.28;;;-142.97;55.50
8451;BME280;4262;50.980;13.892;2022-12-29T07:42:30;50791.84;;;-142.97;55.65
8451;BME280;4262;50.980;13.892;2022-12-29T07:44:58;50780.13;;;-142.97;55.28
8451;BME280;4262;50.980;13.892;2022-12-29T07:47:29;50803.53;;;-142.97;55.11
8451;BME280;4262;50.980;13.892;2022-12-29T07:49:57;50799.63;;;-142.97;55.05
8451;BME280;4262;50.980;13.892;2022-12-29T07:52:23;50807.44;;;-142.97;54.85
8451;BME280;4262;50.980;13.892;2022-12-29T07:54:50;50778.19;;;-142.97;54.75
8451;BME280;4262;50.980;13.892;2022-12-29T07:57:17;50793.78;;;-142.97;54.63
8451;BME280;4262;50.980;13.892;2022-12-29T07:59:43;50778.19;;;-142.97;54.74
8451;BME280;4262;50.980;13.892;2022-12-29T08:02:10;50758.69;;;-142.97;54.84
8451;BME280;4262;50.980;13.892;2022-12-29T08:04:37;50785.97;;;-142.97;54.54
8451;BME280;4262;50.980;13.892;2022-12-29T08:07:05;50791.84;;;-142.97;54.79
8451;BME280;4262;50.980;13.892;2022-12-29T08:09:34;50795.75;;;-142.97;54.17
8451;BME280;4262;50.980;13.892;2022-12-29T08:12:02;50785.97;;;-142.97;54.47
8451;BME280;4262;50.980;13.892;2022-12-29T08:14:29;50770.38;;;-142.97;54.26
8451;BME280;4262;50.980;13.892;2022-12-29T08:16:56;50756.75;;;-142.97;54.07
8451;BME280;4262;50.980;13.892;2022-12-29T08:19:23;50778.19;;;-142.97;53.75
8451;BME280;4262;50.980;13.892;2022-12-29T08:21:49;50789.88;;;-142.97;53.66
8451;BME280;4262;50.980;13.892;2022-12-29T08:24:19;50756.75;;;-142.97;53.66
8451;BME280;4262;50.980;13.892;2022-12-29T08:26:46;50784.03;;;-142.97;53.43
8451;BME280;4262;50.980;13.892;2022-12-29T08:29:13;50747.00;;;-142.97;52.86
8451;BME280;4262;50.980;13.892;2022-12-29T08:31:40;50807.44;;;-142.97;52.37
8451;BME280;4262;50.980;13.892;2022-12-29T08:34:06;50809.38;;;-142.97;52.26
8451;BME280;4262;50.980;13.892;2022-12-29T08:36:33;50795.75;;;-142.97;52.26
8451;BME280;4262;50.980;13.892;2022-12-29T08:39:02;50758.69;;;-142.97;51.77
8451;BME280;4262;50.980;13.892;2022-12-29T08:41:29;50823.03;;;-142.97;51.82
8451;BME280;4262;50.980;13.892;2022-12-29T08:43:58;50782.09;;;-142.97;51.82
8451;BME280;4262;50.980;13.892;2022-12-29T08:46:25;50797.69;;;-142.97;52.07
8451;BME280;4262;50.980;13.892;2022-12-29T08:48:52;50776.25;;;-142.97;52.43
8451;BME280;4262;50.980;13.892;2022-12-29T08:51:19;50772.34;;;-142.97;52.29
8451;BME280;4262;50.980;13.892;2022-12-29T08:53:45;50754.78;;;-142.97;52.59
8451;BME280;4262;50.980;13.892;2022-12-29T08:56:12;50772.34;;;-142.97;52.36
8451;BME280;4262;50.980;13.892;2022-12-29T08:58:47;50801.59;;;-142.97;52.62
8451;BME280;4262;50.980;13.892;2022-12-29T09:01:13;50801.59;;;-142.97;52.26
8451;BME280;4262;50.980;13.892;2022-12-29T09:03:40;50785.97;;;-142.97;52.43
8451;BME280;4262;50.980;13.892;2022-12-29T09:06:07;50780.13;;;-142.97;52.15
8451;BME280;4262;50.980;13.892;2022-12-29T09:08:34;50791.84;;;-142.97;52.07
8451;BME280;4262;50.980;13.892;2022-12-29T09:11:06;50776.25;;;-142.97;52.54
8451;BME280;4262;50.980;13.892;2022-12-29T09:13:34;50780.13;;;-142.97;52.63
8451;BME280;4262;50.980;13.892;2022-12-29T09:16:02;50793.78;;;-142.97;52.40
8451;BME280;4262;50.980;13.892;2022-12-29T09:18:29;50793.78;;;-142.97;52.56
8451;BME280;4262;50.980;13.892;2022-12-29T09:20:57;50803.53;;;-142.97;52.69
8451;BME280;4262;50.980;13.892;2022-12-29T09:23:25;50793.78;;;-142.97;51.76
8451;BME280;4262;50.980;13.892;2022-12-29T09:25:52;50791.84;;;-142.97;52.01
8451;BME280;4262;50.980;13.892;2022-12-29T09:28:18;50785.97;;;-142.97;51.79
8451;BME280;4262;50.980;13.892;2022-12-29T09:30:47;50817.19;;;-142.97;52.07
8451;BME280;4262;50.980;13.892;2022-12-29T09:33:16;50807.44;;;-142.97;51.68
8451;BME280;4262;50.980;13.892;2022-12-29T09:35:42;50785.97;;;-142.97;52.26
8451;BME280;4262;50.980;13.892;2022-12-29T09:38:10;50795.75;;;-142.97;52.39
8451;BME280;4262;50.980;13.892;2022-12-29T09:40:39;50752.84;;;-142.97;52.16
8451;BME280;4262;50.980;13.892;2022-12-29T09:43:22;50828.88;;;-142.97;51.92
8451;BME280;4262;50.980;13.892;2022-12-29T09:45:59;50770.38;;;-142.97;52.19
8451;BME280;4262;50.980;13.892;2022-12-29T09:48:35;50756.75;;;-142.97;52.41
8451;BME280;4262;50.980;13.892;2022-12-29T09:51:09;50784.03;;;-142.97;52.67
8451;BME280;4262;50.980;13.892;2022-12-29T09:53:39;50787.94;;;-142.97;52.79
8451;BME280;4262;50.980;13.892;2022-12-29T09:56:10;50766.50;;;-142.97;51.99
8451;BME280;4262;50.980;13.892;2022-12-29T09:58:42;50807.44;;;-142.97;52.24
8451;BME280;4262;50.980;13.892;2022-12-29T10:01:18;50774.28;;;-142.97;52.00
8451;BME280;4262;50.980;13.892;2022-12-29T10:03:51;50785.97;;;-142.97;51.72
8451;BME280;4262;50.980;13.892;2022-12-29T10:06:22;50799.63;;;-142.97;51.67
8451;BME280;4262;50.980;13.892;2022-12-29T10:08:56;50803.53;;;-142.97;51.32
8451;BME280;4262;50.980;13.892;2022-12-29T10:11:35;50803.53;;;-142.97;51.40
8451;BME280;4262;50.980;13.892;2022-12-29T10:14:17;50772.34;;;-142.97;51.80
8451;BME280;4262;50.980;13.892;2022-12-29T10:16:58;50747.00;;;-142.97;51.13
8451;BME280;4262;50.980;13.892;2022-12-29T10:19:54;50729.44;;;-142.97;50.69
8451;BME280;4262;50.980;13.892;2022-12-29T10:22:38;50657.28;;;-142.97;49.84
8451;BME280;4262;50.980;13.892;2022-12-29T10:25:15;50752.84;;;-142.97;48.28
8451;BME280;4262;50.980;13.892;2022-12-29T10:27:47;50669.00;;;-142.97;46.51
8451;BME280;4262;50.980;13.892;2022-12-29T10:30:15;50784.03;;;-142.97;46.22
8451;BME280;4262;50.980;13.892;2022-12-29T10:32:45;50579.31;;;-142.97;46.58
8451;BME280;4262;50.980;13.892;2022-12-29T10:35:19;50778.19;;;-142.97;43.61
8451;BME280;4262;50.980;13.892;2022-12-29T10:37:49;50758.69;;;-142.97;44.26
8451;BME280;4262;50.980;13.892;2022-12-29T10:40:25;50750.88;;;-142.97;44.57
8451;BME280;4262;50.980;13.892;2022-12-29T10:42:53;50692.38;;;-142.97;44.15
8451;BME280;4262;50.980;13.892;2022-12-29T10:45:22;50557.84;;;-142.97;42.86
8451;BME280;4262;50.980;13.892;2022-12-29T10:47:54;50733.34;;;-142.97;42.14
8451;BME280;4262;50.980;13.892;2022-12-29T10:50:24;50719.69;;;-142.97;41.45
8451;BME280;4262;50.980;13.892;2022-12-29T10:52:52;50657.28;;;-142.97;41.87
8451;BME280;4262;50.980;13.892;2022-12-29T10:55:24;50678.75;;;-142.97;40.83
8451;BME280;4262;50.980;13.892;2022-12-29T10:57:54;50637.78;;;-142.97;39.98
8451;BME280;4262;50.980;13.892;2022-12-29T11:00:23;50577.34;;;-142.97;39.83
8451;BME280;4262;50.980;13.892;2022-12-29T11:03:10;50620.25;;;-142.97;39.79
8451;BME280;4262;50.980;13.892;2022-12-29T11:05:48;50711.88;;;-142.97;39.84
8451;BME280;4262;50.980;13.892;2022-12-29T11:08:20;50729.44;;;-142.97;40.16
8451;BME280;4262;50.980;13.892;2022-12-29T11:10:59;50567.59;;;-142.97;40.36
8451;BME280;4262;50.980;13.892;2022-12-29T11:13:28;50567.59;;;-142.97;38.76
8451;BME280;4262;50.980;13.892;2022-12-29T11:15:56;50585.16;;;-142.97;37.43
8451;BME280;4262;50.980;13.892;2022-12-29T11:18:24;50513.00;;;-142.97;36.37
8451;BME280;4262;50.980;13.892;2022-12-29T11:20:55;50567.59;;;-142.97;35.05
8451;BME280;4262;50.980;13.892;2022-12-29T11:23:29;50511.06;;;-142.97;34.76
8451;BME280;4262;50.980;13.892;2022-12-29T11:26:14;50536.41;;;-142.97;34.12
8451;BME280;4262;50.980;13.892;2022-12-29T11:28:43;50550.06;;;-142.97;34.14
8451;BME280;4262;50.980;13.892;2022-12-29T11:31:16;50460.38;;;-142.97;33.46
8451;BME280;4262;50.980;13.892;2022-12-29T11:33:43;50440.88;;;-142.97;33.53
8451;BME280;4262;50.980;13.892;2022-12-29T11:36:15;50460.38;;;-142.97;32.38
8451;BME280;4262;50.980;13.892;2022-12-29T11:38:47;50546.16;;;-142.97;33.52
8451;BME280;4262;50.980;13.892;2022-12-29T11:41:21;50591.00;;;-142.97;34.19
8451;BME280;4262;50.980;13.892;2022-12-29T11:43:49;50493.50;;;-142.97;33.92
8451;BME280;4262;50.980;13.892;2022-12-29T11:46:19;50649.50;;;-142.97;34.46
8451;BME280;4262;50.980;13.892;2022-12-29T11:48:47;50688.50;;;-142.97;34.49
8451;BME280;4262;50.980;13.892;2022-12-29T11:51:23;50731.38;;;-142.97;35.84
8451;BME280;4262;50.980;13.892;2022-12-29T11:53:53;50727.50;;;-142.97;36.95
8451;BME280;4262;50.980;13.892;2022-12-29T11:56:33;50764.53;;;-142.97;38.20
8451;BME280;4262;50.980;13.892;2022-12-29T11:59:24;50760.63;;;-142.97;39.39
8451;BME280;4262;50.980;13.892;2022-12-29T12:01:52;50750.88;;;-142.97;40.44
8451;BME280;4262;50.980;13.892;2022-12-29T12:04:21;50758.69;;;-142.97;41.08
8451;BME280;4262;50.980;13.892;2022-12-29T12:06:59;50780.13;;;-142.97;41.65
8451;BME280;4262;50.980;13.892;2022-12-29T12:09:30;50747.00;;;-142.97;41.99
8451;BME280;4262;50.980;13.892;2022-12-29T12:12:01;50758.69;;;-142.97;42.72
8451;BME280;4262;50.980;13.892;2022-12-29T12:14:32;50817.19;;;-142.97;43.05
8451;BME280;4262;50.980;13.892;2022-12-29T12:17:30;50762.59;;;-142.97;43.85
8451;BME280;4262;50.980;13.892;2022-12-29T12:20:14;50760.63;;;-142.97;44.28
8451;BME280;4262;50.980;13.892;2022-12-29T12:22:49;50764.53;;;-142.97;44.19
8451;BME280;4262;50.980;13.892;2022-12-29T12:25:20;50760.63;;;-142.97;44.24
8451;BME280;4262;50.980;13.892;2022-12-29T12:27:51;50750.88;;;-142.97;44.07
8451;BME280;4262;50.980;13.892;2022-12-29T12:30:21;50782.09;;;-142.97;44.80
8451;BME280;4262;50.980;13.892;2022-12-29T12:32:53;50776.25;;;-142.97;44.67
8451;BME280;4262;50.980;13.892;2022-12-29T12:35:28;50776.25;;;-142.97;44.76
8451;BME280;4262;50.980;13.892;2022-12-29T12:38:19;50758.69;;;-142.97;44.95
8451;BME280;4262;50.980;13.892;2022-12-29T12:41:00;50770.38;;;-142.97;45.20
8451;BME280;4262;50.980;13.892;2022-12-29T12:43:43;50768.44;;;-142.97;44.94
8451;BME280;4262;50.980;13.892;2022-12-29T12:46:40;50805.50;;;-142.97;45.67
8451;BME280;4262;50.980;13.892;2022-12-29T12:49:26;50725.53;;;-142.97;44.91
8451;BME280;4262;50.980;13.892;2022-12-29T12:52:02;50791.84;;;-142.97;44.74
8451;BME280;4262;50.980;13.892;2022-12-29T12:54:50;50782.09;;;-142.97;45.05
8451;BME280;4262;50.980;13.892;2022-12-29T12:57:27;50776.25;;;-142.97;44.58
8451;BME280;4262;50.980;13.892;2022-12-29T13:00:02;50768.44;;;-142.97;44.79
8451;BME280;4262;50.980;13.892;2022-12-29T13:02:46;50750.88;;;-142.97;44.82
8451;BME280;4262;50.980;13.892;2022-12-29T13:05:29;50596.84;;;-142.97;43.85
8451;BME280;4262;50.980;13.892;2022-12-29T13:08:18;50725.53;;;-142.97;42.26
8451;BME280;4262;50.980;13.892;2022-12-29T13:10:53;50752.84;;;-142.97;41.81
8451;BME280;4262;50.980;13.892;2022-12-29T13:13:41;50780.13;;;-142.97;42.84
8451;BME280;4262;50.980;13.892;2022-12-29T13:16:25;50756.75;;;-142.97;43.21
8451;BME280;4262;50.980;13.892;2022-12-29T13:18:59;50596.84;;;-142.97;42.21
8451;BME280;4262;50.980;13.892;2022-12-29T13:21:51;50587.09;;;-142.97;40.66
8451;BME280;4262;50.980;13.892;2022-12-29T13:24:30;50591.00;;;-142.97;39.77
8451;BME280;4262;50.980;13.892;2022-12-29T13:27:05;50591.00;;;-142.97;39.13
8451;BME280;4262;50.980;13.892;2022-12-29T13:29:43;50733.34;;;-142.97;39.79
8451;BME280;4262;50.980;13.892;2022-12-29T13:32:21;50657.28;;;-142.97;40.35
8451;BME280;4262;50.980;13.892;2022-12-29T13:35:01;50657.28;;;-142.97;39.81
8451;BME280;4262;50.980;13.892;2022-12-29T13:37:33;50690.44;;;-142.97;39.85
8451;BME280;4262;50.980;13.892;2022-12-29T13:40:11;50735.28;;;-142.97;40.38
8451;BME280;4262;50.980;13.892;2022-12-29T13:42:41;50760.63;;;-142.97;41.08
8451;BME280;4262;50.980;13.892;2022-12-29T13:45:13;50764.53;;;-142.97;41.25
8451;BME280;4262;50.980;13.892;2022-12-29T13:47:44;50760.63;;;-142.97;41.68
8451;BME280;4262;50.980;13.892;2022-12-29T13:50:17;50764.53;;;-142.97;42.57
8451;BME280;4262;50.980;13.892;2022-12-29T13:52:49;50774.28;;;-142.97;42.35
8451;BME280;4262;50.980;13.892;2022-12-29T13:55:25;50762.59;;;-142.97;42.60
8451;BME280;4262;50.980;13.892;2022-12-29T13:58:00;50756.75;;;-142.97;42.79
8451;BME280;4262;50.980;13.892;2022-12-29T14:00:35;50758.69;;;-142.97;42.98
8451;BME280;4262;50.980;13.892;2022-12-29T14:03:32;50741.13;;;-142.97;43.28
8451;BME280;4262;50.980;13.892;2022-12-29T14:06:15;50780.13;;;-142.97;43.28
8451;BME280;4262;50.980;13.892;2022-12-29T14:08:43;50807.44;;;-142.97;42.93
8451;BME280;4262;50.980;13.892;2022-12-29T14:11:14;50784.03;;;-142.97;43.21
8451;BME280;4262;50.980;13.892;2022-12-29T14:13:45;50785.97;;;-142.97;43.39
8451;BME280;4262;50.980;13.892;2022-12-29T14:16:25;50770.38;;;-142.97;43.44
8451;BME280;4262;50.980;13.892;2022-12-29T14:18:54;50780.13;;;-142.97;43.72
8451;BME280;4262;50.980;13.892;2022-12-29T14:21:24;50750.88;;;-142.97;43.94
8451;BME280;4262;50.980;13.892;2022-12-29T14:23:54;50768.44;;;-142.97;43.82
8451;BME280;4262;50.980;13.892;2022-12-29T14:26:38;50776.25;;;-142.97;43.73
8451;BME280;4262;50.980;13.892;2022-12-29T14:29:43;50782.09;;;-142.97;43.85
8451;BME280;4262;50.980;13.892;2022-12-29T14:32:35;50789.88;;;-142.97;44.25
8451;BME280;4262;50.980;13.892;2022-12-29T14:35:37;50772.34;;;-142.97;44.70
8451;BME280;4262;50.980;13.892;2022-12-29T14:38:13;50774.28;;;-142.97;44.84
8451;BME280;4262;50.980;13.892;2022-12-29T14:40:42;50756.75;;;-142.97;45.30
8451;BME280;4262;50.980;13.892;2022-12-29T14:43:12;50782.09;;;-142.97;45.25
8451;BME280;4262;50.980;13.892;2022-12-29T14:45:41;50762.59;;;-142.97;45.30
8451;BME280;4262;50.980;13.892;2022-12-29T14:48:29;50760.63;;;-142.97;45.50
8451;BME280;4262;50.980;13.892;2022-12-29T14:50:57;50780.13;;;-142.97;45.88
8451;BME280;4262;50.980;13.892;2022-12-29T14:53:46;50768.44;;;-142.97;45.98
8451;BME280;4262;50.980;13.892;2022-12-29T14:56:15;50774.28;;;-142.97;46.02
8451;BME280;4262;50.980;13.892;2022-12-29T14:58:47;50747.00;;;-142.97;46.15
8451;BME280;4262;50.980;13.892;2022-12-29T15:01:19;50803.53;;;-142.97;46.58
8451;BME280;4262;50.980;13.892;2022-12-29T15:03:50;50797.69;;;-142.97;46.61
8451;BME280;4262;50.980;13.892;2022-12-29T15:06:17;50789.88;;;-142.97;46.54
8451;BME280;4262;50.980;13.892;2022-12-29T15:08:51;50795.75;;;-142.97;46.66
8451;BME280;4262;50.980;13.892;2022-12-29T15:11:23;50770.38;;;-142.97;46.84
8451;BME280;4262;50.980;13.892;2022-12-29T15:13:51;50774.28;;;-142.97;46.63
8451;BME280;4262;50.980;13.892;2022-12-29T15:16:22;50760.63;;;-142.97;46.79
8451;BME280;4262;50.980;13.892;2022-12-29T15:18:52;50776.25;;;-142.97;47.36
8451;BME280;4262;50.980;13.892;2022-12-29T15:21:23;50756.75;;;-142.97;47.21
8451;BME280;4262;50.980;13.892;2022-12-29T15:23:52;50774.28;;;-142.97;47.38
8451;BME280;4262;50.980;13.892;2022-12-29T15:26:20;50778.19;;;-142.97;47.48
8451;BME280;4262;50.980;13.892;2022-12-29T15:28:49;50785.97;;;-142.97;47.54
8451;BME280;4262;50.980;13.892;2022-12-29T15:31:17;50805.50;;;-142.97;47.93
8451;BME280;4262;50.980;13.892;2022-12-29T15:33:46;50774.28;;;-142.97;48.13
8451;BME280;4262;50.980;13.892;2022-12-29T15:36:18;50791.84;;;-142.97;48.27
8451;BME280;4262;50.980;13.892;2022-12-29T15:38:46;50782.09;;;-142.97;48.39
8451;BME280;4262;50.980;13.892;2022-12-29T15:41:25;50789.88;;;-142.97;48.57
8451;BME280;4262;50.980;13.892;2022-12-29T15:44:01;50750.88;;;-142.97;48.42
8451;BME280;4262;50.980;13.892;2022-12-29T15:46:31;50748.94;;;-142.97;48.18
8451;BME280;4262;50.980;13.892;2022-12-29T15:48:58;50791.84;;;-142.97;48.21
8451;BME280;4262;50.980;13.892;2022-12-29T15:51:28;50807.44;;;-142.97;48.51
8451;BME280;4262;50.980;13.892;2022-12-29T15:53:56;50758.69;;;-142.97;48.51
8451;BME280;4262;50.980;13.892;2022-12-29T15:56:28;50805.50;;;-142.97;48.42
8451;BME280;4262;50.980;13.892;2022-12-29T15:58:55;50721.63;;;-142.97;48.10
8451;BME280;4262;50.980;13.892;2022-12-29T16:01:26;50801.59;;;-142.97;48.20
8451;BME280;4262;50.980;13.892;2022-12-29T16:03:54;50785.97;;;-142.97;48.20
8451;BME280;4262;50.980;13.892;2022-12-29T16:06:28;50801.59;;;-142.97;47.97
8451;BME280;4262;50.980;13.892;2022-12-29T16:08:56;50737.25;;;-142.97;48.04
8451;BME280;4262;50.980;13.892;2022-12-29T16:11:26;50752.84;;;-142.97;47.89
8451;BME280;4262;50.980;13.892;2022-12-29T16:13:55;50754.78;;;-142.97;47.95
8451;BME280;4262;50.980;13.892;2022-12-29T16:16:26;50764.53;;;-142.97;48.27
8451;BME280;4262;50.980;13.892;2022-12-29T16:18:55;50754.78;;;-142.97;48.30
8451;BME280;4262;50.980;13.892;2022-12-29T16:21:25;50778.19;;;-142.97;48.48
8451;BME280;4262;50.980;13.892;2022-12-29T16:23:54;50762.59;;;-142.97;48.62
8451;BME280;4262;50.980;13.892;2022-12-29T16:26:23;50795.75;;;-142.97;48.63
8451;BME280;4262;50.980;13.892;2022-12-29T16:28:54;50778.19;;;-142.97;49.14
8451;BME280;4262;50.980;13.892;2022-12-29T16:31:24;50776.25;;;-142.97;49.04
8451;BME280;4262;50.980;13.892;2022-12-29T16:33:52;50805.50;;;-142.97;48.85
8451;BME280;4262;50.980;13.892;2022-12-29T16:36:28;50807.44;;;-142.97;48.75
8451;BME280;4262;50.980;13.892;2022-12-29T16:39:27;50770.38;;;-142.97;49.16
8451;BME280;4262;50.980;13.892;2022-12-29T16:41:55;50758.69;;;-142.97;48.73
8451;BME280;4262;50.980;13.892;2022-12-29T16:44:24;50784.03;;;-142.97;48.59
8451;BME280;4262;50.980;13.892;2022-12-29T16:47:04;50780.13;;;-142.97;49.01
8451;BME280;4262;50.980;13.892;2022-12-29T16:49:34;50778.19;;;-142.97;48.88
8451;BME280;4262;50.980;13.892;2022-12-29T16:52:11;50764.53;;;-142.97;49.09
8451;BME280;4262;50.980;13.892;2022-12-29T16:54:40;50780.13;;;-142.97;49.07
8451;BME280;4262;50.980;13.892;2022-12-29T16:57:08;50747.00;;;-142.97;49.21
8451;BME280;4262;50.980;13.892;2022-12-29T16:59:38;50780.13;;;-142.97;48.97
8451;BME280;4262;50.980;13.892;2022-12-29T17:02:12;50760.63;;;-142.97;49.17
8451;BME280;4262;50.980;13.892;2022-12-29T17:04:40;50785.97;;;-142.97;48.94
8451;BME280;4262;50.980;13.892;2022-12-29T17:07:09;50795.75;;;-142.97;49.21
8451;BME280;4262;50.980;13.892;2022-12-29T17:09:43;50778.19;;;-142.97;49.22
8451;BME280;4262;50.980;13.892;2022-12-29T17:12:13;50791.84;;;-142.97;49.13
8451;BME280;4262;50.980;13.892;2022-12-29T17:14:44;50789.88;;;-142.97;49.17
8451;BME280;4262;50.980;13.892;2022-12-29T17:17:15;50776.25;;;-142.97;49.80
8451;BME280;4262;50.980;13.892;2022-12-29T17:19:45;50756.75;;;-142.97;49.58
8451;BME280;4262;50.980;13.892;2022-12-29T17:22:16;50758.69;;;-142.97;49.58
8451;BME280;4262;50.980;13.892;2022-12-29T17:24:43;50735.28;;;-142.97;49.14
8451;BME280;4262;50.980;13.892;2022-12-29T17:27:20;50768.44;;;-142.97;49.31
8451;BME280;4262;50.980;13.892;2022-12-29T17:29:51;50772.34;;;-142.97;49.37
8451;BME280;4262;50.980;13.892;2022-12-29T17:32:18;50731.38;;;-142.97;49.71
8451;BME280;4262;50.980;13.892;2022-12-29T17:34:45;50787.94;;;-142.97;49.66
8451;BME280;4262;50.980;13.892;2022-12-29T17:37:34;50762.59;;;-142.97;49.50
8451;BME280;4262;50.980;13.892;2022-12-29T17:40:03;50762.59;;;-142.97;49.53
8451;BME280;4262;50.980;13.892;2022-12-29T17:42:31;50805.50;;;-142.97;49.94
8451;BME280;4262;50.980;13.892;2022-12-29T17:45:01;50768.44;;;-142.97;49.92
8451;BME280;4262;50.980;13.892;2022-12-29T17:47:28;50754.78;;;-142.97;49.92