sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79018;DHT22;69817;44.694;37.774;2023-05-01T00:00:38;26.81;48.68
79018;DHT22;69817;44.694;37.774;2023-05-01T00:01:41;26.80;48.69
79018;DHT22;69817;44.694;37.774;2023-05-01T00:02:43;26.80;48.66
79018;DHT22;69817;44.694;37.774;2023-05-01T00:03:45;26.80;48.68
79018;DHT22;69817;44.694;37.774;2023-05-01T00:04:48;26.79;48.65
79018;DHT22;69817;44.694;37.774;2023-05-01T00:05:49;26.79;48.69
79018;DHT22;69817;44.694;37.774;2023-05-01T00:06:51;26.80;48.73
79018;DHT22;69817;44.694;37.774;2023-05-01T00:07:53;26.79;48.74
79018;DHT22;69817;44.694;37.774;2023-05-01T00:08:55;26.80;48.74
79018;DHT22;69817;44.694;37.774;2023-05-01T00:09:57;26.79;48.76
79018;DHT22;69817;44.694;37.774;2023-05-01T00:11:05;26.79;48.77
79018;DHT22;69817;44.694;37.774;2023-05-01T00:12:10;26.78;48.81
79018;DHT22;69817;44.694;37.774;2023-05-01T00:13:12;26.76;48.79
79018;DHT22;69817;44.694;37.774;2023-05-01T00:14:13;26.77;48.79
79018;DHT22;69817;44.694;37.774;2023-05-01T00:15:15;26.78;48.82
79018;DHT22;69817;44.694;37.774;2023-05-01T00:16:17;26.77;48.79
79018;DHT22;69817;44.694;37.774;2023-05-01T00:17:19;26.76;48.80
79018;DHT22;69817;44.694;37.774;2023-05-01T00:18:23;26.77;48.82
79018;DHT22;69817;44.694;37.774;2023-05-01T00:19:24;26.76;48.79
79018;DHT22;69817;44.694;37.774;2023-05-01T00:20:27;26.76;48.79
79018;DHT22;69817;44.694;37.774;2023-05-01T00:21:29;26.73;48.79
79018;DHT22;69817;44.694;37.774;2023-05-01T00:22:31;26.76;48.77
79018;DHT22;69817;44.694;37.774;2023-05-01T00:23:33;26.75;48.73
79018;DHT22;69817;44.694;37.774;2023-05-01T00:24:34;26.75;48.75
79018;DHT22;69817;44.694;37.774;2023-05-01T00:25:36;26.75;48.76
79018;DHT22;69817;44.694;37.774;2023-05-01T00:26:39;26.75;48.76
79018;DHT22;69817;44.694;37.774;2023-05-01T00:27:41;26.76;48.74
79018;DHT22;69817;44.694;37.774;2023-05-01T00:28:43;26.75;48.70
79018;DHT22;69817;44.694;37.774;2023-05-01T00:29:45;26.76;48.73
79018;DHT22;69817;44.694;37.774;2023-05-01T00:30:46;26.73;48.73
79018;DHT22;69817;44.694;37.774;2023-05-01T00:31:48;26.75;48.73
79018;DHT22;69817;44.694;37.774;2023-05-01T00:32:50;26.75;48.71
79018;DHT22;69817;44.694;37.774;2023-05-01T00:33:52;26.75;48.69
79018;DHT22;69817;44.694;37.774;2023-05-01T00:34:54;26.73;48.64
79018;DHT22;69817;44.694;37.774;2023-05-01T00:35:58;26.73;48.67
79018;DHT22;69817;44.694;37.774;2023-05-01T00:37:00;26.73;48.72
79018;DHT22;69817;44.694;37.774;2023-05-01T00:38:02;26.72;48.76
79018;DHT22;69817;44.694;37.774;2023-05-01T00:39:04;26.72;48.76
79018;DHT22;69817;44.694;37.774;2023-05-01T00:40:08;26.73;48.78
79018;DHT22;69817;44.694;37.774;2023-05-01T00:41:09;26.72;48.75
79018;DHT22;69817;44.694;37.774;2023-05-01T00:42:11;26.73;48.73
79018;DHT22;69817;44.694;37.774;2023-05-01T00:43:13;26.73;48.72
79018;DHT22;69817;44.694;37.774;2023-05-01T00:44:15;26.75;48.73
79018;DHT22;69817;44.694;37.774;2023-05-01T00:45:17;26.73;48.74
79018;DHT22;69817;44.694;37.774;2023-05-01T00:46:19;26.73;48.76
79018;DHT22;69817;44.694;37.774;2023-05-01T00:47:21;26.71;48.73
79018;DHT22;69817;44.694;37.774;2023-05-01T00:48:24;26.72;48.71
79018;DHT22;69817;44.694;37.774;2023-05-01T00:49:26;26.73;48.63
79018;DHT22;69817;44.694;37.774;2023-05-01T00:50:28;26.71;48.67
79018;DHT22;69817;44.694;37.774;2023-05-01T00:51:30;26.72;48.69
79018;DHT22;69817;44.694;37.774;2023-05-01T00:52:32;26.72;48.65
79018;DHT22;69817;44.694;37.774;2023-05-01T00:53:34;26.71;48.62
79018;DHT22;69817;44.694;37.774;2023-05-01T00:54:36;26.71;48.63
79018;DHT22;69817;44.694;37.774;2023-05-01T00:55:40;26.69;48.67
79018;DHT22;69817;44.694;37.774;2023-05-01T00:56:42;26.70;48.66
79018;DHT22;69817;44.694;37.774;2023-05-01T00:57:44;26.68;48.68
79018;DHT22;69817;44.694;37.774;2023-05-01T00:58:49;26.68;48.71
79018;DHT22;69817;44.694;37.774;2023-05-01T00:59:54;26.69;48.68
79018;DHT22;69817;44.694;37.774;2023-05-01T01:00:56;26.69;48.69
79018;DHT22;69817;44.694;37.774;2023-05-01T01:01:58;26.69;48.62
79018;DHT22;69817;44.694;37.774;2023-05-01T01:03:00;26.69;48.63
79018;DHT22;69817;44.694;37.774;2023-05-01T01:04:02;26.70;48.59
79018;DHT22;69817;44.694;37.774;2023-05-01T01:05:04;26.69;48.61
79018;DHT22;69817;44.694;37.774;2023-05-01T01:08:54;26.68;48.61
79018;DHT22;69817;44.694;37.774;2023-05-01T01:11:19;26.67;48.63
79018;DHT22;69817;44.694;37.774;2023-05-01T01:13:45;26.65;48.73
79018;DHT22;69817;44.694;37.774;2023-05-01T01:17:18;26.63;48.73
79018;DHT22;69817;44.694;37.774;2023-05-01T01:18:39;26.64;48.70
79018;DHT22;69817;44.694;37.774;2023-05-01T01:21:30;26.61;48.70
79018;DHT22;69817;44.694;37.774;2023-05-01T01:22:35;26.58;48.73
79018;DHT22;69817;44.694;37.774;2023-05-01T01:25:19;26.56;48.77
79018;DHT22;69817;44.694;37.774;2023-05-01T01:31:16;26.55;48.84
79018;DHT22;69817;44.694;37.774;2023-05-01T01:34:07;26.55;48.90
79018;DHT22;69817;44.694;37.774;2023-05-01T01:35:18;26.54;48.89
79018;DHT22;69817;44.694;37.774;2023-05-01T01:36:55;26.54;48.87
79018;DHT22;69817;44.694;37.774;2023-05-01T01:38:05;26.53;48.91
79018;DHT22;69817;44.694;37.774;2023-05-01T01:40:56;26.52;48.93
79018;DHT22;69817;44.694;37.774;2023-05-01T01:41:59;26.52;48.93
79018;DHT22;69817;44.694;37.774;2023-05-01T01:43:07;26.51;48.91
79018;DHT22;69817;44.694;37.774;2023-05-01T01:44:33;26.54;48.87
79018;DHT22;69817;44.694;37.774;2023-05-01T01:45:42;26.52;48.84
79018;DHT22;69817;44.694;37.774;2023-05-01T01:46:48;26.54;48.80
79018;DHT22;69817;44.694;37.774;2023-05-01T01:47:53;26.52;48.81
79018;DHT22;69817;44.694;37.774;2023-05-01T01:48:57;26.53;48.80
79018;DHT22;69817;44.694;37.774;2023-05-01T01:50:02;26.52;48.81
79018;DHT22;69817;44.694;37.774;2023-05-01T01:51:10;26.53;48.86
79018;DHT22;69817;44.694;37.774;2023-05-01T01:52:14;26.53;48.92
79018;DHT22;69817;44.694;37.774;2023-05-01T01:53:17;26.53;48.92
79018;DHT22;69817;44.694;37.774;2023-05-01T01:54:27;26.53;48.92
79018;DHT22;69817;44.694;37.774;2023-05-01T01:55:32;26.53;48.90
79018;DHT22;69817;44.694;37.774;2023-05-01T01:56:36;26.53;48.92
79018;DHT22;69817;44.694;37.774;2023-05-01T01:57:39;26.52;48.96
79018;DHT22;69817;44.694;37.774;2023-05-01T01:58:44;26.52;48.95
79018;DHT22;69817;44.694;37.774;2023-05-01T01:59:48;26.53;48.99
79018;DHT22;69817;44.694;37.774;2023-05-01T02:00:52;26.53;48.92
79018;DHT22;69817;44.694;37.774;2023-05-01T02:01:55;26.51;48.94
79018;DHT22;69817;44.694;37.774;2023-05-01T02:02:59;26.53;48.91
79018;DHT22;69817;44.694;37.774;2023-05-01T02:04:02;26.52;48.90
79018;DHT22;69817;44.694;37.774;2023-05-01T02:05:06;26.53;48.86
79018;DHT22;69817;44.694;37.774;2023-05-01T02:06:11;26.53;48.92
79018;DHT22;69817;44.694;37.774;2023-05-01T02:07:14;26.53;48.89
79018;DHT22;69817;44.694;37.774;2023-05-01T02:08:17;26.55;48.82
79018;DHT22;69817;44.694;37.774;2023-05-01T02:09:19;26.54;48.87
79018;DHT22;69817;44.694;37.774;2023-05-01T02:10:23;26.54;48.86
79018;DHT22;69817;44.694;37.774;2023-05-01T02:11:26;26.53;48.89
79018;DHT22;69817;44.694;37.774;2023-05-01T02:12:31;26.52;48.92
79018;DHT22;69817;44.694;37.774;2023-05-01T02:13:35;26.55;48.95
79018;DHT22;69817;44.694;37.774;2023-05-01T02:14:40;26.54;49.04
79018;DHT22;69817;44.694;37.774;2023-05-01T02:15:44;26.54;49.05
79018;DHT22;69817;44.694;37.774;2023-05-01T02:16:47;26.55;49.04
79018;DHT22;69817;44.694;37.774;2023-05-01T02:17:51;26.55;49.01
79018;DHT22;69817;44.694;37.774;2023-05-01T02:18:54;26.54;49.03
79018;DHT22;69817;44.694;37.774;2023-05-01T02:19:56;26.54;49.07
79018;DHT22;69817;44.694;37.774;2023-05-01T02:20:58;26.52;49.10
79018;DHT22;69817;44.694;37.774;2023-05-01T02:22:02;26.52;49.12
79018;DHT22;69817;44.694;37.774;2023-05-01T02:23:05;26.52;49.07
79018;DHT22;69817;44.694;37.774;2023-05-01T02:24:08;26.53;49.05
79018;DHT22;69817;44.694;37.774;2023-05-01T02:25:13;26.52;49.05
79018;DHT22;69817;44.694;37.774;2023-05-01T02:26:17;26.53;49.02
79018;DHT22;69817;44.694;37.774;2023-05-01T02:27:30;26.52;49.03
79018;DHT22;69817;44.694;37.774;2023-05-01T02:28:33;26.53;49.02
79018;DHT22;69817;44.694;37.774;2023-05-01T02:29:35;26.52;49.03
79018;DHT22;69817;44.694;37.774;2023-05-01T02:30:38;26.52;49.03
79018;DHT22;69817;44.694;37.774;2023-05-01T02:31:40;26.54;48.97
79018;DHT22;69817;44.694;37.774;2023-05-01T02:32:42;26.54;49.05
79018;DHT22;69817;44.694;37.774;2023-05-01T02:33:44;26.54;48.96
79018;DHT22;69817;44.694;37.774;2023-05-01T02:34:46;26.53;48.92
79018;DHT22;69817;44.694;37.774;2023-05-01T02:35:48;26.53;48.96
79018;DHT22;69817;44.694;37.774;2023-05-01T02:36:52;26.53;48.93
79018;DHT22;69817;44.694;37.774;2023-05-01T02:37:55;26.53;48.97
79018;DHT22;69817;44.694;37.774;2023-05-01T02:38:56;26.51;48.98
79018;DHT22;69817;44.694;37.774;2023-05-01T02:39:58;26.51;48.98
79018;DHT22;69817;44.694;37.774;2023-05-01T02:41:01;26.50;48.99
79018;DHT22;69817;44.694;37.774;2023-05-01T02:42:05;26.50;48.95
79018;DHT22;69817;44.694;37.774;2023-05-01T02:43:12;26.51;48.95
79018;DHT22;69817;44.694;37.774;2023-05-01T02:44:14;26.49;48.95
79018;DHT22;69817;44.694;37.774;2023-05-01T02:45:19;26.50;48.95
79018;DHT22;69817;44.694;37.774;2023-05-01T02:46:23;26.50;48.98
79018;DHT22;69817;44.694;37.774;2023-05-01T02:47:29;26.50;49.07
79018;DHT22;69817;44.694;37.774;2023-05-01T02:48:34;26.51;49.02
79018;DHT22;69817;44.694;37.774;2023-05-01T02:49:38;26.49;49.02
79018;DHT22;69817;44.694;37.774;2023-05-01T02:50:43;26.49;48.97
79018;DHT22;69817;44.694;37.774;2023-05-01T02:51:45;26.49;48.92
79018;DHT22;69817;44.694;37.774;2023-05-01T02:52:48;26.48;48.90
79018;DHT22;69817;44.694;37.774;2023-05-01T02:54:11;26.49;48.87
79018;DHT22;69817;44.694;37.774;2023-05-01T02:55:15;26.49;48.86
79018;DHT22;69817;44.694;37.774;2023-05-01T02:56:18;26.47;48.82
79018;DHT22;69817;44.694;37.774;2023-05-01T02:57:19;26.48;48.75
79018;DHT22;69817;44.694;37.774;2023-05-01T02:58:21;26.47;48.76
79018;DHT22;69817;44.694;37.774;2023-05-01T02:59:24;26.48;48.67
79018;DHT22;69817;44.694;37.774;2023-05-01T03:00:26;26.47;48.65
79018;DHT22;69817;44.694;37.774;2023-05-01T03:01:28;26.47;48.64
79018;DHT22;69817;44.694;37.774;2023-05-01T03:02:30;26.47;48.63
79018;DHT22;69817;44.694;37.774;2023-05-01T03:03:32;26.47;48.58
79018;DHT22;69817;44.694;37.774;2023-05-01T03:04:34;26.47;48.53
79018;DHT22;69817;44.694;37.774;2023-05-01T03:05:35;26.47;48.53
79018;DHT22;69817;44.694;37.774;2023-05-01T03:06:38;26.48;48.47
79018;DHT22;69817;44.694;37.774;2023-05-01T03:07:40;26.47;48.50
79018;DHT22;69817;44.694;37.774;2023-05-01T03:08:42;26.45;48.54
79018;DHT22;69817;44.694;37.774;2023-05-01T03:09:44;26.46;48.50
79018;DHT22;69817;44.694;37.774;2023-05-01T03:10:46;26.46;48.39
79018;DHT22;69817;44.694;37.774;2023-05-01T03:11:48;26.45;48.59
79018;DHT22;69817;44.694;37.774;2023-05-01T03:12:50;26.46;48.47
79018;DHT22;69817;44.694;37.774;2023-05-01T03:13:52;26.45;48.43
79018;DHT22;69817;44.694;37.774;2023-05-01T03:14:54;26.46;48.41
79018;DHT22;69817;44.694;37.774;2023-05-01T03:15:55;26.46;48.44
79018;DHT22;69817;44.694;37.774;2023-05-01T03:16:58;26.47;48.45
79018;DHT22;69817;44.694;37.774;2023-05-01T03:18:00;26.46;48.42
79018;DHT22;69817;44.694;37.774;2023-05-01T03:19:01;26.48;48.37
79018;DHT22;69817;44.694;37.774;2023-05-01T03:20:04;26.48;48.34
79018;DHT22;69817;44.694;37.774;2023-05-01T03:21:06;26.48;48.29
79018;DHT22;69817;44.694;37.774;2023-05-01T03:22:08;26.46;48.41
79018;DHT22;69817;44.694;37.774;2023-05-01T03:23:09;26.46;48.37
79018;DHT22;69817;44.694;37.774;2023-05-01T03:24:11;26.47;48.35
79018;DHT22;69817;44.694;37.774;2023-05-01T03:25:13;26.45;48.38
79018;DHT22;69817;44.694;37.774;2023-05-01T03:26:15;26.45;48.34
79018;DHT22;69817;44.694;37.774;2023-05-01T03:27:17;26.46;48.34
79018;DHT22;69817;44.694;37.774;2023-05-01T03:28:19;26.45;48.33
79018;DHT22;69817;44.694;37.774;2023-05-01T03:29:25;26.46;48.34
79018;DHT22;69817;44.694;37.774;2023-05-01T03:30:27;26.45;48.38
79018;DHT22;69817;44.694;37.774;2023-05-01T03:31:29;26.46;48.37
79018;DHT22;69817;44.694;37.774;2023-05-01T03:32:33;26.43;48.36
79018;DHT22;69817;44.694;37.774;2023-05-01T03:33:35;26.45;48.30
79018;DHT22;69817;44.694;37.774;2023-05-01T03:34:37;26.46;48.37
79018;DHT22;69817;44.694;37.774;2023-05-01T03:35:39;26.45;48.31
79018;DHT22;69817;44.694;37.774;2023-05-01T03:36:41;26.46;48.34
79018;DHT22;69817;44.694;37.774;2023-05-01T03:37:43;26.46;48.28
79018;DHT22;69817;44.694;37.774;2023-05-01T03:38:47;26.45;48.28
79018;DHT22;69817;44.694;37.774;2023-05-01T03:40:08;26.45;48.28
79018;DHT22;69817;44.694;37.774;2023-05-01T03:41:28;26.46;48.25
79018;DHT22;69817;44.694;37.774;2023-05-01T03:42:49;26.43;48.29
79018;DHT22;69817;44.694;37.774;2023-05-01T03:43:55;26.43;48.24
79018;DHT22;69817;44.694;37.774;2023-05-01T03:45:10;26.43;48.33
79018;DHT22;69817;44.694;37.774;2023-05-01T03:46:12;26.43;48.24
79018;DHT22;69817;44.694;37.774;2023-05-01T03:47:14;26.43;48.20
79018;DHT22;69817;44.694;37.774;2023-05-01T03:48:17;26.45;48.24
79018;DHT22;69817;44.694;37.774;2023-05-01T03:49:19;26.42;48.35
79018;DHT22;69817;44.694;37.774;2023-05-01T03:50:22;26.40;48.38
79018;DHT22;69817;44.694;37.774;2023-05-01T03:51:26;26.41;48.39
79018;DHT22;69817;44.694;37.774;2023-05-01T03:52:29;26.40;48.45
79018;DHT22;69817;44.694;37.774;2023-05-01T03:53:31;26.40;48.41
79018;DHT22;69817;44.694;37.774;2023-05-01T03:54:34;26.42;48.39
79018;DHT22;69817;44.694;37.774;2023-05-01T03:55:47;26.38;48.44
79018;DHT22;69817;44.694;37.774;2023-05-01T03:56:49;26.39;48.50
79018;DHT22;69817;44.694;37.774;2023-05-01T03:57:52;26.38;48.44
79018;DHT22;69817;44.694;37.774;2023-05-01T03:58:54;26.38;48.46
79018;DHT22;69817;44.694;37.774;2023-05-01T03:59:59;26.41;48.39
79018;DHT22;69817;44.694;37.774;2023-05-01T04:01:01;26.43;48.35
79018;DHT22;69817;44.694;37.774;2023-05-01T04:02:04;26.39;48.50
79018;DHT22;69817;44.694;37.774;2023-05-01T04:03:09;26.37;48.57
79018;DHT22;69817;44.694;37.774;2023-05-01T04:04:13;26.39;48.54
79018;DHT22;69817;44.694;37.774;2023-05-01T04:05:18;26.40;48.50
79018;DHT22;69817;44.694;37.774;2023-05-01T04:06:26;26.38;48.55
79018;DHT22;69817;44.694;37.774;2023-05-01T04:07:28;26.40;48.49
79018;DHT22;69817;44.694;37.774;2023-05-01T04:08:30;26.40;48.44
79018;DHT22;69817;44.694;37.774;2023-05-01T04:09:32;26.41;48.41
79018;DHT22;69817;44.694;37.774;2023-05-01T04:10:34;26.41;48.38
79018;DHT22;69817;44.694;37.774;2023-05-01T04:11:39;26.41;48.36
79018;DHT22;69817;44.694;37.774;2023-05-01T04:12:41;26.41;48.35
79018;DHT22;69817;44.694;37.774;2023-05-01T04:13:43;26.41;48.34
79018;DHT22;69817;44.694;37.774;2023-05-01T04:14:45;26.42;48.31
79018;DHT22;69817;44.694;37.774;2023-05-01T04:15:48;26.42;48.32
79018;DHT22;69817;44.694;37.774;2023-05-01T04:16:49;26.42;48.26
79018;DHT22;69817;44.694;37.774;2023-05-01T04:17:52;26.43;48.19
79018;DHT22;69817;44.694;37.774;2023-05-01T04:18:56;26.42;48.21
79018;DHT22;69817;44.694;37.774;2023-05-01T04:19:58;26.45;48.22
79018;DHT22;69817;44.694;37.774;2023-05-01T04:21:01;26.43;48.27
79018;DHT22;69817;44.694;37.774;2023-05-01T04:22:03;26.43;48.21
79018;DHT22;69817;44.694;37.774;2023-05-01T04:23:07;26.43;48.24
79018;DHT22;69817;44.694;37.774;2023-05-01T04:24:10;26.42;48.19
79018;DHT22;69817;44.694;37.774;2023-05-01T04:25:13;26.42;48.18
79018;DHT22;69817;44.694;37.774;2023-05-01T04:26:15;26.42;48.29
79018;DHT22;69817;44.694;37.774;2023-05-01T04:27:17;26.43;48.29
79018;DHT22;69817;44.694;37.774;2023-05-01T04:28:19;26.42;48.18
79018;DHT22;69817;44.694;37.774;2023-05-01T04:29:21;26.41;48.31
79018;DHT22;69817;44.694;37.774;2023-05-01T04:30:24;26.42;48.25
79018;DHT22;69817;44.694;37.774;2023-05-01T04:31:25;26.41;48.20
79018;DHT22;69817;44.694;37.774;2023-05-01T04:32:27;26.43;48.19
79018;DHT22;69817;44.694;37.774;2023-05-01T04:33:29;26.43;48.15
79018;DHT22;69817;44.694;37.774;2023-05-01T04:34:31;26.43;48.14
79018;DHT22;69817;44.694;37.774;2023-05-01T04:35:33;26.46;48.14
79018;DHT22;69817;44.694;37.774;2023-05-01T04:36:35;26.43;48.07
79018;DHT22;69817;44.694;37.774;2023-05-01T04:37:37;26.45;48.14
79018;DHT22;69817;44.694;37.774;2023-05-01T04:38:39;26.46;48.16
79018;DHT22;69817;44.694;37.774;2023-05-01T04:39:41;26.46;48.11
79018;DHT22;69817;44.694;37.774;2023-05-01T04:40:43;26.46;48.12
79018;DHT22;69817;44.694;37.774;2023-05-01T04:41:44;26.46;48.08
79018;DHT22;69817;44.694;37.774;2023-05-01T04:42:47;26.48;48.05
79018;DHT22;69817;44.694;37.774;2023-05-01T04:43:49;26.48;48.08
79018;DHT22;69817;44.694;37.774;2023-05-01T04:44:54;26.49;48.09
79018;DHT22;69817;44.694;37.774;2023-05-01T04:45:56;26.51;48.02
79018;DHT22;69817;44.694;37.774;2023-05-01T04:46:58;26.50;48.01
79018;DHT22;69817;44.694;37.774;2023-05-01T04:47:59;26.50;48.11
79018;DHT22;69817;44.694;37.774;2023-05-01T04:49:01;26.50;48.05
79018;DHT22;69817;44.694;37.774;2023-05-01T04:50:03;26.50;48.08
79018;DHT22;69817;44.694;37.774;2023-05-01T04:51:06;26.51;48.05
79018;DHT22;69817;44.694;37.774;2023-05-01T04:52:09;26.50;47.99
79018;DHT22;69817;44.694;37.774;2023-05-01T04:53:40;26.50;47.98
79018;DHT22;69817;44.694;37.774;2023-05-01T04:54:52;26.50;48.05
79018;DHT22;69817;44.694;37.774;2023-05-01T04:55:55;26.52;47.97
79018;DHT22;69817;44.694;37.774;2023-05-01T04:56:57;26.50;48.00
79018;DHT22;69817;44.694;37.774;2023-05-01T04:57:58;26.52;48.02
79018;DHT22;69817;44.694;37.774;2023-05-01T04:59:00;26.53;47.91
79018;DHT22;69817;44.694;37.774;2023-05-01T05:00:04;26.52;47.97
79018;DHT22;69817;44.694;37.774;2023-05-01T05:01:08;26.53;47.92
79018;DHT22;69817;44.694;37.774;2023-05-01T05:02:10;26.53;47.88
79018;DHT22;69817;44.694;37.774;2023-05-01T05:03:12;26.53;47.88
79018;DHT22;69817;44.694;37.774;2023-05-01T05:04:14;26.53;47.92
79018;DHT22;69817;44.694;37.774;2023-05-01T05:05:15;26.55;47.96
79018;DHT22;69817;44.694;37.774;2023-05-01T05:06:17;26.56;47.95
79018;DHT22;69817;44.694;37.774;2023-05-01T05:07:19;26.58;47.92
79018;DHT22;69817;44.694;37.774;2023-05-01T05:08:53;26.57;47.83
79018;DHT22;69817;44.694;37.774;2023-05-01T05:09:55;26.57;47.87
79018;DHT22;69817;44.694;37.774;2023-05-01T05:10:58;26.60;47.87
79018;DHT22;69817;44.694;37.774;2023-05-01T05:12:29;26.58;47.86
79018;DHT22;69817;44.694;37.774;2023-05-01T05:13:31;26.58;47.86
79018;DHT22;69817;44.694;37.774;2023-05-01T05:14:40;26.62;47.85
79018;DHT22;69817;44.694;37.774;2023-05-01T05:15:42;26.64;47.93
79018;DHT22;69817;44.694;37.774;2023-05-01T05:16:45;26.65;47.88
79018;DHT22;69817;44.694;37.774;2023-05-01T05:17:47;26.68;47.81
79018;DHT22;69817;44.694;37.774;2023-05-01T05:18:48;26.69;47.77
79018;DHT22;69817;44.694;37.774;2023-05-01T05:19:51;26.70;47.73
79018;DHT22;69817;44.694;37.774;2023-05-01T05:20:52;26.71;47.54
79018;DHT22;69817;44.694;37.774;2023-05-01T05:21:54;26.72;47.60
79018;DHT22;69817;44.694;37.774;2023-05-01T05:22:56;26.73;47.19
79018;DHT22;69817;44.694;37.774;2023-05-01T05:23:59;26.77;47.36
79018;DHT22;69817;44.694;37.774;2023-05-01T05:25:04;26.78;47.54
79018;DHT22;69817;44.694;37.774;2023-05-01T05:26:07;26.81;47.28
79018;DHT22;69817;44.694;37.774;2023-05-01T05:27:08;26.83;47.17
79018;DHT22;69817;44.694;37.774;2023-05-01T05:28:10;26.85;47.00
79018;DHT22;69817;44.694;37.774;2023-05-01T05:29:12;26.89;46.91
79018;DHT22;69817;44.694;37.774;2023-05-01T05:30:14;26.91;46.85
79018;DHT22;69817;44.694;37.774;2023-05-01T05:31:17;26.92;46.61
79018;DHT22;69817;44.694;37.774;2023-05-01T05:32:19;26.95;46.47
79018;DHT22;69817;44.694;37.774;2023-05-01T05:33:20;26.94;43.94
79018;DHT22;69817;44.694;37.774;2023-05-01T05:34:24;26.84;41.82
79018;DHT22;69817;44.694;37.774;2023-05-01T05:35:27;26.77;41.40
79018;DHT22;69817;44.694;37.774;2023-05-01T05:36:28;26.69;41.28
79018;DHT22;69817;44.694;37.774;2023-05-01T05:37:31;26.64;41.20
79018;DHT22;69817;44.694;37.774;2023-05-01T05:38:33;26.61;41.39
79018;DHT22;69817;44.694;37.774;2023-05-01T05:39:37;26.56;41.27
79018;DHT22;69817;44.694;37.774;2023-05-01T05:40:39;26.49;40.74
79018;DHT22;69817;44.694;37.774;2023-05-01T05:41:40;26.45;40.70
79018;DHT22;69817;44.694;37.774;2023-05-01T05:42:42;26.38;40.64
79018;DHT22;69817;44.694;37.774;2023-05-01T05:43:44;26.31;40.56
79018;DHT22;69817;44.694;37.774;2023-05-01T05:44:45;26.25;40.43
79018;DHT22;69817;44.694;37.774;2023-05-01T05:45:47;26.20;39.99
79018;DHT22;69817;44.694;37.774;2023-05-01T05:46:49;26.19;42.62
79018;DHT22;69817;44.694;37.774;2023-05-01T05:48:00;26.30;43.16
79018;DHT22;69817;44.694;37.774;2023-05-01T05:49:05;26.37;43.43
79018;DHT22;69817;44.694;37.774;2023-05-01T05:50:07;26.45;43.56
79018;DHT22;69817;44.694;37.774;2023-05-01T05:51:09;26.49;43.63
79018;DHT22;69817;44.694;37.774;2023-05-01T05:52:10;26.52;43.67
79018;DHT22;69817;44.694;37.774;2023-05-01T05:53:13;26.57;43.66
79018;DHT22;69817;44.694;37.774;2023-05-01T05:54:16;26.58;43.64
79018;DHT22;69817;44.694;37.774;2023-05-01T05:55:20;26.61;43.64
79018;DHT22;69817;44.694;37.774;2023-05-01T05:56:34;26.63;43.76
79018;DHT22;69817;44.694;37.774;2023-05-01T05:57:36;26.66;43.71
79018;DHT22;69817;44.694;37.774;2023-05-01T05:58:40;26.71;43.65
79018;DHT22;69817;44.694;37.774;2023-05-01T05:59:42;26.73;43.55
79018;DHT22;69817;44.694;37.774;2023-05-01T06:00:49;26.76;43.41
79018;DHT22;69817;44.694;37.774;2023-05-01T06:01:53;26.79;43.49
79018;DHT22;69817;44.694;37.774;2023-05-01T06:02:55;26.81;43.71
79018;DHT22;69817;44.694;37.774;2023-05-01T06:03:59;26.83;43.58
79018;DHT22;69817;44.694;37.774;2023-05-01T06:05:02;26.90;43.48
79018;DHT22;69817;44.694;37.774;2023-05-01T06:06:04;26.91;43.55
79018;DHT22;69817;44.694;37.774;2023-05-01T06:07:06;26.94;43.45
79018;DHT22;69817;44.694;37.774;2023-05-01T06:08:08;26.96;43.13
79018;DHT22;69817;44.694;37.774;2023-05-01T06:09:14;26.98;43.40
79018;DHT22;69817;44.694;37.774;2023-05-01T06:10:17;27.01;43.26
79018;DHT22;69817;44.694;37.774;2023-05-01T06:11:20;27.02;43.26
79018;DHT22;69817;44.694;37.774;2023-05-01T06:12:22;27.05;43.13
79018;DHT22;69817;44.694;37.774;2023-05-01T06:13:24;27.04;42.90
79018;DHT22;69817;44.694;37.774;2023-05-01T06:14:27;27.04;43.13
79018;DHT22;69817;44.694;37.774;2023-05-01T06:15:47;27.05;43.00
79018;DHT22;69817;44.694;37.774;2023-05-01T06:16:49;27.08;42.89
79018;DHT22;69817;44.694;37.774;2023-05-01T06:17:51;27.09;42.95
79018;DHT22;69817;44.694;37.774;2023-05-01T06:18:58;27.14;42.90
79018;DHT22;69817;44.694;37.774;2023-05-01T06:20:00;27.15;42.73
79018;DHT22;69817;44.694;37.774;2023-05-01T06:21:03;27.17;42.85
79018;DHT22;69817;44.694;37.774;2023-05-01T06:22:06;27.20;42.87
79018;DHT22;69817;44.694;37.774;2023-05-01T06:23:13;27.20;42.83
79018;DHT22;69817;44.694;37.774;2023-05-01T06:24:39;27.20;43.02
79018;DHT22;69817;44.694;37.774;2023-05-01T06:25:43;27.20;42.96
79018;DHT22;69817;44.694;37.774;2023-05-01T06:26:50;27.20;43.00
79018;DHT22;69817;44.694;37.774;2023-05-01T06:27:51;27.20;43.06
79018;DHT22;69817;44.694;37.774;2023-05-01T06:28:58;27.21;42.98
79018;DHT22;69817;44.694;37.774;2023-05-01T06:30:19;27.21;43.25
79018;DHT22;69817;44.694;37.774;2023-05-01T06:31:21;27.19;43.30
79018;DHT22;69817;44.694;37.774;2023-05-01T06:32:27;27.20;43.35
79018;DHT22;69817;44.694;37.774;2023-05-01T06:33:31;27.17;43.45
79018;DHT22;69817;44.694;37.774;2023-05-01T06:34:43;27.17;43.53
79018;DHT22;69817;44.694;37.774;2023-05-01T06:35:45;27.19;43.64
79018;DHT22;69817;44.694;37.774;2023-05-01T06:37:05;27.17;43.85
79018;DHT22;69817;44.694;37.774;2023-05-01T06:38:14;27.17;44.06
79018;DHT22;69817;44.694;37.774;2023-05-01T06:39:21;27.17;44.21
79018;DHT22;69817;44.694;37.774;2023-05-01T06:40:24;27.20;44.33
79018;DHT22;69817;44.694;37.774;2023-05-01T06:41:25;27.22;44.21
79018;DHT22;69817;44.694;37.774;2023-05-01T06:42:27;27.23;44.06
79018;DHT22;69817;44.694;37.774;2023-05-01T06:43:35;27.26;43.88
79018;DHT22;69817;44.694;37.774;2023-05-01T06:44:55;27.27;43.86
79018;DHT22;69817;44.694;37.774;2023-05-01T06:45:57;27.30;44.01
79018;DHT22;69817;44.694;37.774;2023-05-01T06:47:02;27.31;44.02
79018;DHT22;69817;44.694;37.774;2023-05-01T06:48:04;27.31;43.96
79018;DHT22;69817;44.694;37.774;2023-05-01T06:49:06;27.34;44.14
79018;DHT22;69817;44.694;37.774;2023-05-01T06:50:08;27.35;44.15
79018;DHT22;69817;44.694;37.774;2023-05-01T06:51:15;27.36;43.94
79018;DHT22;69817;44.694;37.774;2023-05-01T06:52:17;27.37;44.02
79018;DHT22;69817;44.694;37.774;2023-05-01T06:53:19;27.38;44.03
79018;DHT22;69817;44.694;37.774;2023-05-01T06:54:20;27.38;44.00
79018;DHT22;69817;44.694;37.774;2023-05-01T06:55:22;27.39;44.15
79018;DHT22;69817;44.694;37.774;2023-05-01T06:56:24;27.36;44.20
79018;DHT22;69817;44.694;37.774;2023-05-01T06:57:27;27.37;44.13