sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28725;DHT22;43472;48.980;9.646;2022-09-17T00:00:48;10.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T00:05:58;10.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T00:11:10;10.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T00:16:15;10.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T00:21:21;10.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T00:26:23;10.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T00:31:26;10.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T00:36:29;11.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T00:41:33;10.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T00:46:41;10.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T00:51:59;10.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T00:57:02;10.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T01:02:04;10.10;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T01:29:05;9.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T01:40:20;10.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T01:56:01;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T02:01:07;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T02:06:25;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T02:11:35;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T02:16:46;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T02:32:18;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T03:11:25;9.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T03:26:35;9.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T03:31:36;10.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T03:46:50;9.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T03:51:52;10.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T03:56:55;10.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T04:12:02;10.20;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T04:17:03;10.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T04:22:05;10.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T04:32:12;10.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T04:37:13;10.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T04:42:15;10.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T04:52:19;10.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T04:57:21;10.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T05:22:43;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T05:27:50;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T05:33:04;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T05:43:17;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T05:58:29;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:03:32;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:08:34;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:13:37;10.10;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:18:39;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:23:40;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:28:44;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:33:46;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:38:48;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:43:52;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:48:54;9.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:53:56;9.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T06:58:58;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T07:09:02;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T07:14:09;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T07:19:11;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T07:24:15;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T07:29:17;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T07:34:19;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T07:39:21;9.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T07:44:22;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T07:49:24;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T07:54:26;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T07:59:28;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T08:04:30;11.20;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T08:09:31;9.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T08:14:34;10.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T08:19:35;9.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T08:24:37;11.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T08:29:39;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T08:34:40;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T08:39:42;11.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T08:44:46;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T08:49:59;11.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T08:55:24;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T09:00:38;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T09:05:51;9.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T09:11:03;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T09:16:20;11.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T09:21:29;10.20;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T09:26:45;10.20;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T09:37:32;10.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T09:42:37;10.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T09:48:04;10.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T09:58:37;11.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T10:03:43;11.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T10:13:51;10.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T10:29:17;11.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T10:34:30;12.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T10:39:36;12.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T10:44:55;12.20;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T10:55:17;12.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T11:00:23;13.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T11:10:42;12.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T11:26:31;11.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T11:37:31;11.20;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T11:48:05;11.10;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T11:53:31;11.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T12:09:19;12.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T12:14:58;11.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T12:20:13;11.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T12:25:21;11.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T12:30:29;11.10;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T12:41:30;12.10;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T12:47:03;12.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T12:57:28;11.20;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T13:09:01;11.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T13:13:48;10.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T13:24:25;10.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T13:34:46;10.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T13:39:49;11.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T13:45:09;11.20;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T13:50:40;12.20;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T13:55:49;12.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T14:32:27;13.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T14:37:33;14.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T14:42:37;15.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T14:47:39;15.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T14:52:50;15.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T14:57:54;15.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T15:02:56;15.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T15:08:24;16.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T15:13:30;15.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T15:18:37;15.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T15:23:40;13.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T15:28:43;13.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T15:38:49;12.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T15:43:51;12.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T15:49:31;12.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T15:54:36;12.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T15:59:38;12.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T16:04:40;12.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T16:09:49;12.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T16:14:53;13.20;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T16:19:55;14.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T16:24:57;13.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T16:30:06;12.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T16:35:14;12.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T16:40:19;12.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T16:45:21;12.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T16:50:29;12.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T16:55:31;12.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:00:32;12.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:05:36;12.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:10:38;12.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:15:40;12.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:20:42;12.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:25:43;11.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:30:48;11.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:35:50;11.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:41:07;12.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:46:11;11.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:51:13;10.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T17:56:15;11.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:01:22;11.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:06:25;11.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:11:27;11.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:16:29;11.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:21:31;11.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:26:33;11.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:31:36;10.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:36:39;10.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:41:41;11.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:46:43;10.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:51:45;10.10;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T18:56:46;10.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:01:48;10.10;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:06:50;10.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:11:52;10.10;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:16:54;10.10;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:21:55;10.10;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:26:57;10.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:31:59;9.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:37:01;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:42:02;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:47:04;9.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:52:06;10.00;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T19:57:08;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:02:13;9.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:07:14;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:12:16;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:17:18;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:22:19;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:27:21;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:32:23;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:37:24;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:42:46;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:47:48;10.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:52:50;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T20:57:53;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:02:54;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:07:57;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:12:58;10.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:18:00;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:23:02;9.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:28:03;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:33:05;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:38:07;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:43:08;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:48:11;9.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:53:13;10.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T21:58:15;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:03:16;9.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:08:18;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:13:20;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:18:21;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:23:24;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:28:26;9.40;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:33:47;9.30;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:38:54;9.50;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:43:57;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:48:59;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:54:01;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T22:59:03;11.20;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:04:05;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:09:10;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:14:12;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:19:16;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:24:20;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:29:22;11.90;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:34:24;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:39:25;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:44:27;9.70;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:49:29;9.60;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:54:30;9.80;99.90
28725;DHT22;43472;48.980;9.646;2022-09-17T23:59:32;9.80;99.90
