sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24158;DHT22;12316;50.904;4.200;2024-01-10T00:01:23;-3.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:03:55;-3.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:06:20;-3.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:08:47;-3.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:11:13;-3.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:13:38;-3.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:16:04;-3.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:18:30;-3.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:20:56;-3.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:23:22;-3.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:25:48;-3.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:28:14;-3.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:30:42;-3.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:33:07;-3.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:35:33;-3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:37:59;-3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:40:25;-3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:42:50;-3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:45:16;-3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:47:42;-3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:50:08;-3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:52:34;-3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:55:00;-3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:57:26;-3.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T00:59:51;-4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:02:17;-4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:04:43;-4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:07:08;-4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:09:35;-4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:12:00;-4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:14:26;-4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:16:52;-4.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:19:17;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:21:43;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:24:09;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:26:34;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:29:00;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:31:26;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:33:52;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:36:17;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:38:43;-4.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:41:09;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:43:35;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:46:01;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:48:28;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:51:05;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:53:33;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:56:03;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T01:58:31;-4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:00:56;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:03:22;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:05:48;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:08:14;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:10:40;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:13:05;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:15:34;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:18:00;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:20:26;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:22:52;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:25:18;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:27:44;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:30:10;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:32:36;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:35:03;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:37:29;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:39:55;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:42:20;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:44:46;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:47:12;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:49:38;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:52:04;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:54:30;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:56:55;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T02:59:21;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:01:47;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:04:12;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:06:38;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:09:04;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:11:29;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:14:04;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:16:32;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:18:58;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:21:23;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:24:00;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:26:27;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:28:53;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:31:19;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:33:44;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:36:17;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:38:43;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:41:19;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:43:45;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:46:12;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:48:38;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:51:12;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:53:38;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:56:04;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T03:58:30;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:00:56;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:03:21;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:05:47;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:08:13;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:10:38;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:13:04;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:15:29;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:17:55;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:20:21;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:22:46;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:25:12;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:27:38;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:30:04;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:32:30;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:34:56;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:37:22;-4.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:39:47;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:42:14;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:44:40;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:47:07;-4.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:49:33;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:51:59;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:54:24;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:56:50;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T04:59:16;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:01:41;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:04:07;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:06:32;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:08:58;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:11:25;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:13:54;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:16:19;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:18:45;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:21:12;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:23:37;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:26:04;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:28:30;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:30:56;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:33:22;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:35:48;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:38:13;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:40:39;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:43:06;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:45:33;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:47:59;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:50:25;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:52:50;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:55:16;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T05:57:42;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:00:08;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:02:36;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:05:08;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:07:35;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:10:01;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:12:27;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:14:53;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:17:20;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:19:46;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:22:12;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:24:37;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:27:04;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:29:31;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:31:57;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:34:23;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:36:49;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:39:15;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:41:41;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:44:08;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:46:34;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:49:00;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:51:25;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:53:54;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:56:26;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T06:58:51;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:01:17;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:03:42;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:06:10;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:08:40;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:11:06;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:13:31;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:15:57;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:18:23;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:20:48;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:23:15;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:25:40;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:28:06;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:30:32;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:32:58;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:35:24;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:37:49;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:40:15;-4.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:42:42;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:45:08;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:47:35;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:50:07;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:52:34;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:55:00;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:57:27;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T07:59:53;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:02:19;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:04:44;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:07:10;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:09:36;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:12:03;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:14:29;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:16:54;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:19:24;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:21:52;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:24:19;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:26:44;-4.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:29:10;-4.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:31:36;-4.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:34:01;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:36:28;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:38:54;-4.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:41:19;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:43:46;-4.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:46:12;-3.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:48:38;-3.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:51:04;-3.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:53:30;-3.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:55:55;-3.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T08:58:21;-3.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:00:47;-3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:03:13;-4.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:05:38;-4.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:08:05;-4.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:10:31;-4.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:12:58;-4.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:15:24;-4.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:17:50;-3.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:20:17;-3.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:22:43;-3.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:25:09;-3.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:27:38;-3.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:30:06;-3.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:32:34;-3.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:35:03;-3.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:37:29;-3.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:39:55;-3.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:42:21;-3.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:44:53;-3.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:47:20;-3.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:49:46;-3.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:52:34;-3.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:55:03;-3.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:57:29;-3.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T09:59:56;-3.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:02:23;-3.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:04:56;-3.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:07:22;-3.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:09:48;-2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:12:13;-2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:14:39;-2.90;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:17:15;-2.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:19:41;-2.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:22:10;-2.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:24:37;-2.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:27:11;-2.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:29:37;-2.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:32:04;-2.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:34:33;-2.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:36:58;-2.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:39:25;-2.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:41:51;-2.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:44:23;-2.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:46:53;-2.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:49:28;-2.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:51:58;-2.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:54:28;-2.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:56:57;-2.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T10:59:26;-2.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:01:53;-2.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:04:21;-2.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:06:46;-2.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:09:15;-2.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:14:40;-1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:23:02;-1.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:25:35;-1.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:28:05;-1.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:30:37;-1.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:33:32;-1.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:36:17;-1.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:38:54;-1.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:46:46;-1.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:49:13;-1.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:51:46;-1.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:54:12;-1.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:56:39;-1.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T11:59:09;-1.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:01:37;-1.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:04:04;-1.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:06:36;-1.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:09:03;-1.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:11:34;-1.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:14:03;-0.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:16:29;-0.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:18:55;-0.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:21:21;-0.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:23:47;-0.80;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:26:14;-0.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:28:40;-0.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:31:08;-0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:33:34;-0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:36:07;-0.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:38:34;-0.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:41:00;-0.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:43:26;-0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:46:12;-0.70;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:48:39;-0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:51:09;-0.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:53:37;-0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:56:04;-0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T12:58:30;-0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:00:56;-0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:03:22;-0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:05:49;-0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:08:14;-0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:10:41;-0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:13:07;-0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:15:32;-0.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:17:58;-0.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:20:24;-0.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:22:51;-0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:25:17;-0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:27:43;-0.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:30:09;-0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:32:38;-0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:35:04;-0.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:37:30;-0.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:39:57;0.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:42:23;0.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:44:49;-0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:47:17;-0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:49:43;0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:52:08;0.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:54:34;0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:57:01;0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T13:59:27;0.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:01:52;0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:04:18;0.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:06:44;0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:09:09;0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:11:35;0.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:14:01;0.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:16:27;0.00;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:18:53;0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:21:22;0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:23:48;0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:26:14;0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:28:40;0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:31:06;0.10;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:33:32;0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:36:00;0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:38:25;0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:40:51;0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:43:17;0.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:45:43;0.60;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:48:09;0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:50:35;0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:53:01;0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:55:27;0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T14:57:54;0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:00:20;0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:02:45;0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:05:11;0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:07:38;0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:10:04;0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:12:30;0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:14:56;0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:17:25;0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:19:51;0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:22:17;0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:24:43;0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:27:09;0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:29:39;0.50;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:32:06;0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:34:31;0.40;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:36:57;0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:39:24;0.30;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:41:52;0.20;99.90
24158;DHT22;12316;50.904;4.200;2024-01-10T15:44:18;0.10;99.90