sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2439;DHT22;14509;47.992;7.848;2023-07-08T00:00:43;26.60;34.90
2439;DHT22;14509;47.992;7.848;2023-07-08T00:02:47;26.60;34.80
2439;DHT22;14509;47.992;7.848;2023-07-08T00:04:49;26.60;34.80
2439;DHT22;14509;47.992;7.848;2023-07-08T00:06:51;26.60;34.70
2439;DHT22;14509;47.992;7.848;2023-07-08T00:08:53;26.50;34.70
2439;DHT22;14509;47.992;7.848;2023-07-08T00:10:55;26.60;34.60
2439;DHT22;14509;47.992;7.848;2023-07-08T00:12:58;26.50;34.70
2439;DHT22;14509;47.992;7.848;2023-07-08T00:15:00;26.50;34.70
2439;DHT22;14509;47.992;7.848;2023-07-08T00:17:02;26.50;34.50
2439;DHT22;14509;47.992;7.848;2023-07-08T00:19:09;26.50;34.50
2439;DHT22;14509;47.992;7.848;2023-07-08T00:21:12;26.60;34.60
2439;DHT22;14509;47.992;7.848;2023-07-08T00:23:16;26.50;34.40
2439;DHT22;14509;47.992;7.848;2023-07-08T00:25:22;26.60;34.40
2439;DHT22;14509;47.992;7.848;2023-07-08T00:27:24;26.60;34.30
2439;DHT22;14509;47.992;7.848;2023-07-08T00:29:26;26.50;34.30
2439;DHT22;14509;47.992;7.848;2023-07-08T00:31:28;26.60;34.50
2439;DHT22;14509;47.992;7.848;2023-07-08T00:33:32;26.60;34.70
2439;DHT22;14509;47.992;7.848;2023-07-08T00:35:36;26.60;34.60
2439;DHT22;14509;47.992;7.848;2023-07-08T00:37:39;26.50;34.40
2439;DHT22;14509;47.992;7.848;2023-07-08T00:39:41;26.60;34.20
2439;DHT22;14509;47.992;7.848;2023-07-08T00:41:43;26.60;34.30
2439;DHT22;14509;47.992;7.848;2023-07-08T00:43:48;26.50;34.40
2439;DHT22;14509;47.992;7.848;2023-07-08T00:45:52;26.60;34.40
2439;DHT22;14509;47.992;7.848;2023-07-08T00:48:16;26.50;34.40
2439;DHT22;14509;47.992;7.848;2023-07-08T00:50:19;26.50;34.10
2439;DHT22;14509;47.992;7.848;2023-07-08T00:52:25;26.50;34.00
2439;DHT22;14509;47.992;7.848;2023-07-08T00:54:27;26.50;34.20
2439;DHT22;14509;47.992;7.848;2023-07-08T00:56:31;26.50;34.30
2439;DHT22;14509;47.992;7.848;2023-07-08T00:58:38;26.50;34.30
2439;DHT22;14509;47.992;7.848;2023-07-08T01:00:41;27.20;34.80
2439;DHT22;14509;47.992;7.848;2023-07-08T01:02:48;26.50;34.30
2439;DHT22;14509;47.992;7.848;2023-07-08T01:04:54;26.50;34.30
2439;DHT22;14509;47.992;7.848;2023-07-08T01:06:59;26.50;34.10
2439;DHT22;14509;47.992;7.848;2023-07-08T01:09:06;26.50;34.10
2439;DHT22;14509;47.992;7.848;2023-07-08T01:11:10;26.50;34.00
2439;DHT22;14509;47.992;7.848;2023-07-08T01:13:14;26.50;34.00
2439;DHT22;14509;47.992;7.848;2023-07-08T01:15:16;26.50;33.70
2439;DHT22;14509;47.992;7.848;2023-07-08T01:17:18;26.50;33.50
2439;DHT22;14509;47.992;7.848;2023-07-08T01:19:22;26.50;33.70
2439;DHT22;14509;47.992;7.848;2023-07-08T01:21:35;26.50;33.90
2439;DHT22;14509;47.992;7.848;2023-07-08T01:23:38;26.40;34.00
2439;DHT22;14509;47.992;7.848;2023-07-08T01:25:41;26.50;34.30
2439;DHT22;14509;47.992;7.848;2023-07-08T01:27:46;26.50;34.50
2439;DHT22;14509;47.992;7.848;2023-07-08T01:29:49;26.50;34.60
2439;DHT22;14509;47.992;7.848;2023-07-08T01:31:51;26.40;34.70
2439;DHT22;14509;47.992;7.848;2023-07-08T01:33:53;26.30;34.70
2439;DHT22;14509;47.992;7.848;2023-07-08T01:35:58;26.40;34.90
2439;DHT22;14509;47.992;7.848;2023-07-08T01:38:02;26.30;34.70
2439;DHT22;14509;47.992;7.848;2023-07-08T01:40:25;26.30;34.60
2439;DHT22;14509;47.992;7.848;2023-07-08T01:42:27;26.40;34.90
2439;DHT22;14509;47.992;7.848;2023-07-08T01:44:31;26.20;34.90
2439;DHT22;14509;47.992;7.848;2023-07-08T01:46:33;26.30;35.00
2439;DHT22;14509;47.992;7.848;2023-07-08T01:48:39;26.30;35.00
2439;DHT22;14509;47.992;7.848;2023-07-08T01:50:47;26.30;35.00
2439;DHT22;14509;47.992;7.848;2023-07-08T01:52:51;26.30;35.10
2439;DHT22;14509;47.992;7.848;2023-07-08T01:54:55;26.40;35.20
2439;DHT22;14509;47.992;7.848;2023-07-08T01:56:58;26.30;35.30
2439;DHT22;14509;47.992;7.848;2023-07-08T01:59:01;26.30;35.50
2439;DHT22;14509;47.992;7.848;2023-07-08T02:01:03;26.20;35.80
2439;DHT22;14509;47.992;7.848;2023-07-08T02:03:05;26.20;36.00
2439;DHT22;14509;47.992;7.848;2023-07-08T02:05:07;26.20;36.10
2439;DHT22;14509;47.992;7.848;2023-07-08T02:07:09;26.20;36.30
2439;DHT22;14509;47.992;7.848;2023-07-08T02:09:11;26.20;36.40
2439;DHT22;14509;47.992;7.848;2023-07-08T02:11:13;26.10;36.40
2439;DHT22;14509;47.992;7.848;2023-07-08T02:13:16;26.10;36.30
2439;DHT22;14509;47.992;7.848;2023-07-08T02:15:18;26.10;36.20
2439;DHT22;14509;47.992;7.848;2023-07-08T02:17:20;26.10;36.00
2439;DHT22;14509;47.992;7.848;2023-07-08T02:19:24;26.10;36.10
2439;DHT22;14509;47.992;7.848;2023-07-08T02:21:26;26.10;36.30
2439;DHT22;14509;47.992;7.848;2023-07-08T02:23:31;26.20;36.90
2439;DHT22;14509;47.992;7.848;2023-07-08T02:25:34;26.20;37.20
2439;DHT22;14509;47.992;7.848;2023-07-08T02:27:36;26.20;36.90
2439;DHT22;14509;47.992;7.848;2023-07-08T02:29:40;26.20;36.80
2439;DHT22;14509;47.992;7.848;2023-07-08T02:31:42;26.20;36.80
2439;DHT22;14509;47.992;7.848;2023-07-08T02:33:44;26.20;36.60
2439;DHT22;14509;47.992;7.848;2023-07-08T02:35:46;26.20;36.60
2439;DHT22;14509;47.992;7.848;2023-07-08T02:37:48;26.30;36.70
2439;DHT22;14509;47.992;7.848;2023-07-08T02:39:49;26.30;37.10
2439;DHT22;14509;47.992;7.848;2023-07-08T02:41:51;26.40;37.10
2439;DHT22;14509;47.992;7.848;2023-07-08T02:43:53;26.50;37.10
2439;DHT22;14509;47.992;7.848;2023-07-08T02:45:56;26.50;37.20
2439;DHT22;14509;47.992;7.848;2023-07-08T02:47:58;26.50;37.10
2439;DHT22;14509;47.992;7.848;2023-07-08T02:50:00;26.50;37.40
2439;DHT22;14509;47.992;7.848;2023-07-08T02:52:02;26.60;37.40
2439;DHT22;14509;47.992;7.848;2023-07-08T02:54:04;26.60;37.30
2439;DHT22;14509;47.992;7.848;2023-07-08T02:56:06;26.50;37.40
2439;DHT22;14509;47.992;7.848;2023-07-08T02:58:08;26.60;37.50
2439;DHT22;14509;47.992;7.848;2023-07-08T03:00:11;26.80;38.00
2439;DHT22;14509;47.992;7.848;2023-07-08T03:02:15;26.60;38.30
2439;DHT22;14509;47.992;7.848;2023-07-08T03:04:17;26.60;38.20
2439;DHT22;14509;47.992;7.848;2023-07-08T03:06:19;26.60;38.90
2439;DHT22;14509;47.992;7.848;2023-07-08T03:08:22;26.60;38.70
2439;DHT22;14509;47.992;7.848;2023-07-08T03:10:24;26.60;38.90
2439;DHT22;14509;47.992;7.848;2023-07-08T03:12:25;26.50;38.90
2439;DHT22;14509;47.992;7.848;2023-07-08T03:14:27;26.50;38.80
2439;DHT22;14509;47.992;7.848;2023-07-08T03:16:29;26.50;38.90
2439;DHT22;14509;47.992;7.848;2023-07-08T03:18:32;26.60;39.20
2439;DHT22;14509;47.992;7.848;2023-07-08T03:20:39;26.50;39.10
2439;DHT22;14509;47.992;7.848;2023-07-08T03:22:41;26.50;39.10
2439;DHT22;14509;47.992;7.848;2023-07-08T03:24:43;26.50;39.10
2439;DHT22;14509;47.992;7.848;2023-07-08T03:26:49;26.50;39.30
2439;DHT22;14509;47.992;7.848;2023-07-08T03:28:56;26.50;39.40
2439;DHT22;14509;47.992;7.848;2023-07-08T03:30:59;26.50;39.50
2439;DHT22;14509;47.992;7.848;2023-07-08T03:33:01;26.50;39.50
2439;DHT22;14509;47.992;7.848;2023-07-08T03:35:05;26.50;39.50
2439;DHT22;14509;47.992;7.848;2023-07-08T03:37:09;26.60;39.60
2439;DHT22;14509;47.992;7.848;2023-07-08T03:39:11;26.60;39.60
2439;DHT22;14509;47.992;7.848;2023-07-08T03:41:12;26.60;40.00
2439;DHT22;14509;47.992;7.848;2023-07-08T03:43:14;26.70;40.50
2439;DHT22;14509;47.992;7.848;2023-07-08T03:45:16;26.70;41.10
2439;DHT22;14509;47.992;7.848;2023-07-08T03:47:18;26.80;41.90
2439;DHT22;14509;47.992;7.848;2023-07-08T03:49:23;27.30;42.50
2439;DHT22;14509;47.992;7.848;2023-07-08T03:51:30;26.90;42.40
2439;DHT22;14509;47.992;7.848;2023-07-08T03:53:32;26.90;43.10
2439;DHT22;14509;47.992;7.848;2023-07-08T03:55:35;26.90;43.50
2439;DHT22;14509;47.992;7.848;2023-07-08T03:57:38;26.90;44.40
2439;DHT22;14509;47.992;7.848;2023-07-08T03:59:41;26.90;45.60
2439;DHT22;14509;47.992;7.848;2023-07-08T04:01:43;26.80;45.40
2439;DHT22;14509;47.992;7.848;2023-07-08T04:03:46;26.80;45.50
2439;DHT22;14509;47.992;7.848;2023-07-08T04:05:52;26.90;45.60
2439;DHT22;14509;47.992;7.848;2023-07-08T04:07:55;26.90;45.30
2439;DHT22;14509;47.992;7.848;2023-07-08T04:09:57;26.90;45.30
2439;DHT22;14509;47.992;7.848;2023-07-08T04:11:59;26.80;45.60
2439;DHT22;14509;47.992;7.848;2023-07-08T04:14:01;26.80;46.10
2439;DHT22;14509;47.992;7.848;2023-07-08T04:16:05;26.80;46.70
2439;DHT22;14509;47.992;7.848;2023-07-08T04:18:07;26.70;47.10
2439;DHT22;14509;47.992;7.848;2023-07-08T04:20:10;26.80;48.00
2439;DHT22;14509;47.992;7.848;2023-07-08T04:22:12;26.50;49.40
2439;DHT22;14509;47.992;7.848;2023-07-08T04:24:17;26.30;50.30
2439;DHT22;14509;47.992;7.848;2023-07-08T04:26:21;26.10;51.30
2439;DHT22;14509;47.992;7.848;2023-07-08T04:28:23;25.90;51.70
2439;DHT22;14509;47.992;7.848;2023-07-08T04:30:25;25.80;52.10
2439;DHT22;14509;47.992;7.848;2023-07-08T04:32:28;25.60;53.00
2439;DHT22;14509;47.992;7.848;2023-07-08T04:34:29;25.60;53.60
2439;DHT22;14509;47.992;7.848;2023-07-08T04:36:32;25.50;54.20
2439;DHT22;14509;47.992;7.848;2023-07-08T04:38:34;25.30;54.80
2439;DHT22;14509;47.992;7.848;2023-07-08T04:40:38;25.10;54.70
2439;DHT22;14509;47.992;7.848;2023-07-08T04:42:40;24.90;55.60
2439;DHT22;14509;47.992;7.848;2023-07-08T04:44:42;24.80;55.90
2439;DHT22;14509;47.992;7.848;2023-07-08T04:46:46;24.70;56.20
2439;DHT22;14509;47.992;7.848;2023-07-08T04:48:51;24.80;54.80
2439;DHT22;14509;47.992;7.848;2023-07-08T04:50:53;24.40;54.10
2439;DHT22;14509;47.992;7.848;2023-07-08T04:52:55;24.20;53.90
2439;DHT22;14509;47.992;7.848;2023-07-08T04:54:57;24.10;53.90
2439;DHT22;14509;47.992;7.848;2023-07-08T04:57:00;23.90;53.90
2439;DHT22;14509;47.992;7.848;2023-07-08T04:59:02;24.60;54.80
2439;DHT22;14509;47.992;7.848;2023-07-08T05:01:04;23.80;54.10
2439;DHT22;14509;47.992;7.848;2023-07-08T05:03:05;23.70;55.00
2439;DHT22;14509;47.992;7.848;2023-07-08T05:05:08;24.00;55.80
2439;DHT22;14509;47.992;7.848;2023-07-08T05:07:10;23.50;55.60
2439;DHT22;14509;47.992;7.848;2023-07-08T05:09:12;23.80;56.80
2439;DHT22;14509;47.992;7.848;2023-07-08T05:11:14;23.50;57.90
2439;DHT22;14509;47.992;7.848;2023-07-08T05:13:17;23.40;58.40
2439;DHT22;14509;47.992;7.848;2023-07-08T05:15:19;23.40;58.30
2439;DHT22;14509;47.992;7.848;2023-07-08T05:17:21;23.30;58.30
2439;DHT22;14509;47.992;7.848;2023-07-08T05:19:22;23.30;58.70
2439;DHT22;14509;47.992;7.848;2023-07-08T05:21:24;23.10;58.00
2439;DHT22;14509;47.992;7.848;2023-07-08T05:23:28;23.00;57.80
2439;DHT22;14509;47.992;7.848;2023-07-08T05:25:31;22.90;58.20
2439;DHT22;14509;47.992;7.848;2023-07-08T05:27:33;22.70;58.80
2439;DHT22;14509;47.992;7.848;2023-07-08T05:29:37;22.80;61.30
2439;DHT22;14509;47.992;7.848;2023-07-08T05:31:39;22.60;61.70
2439;DHT22;14509;47.992;7.848;2023-07-08T05:33:41;22.60;61.50
2439;DHT22;14509;47.992;7.848;2023-07-08T05:35:45;22.40;61.60
2439;DHT22;14509;47.992;7.848;2023-07-08T05:37:47;22.30;62.10
2439;DHT22;14509;47.992;7.848;2023-07-08T05:39:49;22.40;62.30
2439;DHT22;14509;47.992;7.848;2023-07-08T05:41:50;22.30;61.80
2439;DHT22;14509;47.992;7.848;2023-07-08T05:43:52;22.30;62.00
2439;DHT22;14509;47.992;7.848;2023-07-08T05:45:59;22.30;59.90
2439;DHT22;14509;47.992;7.848;2023-07-08T05:48:01;22.40;59.60
2439;DHT22;14509;47.992;7.848;2023-07-08T05:50:04;22.30;59.00
2439;DHT22;14509;47.992;7.848;2023-07-08T05:52:06;22.40;59.20
2439;DHT22;14509;47.992;7.848;2023-07-08T05:54:11;22.40;59.00
2439;DHT22;14509;47.992;7.848;2023-07-08T05:56:13;22.40;59.30
2439;DHT22;14509;47.992;7.848;2023-07-08T05:58:15;22.80;59.90
2439;DHT22;14509;47.992;7.848;2023-07-08T06:00:17;22.70;61.40
2439;DHT22;14509;47.992;7.848;2023-07-08T06:02:21;22.50;60.00
2439;DHT22;14509;47.992;7.848;2023-07-08T06:04:26;22.50;59.30
2439;DHT22;14509;47.992;7.848;2023-07-08T06:06:29;22.50;59.70
2439;DHT22;14509;47.992;7.848;2023-07-08T06:08:31;22.50;59.00
2439;DHT22;14509;47.992;7.848;2023-07-08T06:10:33;22.60;58.80
2439;DHT22;14509;47.992;7.848;2023-07-08T06:12:35;22.60;58.50
2439;DHT22;14509;47.992;7.848;2023-07-08T06:14:37;22.70;58.60
2439;DHT22;14509;47.992;7.848;2023-07-08T06:16:39;23.30;58.30
2439;DHT22;14509;47.992;7.848;2023-07-08T06:18:43;23.10;57.90
2439;DHT22;14509;47.992;7.848;2023-07-08T06:20:51;23.40;57.30
2439;DHT22;14509;47.992;7.848;2023-07-08T06:22:53;23.60;56.50
2439;DHT22;14509;47.992;7.848;2023-07-08T06:24:55;24.10;56.40
2439;DHT22;14509;47.992;7.848;2023-07-08T06:26:57;24.00;54.80
2439;DHT22;14509;47.992;7.848;2023-07-08T06:28:59;24.30;53.50
2439;DHT22;14509;47.992;7.848;2023-07-08T06:31:01;24.50;53.40
2439;DHT22;14509;47.992;7.848;2023-07-08T06:33:03;24.60;53.20
2439;DHT22;14509;47.992;7.848;2023-07-08T06:35:07;25.40;53.80
2439;DHT22;14509;47.992;7.848;2023-07-08T06:37:10;25.10;53.10
2439;DHT22;14509;47.992;7.848;2023-07-08T06:39:12;25.30;52.90
2439;DHT22;14509;47.992;7.848;2023-07-08T06:41:14;25.50;52.80
2439;DHT22;14509;47.992;7.848;2023-07-08T06:43:15;25.70;52.70
2439;DHT22;14509;47.992;7.848;2023-07-08T06:45:25;25.80;52.30
2439;DHT22;14509;47.992;7.848;2023-07-08T06:47:27;26.00;52.10
2439;DHT22;14509;47.992;7.848;2023-07-08T06:49:29;26.20;52.30
2439;DHT22;14509;47.992;7.848;2023-07-08T06:51:32;26.30;51.30
2439;DHT22;14509;47.992;7.848;2023-07-08T06:53:34;26.30;50.80
2439;DHT22;14509;47.992;7.848;2023-07-08T06:55:36;26.50;50.50
2439;DHT22;14509;47.992;7.848;2023-07-08T06:57:38;26.50;50.10
2439;DHT22;14509;47.992;7.848;2023-07-08T06:59:40;26.50;50.20
2439;DHT22;14509;47.992;7.848;2023-07-08T07:01:42;26.60;50.30
2439;DHT22;14509;47.992;7.848;2023-07-08T07:03:44;26.70;50.20
2439;DHT22;14509;47.992;7.848;2023-07-08T07:05:46;26.80;49.90
2439;DHT22;14509;47.992;7.848;2023-07-08T07:07:50;26.90;49.50
2439;DHT22;14509;47.992;7.848;2023-07-08T07:09:53;26.60;49.60
2439;DHT22;14509;47.992;7.848;2023-07-08T07:11:55;26.70;50.30
2439;DHT22;14509;47.992;7.848;2023-07-08T07:13:57;26.80;50.20
2439;DHT22;14509;47.992;7.848;2023-07-08T07:16:00;26.70;50.10
2439;DHT22;14509;47.992;7.848;2023-07-08T07:18:01;27.00;50.50
2439;DHT22;14509;47.992;7.848;2023-07-08T07:20:04;26.90;50.10
2439;DHT22;14509;47.992;7.848;2023-07-08T07:22:07;26.90;50.10
2439;DHT22;14509;47.992;7.848;2023-07-08T07:24:10;27.10;50.10
2439;DHT22;14509;47.992;7.848;2023-07-08T07:26:12;27.30;49.70
2439;DHT22;14509;47.992;7.848;2023-07-08T07:28:15;27.50;49.60
2439;DHT22;14509;47.992;7.848;2023-07-08T07:30:18;27.60;49.00
2439;DHT22;14509;47.992;7.848;2023-07-08T07:32:23;27.70;48.40
2439;DHT22;14509;47.992;7.848;2023-07-08T07:34:25;27.80;47.70
2439;DHT22;14509;47.992;7.848;2023-07-08T07:36:26;27.90;47.60
2439;DHT22;14509;47.992;7.848;2023-07-08T07:38:29;28.00;47.50
2439;DHT22;14509;47.992;7.848;2023-07-08T07:40:33;28.00;47.00
2439;DHT22;14509;47.992;7.848;2023-07-08T07:42:34;28.00;46.90
2439;DHT22;14509;47.992;7.848;2023-07-08T07:44:37;28.00;46.90
2439;DHT22;14509;47.992;7.848;2023-07-08T07:46:40;28.00;47.00
2439;DHT22;14509;47.992;7.848;2023-07-08T07:48:42;27.90;46.70
2439;DHT22;14509;47.992;7.848;2023-07-08T07:50:46;28.00;47.00
2439;DHT22;14509;47.992;7.848;2023-07-08T07:52:48;28.00;46.80
2439;DHT22;14509;47.992;7.848;2023-07-08T07:54:51;28.00;46.90
2439;DHT22;14509;47.992;7.848;2023-07-08T07:56:55;27.90;46.50
2439;DHT22;14509;47.992;7.848;2023-07-08T07:58:58;28.10;45.50
2439;DHT22;14509;47.992;7.848;2023-07-08T08:01:00;28.10;45.80
2439;DHT22;14509;47.992;7.848;2023-07-08T08:03:02;28.20;46.10
2439;DHT22;14509;47.992;7.848;2023-07-08T08:05:04;28.30;46.60
2439;DHT22;14509;47.992;7.848;2023-07-08T08:07:06;28.50;46.60
2439;DHT22;14509;47.992;7.848;2023-07-08T08:09:08;28.80;46.40
2439;DHT22;14509;47.992;7.848;2023-07-08T08:11:11;28.90;46.00
2439;DHT22;14509;47.992;7.848;2023-07-08T08:13:15;29.10;45.80
2439;DHT22;14509;47.992;7.848;2023-07-08T08:15:17;29.30;45.90
2439;DHT22;14509;47.992;7.848;2023-07-08T08:17:19;29.40;46.10
2439;DHT22;14509;47.992;7.848;2023-07-08T08:19:22;29.50;45.70
2439;DHT22;14509;47.992;7.848;2023-07-08T08:21:24;29.60;45.30
2439;DHT22;14509;47.992;7.848;2023-07-08T08:23:26;29.70;45.40
2439;DHT22;14509;47.992;7.848;2023-07-08T08:25:28;29.70;45.10
2439;DHT22;14509;47.992;7.848;2023-07-08T08:27:29;30.20;45.40
2439;DHT22;14509;47.992;7.848;2023-07-08T08:29:32;30.00;45.00
2439;DHT22;14509;47.992;7.848;2023-07-08T08:31:35;30.10;45.00
2439;DHT22;14509;47.992;7.848;2023-07-08T08:33:37;30.30;44.80
2439;DHT22;14509;47.992;7.848;2023-07-08T08:35:39;30.50;45.40
2439;DHT22;14509;47.992;7.848;2023-07-08T08:37:41;30.80;44.70
2439;DHT22;14509;47.992;7.848;2023-07-08T08:39:43;31.10;44.50
2439;DHT22;14509;47.992;7.848;2023-07-08T08:41:46;31.10;44.20
2439;DHT22;14509;47.992;7.848;2023-07-08T08:43:48;31.30;43.60
2439;DHT22;14509;47.992;7.848;2023-07-08T08:45:56;31.40;43.30
2439;DHT22;14509;47.992;7.848;2023-07-08T08:48:04;31.60;42.60
2439;DHT22;14509;47.992;7.848;2023-07-08T08:50:25;31.60;42.80
2439;DHT22;14509;47.992;7.848;2023-07-08T08:52:29;31.80;42.30
2439;DHT22;14509;47.992;7.848;2023-07-08T08:54:35;31.80;41.50
2439;DHT22;14509;47.992;7.848;2023-07-08T08:56:43;31.80;41.50
2439;DHT22;14509;47.992;7.848;2023-07-08T08:58:54;31.70;41.60
2439;DHT22;14509;47.992;7.848;2023-07-08T09:01:02;31.90;41.40
2439;DHT22;14509;47.992;7.848;2023-07-08T09:03:11;32.00;40.70
2439;DHT22;14509;47.992;7.848;2023-07-08T09:05:15;32.20;40.90
2439;DHT22;14509;47.992;7.848;2023-07-08T09:07:20;32.30;40.40
2439;DHT22;14509;47.992;7.848;2023-07-08T09:09:30;32.40;40.10
2439;DHT22;14509;47.992;7.848;2023-07-08T09:11:40;32.60;39.40
2439;DHT22;14509;47.992;7.848;2023-07-08T09:13:44;32.70;39.30
2439;DHT22;14509;47.992;7.848;2023-07-08T09:15:48;32.90;38.50
2439;DHT22;14509;47.992;7.848;2023-07-08T09:17:53;32.90;38.20
2439;DHT22;14509;47.992;7.848;2023-07-08T09:20:06;33.00;37.60
2439;DHT22;14509;47.992;7.848;2023-07-08T09:22:17;33.10;36.90
2439;DHT22;14509;47.992;7.848;2023-07-08T09:24:24;33.10;36.20
2439;DHT22;14509;47.992;7.848;2023-07-08T09:26:30;33.10;36.10
2439;DHT22;14509;47.992;7.848;2023-07-08T09:28:37;33.10;36.30
2439;DHT22;14509;47.992;7.848;2023-07-08T09:30:40;33.10;35.90
2439;DHT22;14509;47.992;7.848;2023-07-08T09:32:42;33.10;36.10
2439;DHT22;14509;47.992;7.848;2023-07-08T09:34:50;33.10;36.20
2439;DHT22;14509;47.992;7.848;2023-07-08T09:36:57;33.10;36.40
2439;DHT22;14509;47.992;7.848;2023-07-08T09:39:00;33.20;36.60
2439;DHT22;14509;47.992;7.848;2023-07-08T09:41:03;33.20;37.00
2439;DHT22;14509;47.992;7.848;2023-07-08T09:43:20;33.20;36.60
2439;DHT22;14509;47.992;7.848;2023-07-08T09:45:25;33.30;36.70
2439;DHT22;14509;47.992;7.848;2023-07-08T09:47:29;33.40;35.70
2439;DHT22;14509;47.992;7.848;2023-07-08T09:49:35;33.40;35.50
2439;DHT22;14509;47.992;7.848;2023-07-08T09:51:40;33.50;35.30
2439;DHT22;14509;47.992;7.848;2023-07-08T09:53:43;33.50;35.50
2439;DHT22;14509;47.992;7.848;2023-07-08T09:56:03;33.50;35.70
