sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7337;BME280;54510;42.016;23.098;2023-01-29T00:01:56;-21259.22;;;4.53;72.05
7337;BME280;54510;42.016;23.098;2023-01-29T00:04:22;-21257.41;;;4.47;72.53
7337;BME280;54510;42.016;23.098;2023-01-29T00:06:48;-21257.25;;;4.46;72.95
7337;BME280;54510;42.016;23.098;2023-01-29T00:09:13;-21251.66;;;4.26;73.81
7337;BME280;54510;42.016;23.098;2023-01-29T00:11:39;-21256.97;;;4.45;73.29
7337;BME280;54510;42.016;23.098;2023-01-29T00:14:05;-21253.47;;;4.32;73.71
7337;BME280;54510;42.016;23.098;2023-01-29T00:16:31;-21256.84;;;4.45;73.19
7337;BME280;54510;42.016;23.098;2023-01-29T00:18:56;-21249.00;;;4.16;74.48
7337;BME280;54510;42.016;23.098;2023-01-29T00:21:22;-21249.28;;;4.17;74.87
7337;BME280;54510;42.016;23.098;2023-01-29T00:23:48;-21251.53;;;4.25;73.78
7337;BME280;54510;42.016;23.098;2023-01-29T00:26:14;-21255.44;;;4.40;73.80
7337;BME280;54510;42.016;23.098;2023-01-29T00:28:40;-21259.34;;;4.54;73.05
7337;BME280;54510;42.016;23.098;2023-01-29T00:31:17;-21255.84;;;4.41;73.89
7337;BME280;54510;42.016;23.098;2023-01-29T00:33:43;-21248.44;;;4.14;74.44
7337;BME280;54510;42.016;23.098;2023-01-29T00:36:10;-21254.47;;;4.36;73.92
7337;BME280;54510;42.016;23.098;2023-01-29T00:38:36;-21259.78;;;4.55;72.06
7337;BME280;54510;42.016;23.098;2023-01-29T00:41:13;-21264.38;;;4.72;70.75
7337;BME280;54510;42.016;23.098;2023-01-29T00:43:59;-21265.38;;;4.75;70.56
7337;BME280;54510;42.016;23.098;2023-01-29T00:46:44;-21261.44;;;4.61;70.08
7337;BME280;54510;42.016;23.098;2023-01-29T00:49:09;-21264.38;;;4.72;71.31
7337;BME280;54510;42.016;23.098;2023-01-29T00:51:36;-21266.19;;;4.78;70.31
7337;BME280;54510;42.016;23.098;2023-01-29T00:54:02;-21267.88;;;4.85;70.87
7337;BME280;54510;42.016;23.098;2023-01-29T00:56:32;-21266.63;;;4.80;70.29
7337;BME280;54510;42.016;23.098;2023-01-29T00:58:58;-21266.34;;;4.79;69.77
7337;BME280;54510;42.016;23.098;2023-01-29T01:01:24;-21269.97;;;4.92;69.40
7337;BME280;54510;42.016;23.098;2023-01-29T01:04:09;-21272.78;;;5.02;68.99
7337;BME280;54510;42.016;23.098;2023-01-29T01:06:40;-21275.16;;;5.11;68.56
7337;BME280;54510;42.016;23.098;2023-01-29T01:09:06;-21275.56;;;5.12;68.40
7337;BME280;54510;42.016;23.098;2023-01-29T01:11:50;-21275.56;;;5.12;67.74
7337;BME280;54510;42.016;23.098;2023-01-29T01:14:16;-21275.97;;;5.14;67.51
7337;BME280;54510;42.016;23.098;2023-01-29T01:16:44;-21272.34;;;5.01;68.64
7337;BME280;54510;42.016;23.098;2023-01-29T01:19:10;-21265.09;;;4.74;70.33
7337;BME280;54510;42.016;23.098;2023-01-29T01:21:35;-21263.00;;;4.67;70.33
7337;BME280;54510;42.016;23.098;2023-01-29T01:24:01;-21267.19;;;4.82;69.99
7337;BME280;54510;42.016;23.098;2023-01-29T01:26:30;-21262.28;;;4.64;71.21
7337;BME280;54510;42.016;23.098;2023-01-29T01:28:55;-21261.44;;;4.61;71.67
7337;BME280;54510;42.016;23.098;2023-01-29T01:31:21;-21264.09;;;4.71;70.04
7337;BME280;54510;42.016;23.098;2023-01-29T01:33:46;-21264.94;;;4.74;69.87
7337;BME280;54510;42.016;23.098;2023-01-29T01:36:12;-21266.47;;;4.80;69.25
7337;BME280;54510;42.016;23.098;2023-01-29T01:38:38;-21269.69;;;4.91;69.27
7337;BME280;54510;42.016;23.098;2023-01-29T01:41:15;-21269.97;;;4.92;68.80
7337;BME280;54510;42.016;23.098;2023-01-29T01:46:20;-21271.38;;;4.97;68.77
7337;BME280;54510;42.016;23.098;2023-01-29T01:48:52;-21272.78;;;5.02;68.44
7337;BME280;54510;42.016;23.098;2023-01-29T01:51:21;-21271.38;;;4.97;67.98
7337;BME280;54510;42.016;23.098;2023-01-29T01:53:54;-21269.13;;;4.89;68.37
7337;BME280;54510;42.016;23.098;2023-01-29T01:56:25;-21268.28;;;4.86;70.39
7337;BME280;54510;42.016;23.098;2023-01-29T01:58:54;-21269.41;;;4.90;69.98
7337;BME280;54510;42.016;23.098;2023-01-29T02:01:22;-21272.34;;;5.01;70.15
7337;BME280;54510;42.016;23.098;2023-01-29T02:04:15;-21271.66;;;4.98;69.97
7337;BME280;54510;42.016;23.098;2023-01-29T02:07:02;-21268.44;;;4.87;70.68
7337;BME280;54510;42.016;23.098;2023-01-29T02:09:51;-21264.81;;;4.73;71.18
7337;BME280;54510;42.016;23.098;2023-01-29T02:12:19;-21262.44;;;4.65;71.67
7337;BME280;54510;42.016;23.098;2023-01-29T02:14:45;-21269.97;;;4.92;70.84
7337;BME280;54510;42.016;23.098;2023-01-29T02:17:13;-21270.81;;;4.95;70.25
7337;BME280;54510;42.016;23.098;2023-01-29T02:19:52;-21271.50;;;4.98;70.40
7337;BME280;54510;42.016;23.098;2023-01-29T02:25:14;-21271.94;;;4.99;69.46
7337;BME280;54510;42.016;23.098;2023-01-29T02:35:28;-21270.81;;;4.95;67.45
7337;BME280;54510;42.016;23.098;2023-01-29T02:38:28;-21275.28;;;5.11;66.78
7337;BME280;54510;42.016;23.098;2023-01-29T02:41:14;-21276.53;;;5.16;66.67
7337;BME280;54510;42.016;23.098;2023-01-29T02:46:31;-21273.34;;;5.04;65.56
7337;BME280;54510;42.016;23.098;2023-01-29T02:54:06;-21256.13;;;4.42;66.91
7337;BME280;54510;42.016;23.098;2023-01-29T02:56:39;-21265.22;;;4.75;66.40
7337;BME280;54510;42.016;23.098;2023-01-29T02:59:14;-21258.78;;;4.52;66.10
7337;BME280;54510;42.016;23.098;2023-01-29T03:01:49;-21264.09;;;4.71;65.78
7337;BME280;54510;42.016;23.098;2023-01-29T03:04:28;-21266.06;;;4.78;65.82
7337;BME280;54510;42.016;23.098;2023-01-29T03:06:59;-21257.41;;;4.47;67.00
7337;BME280;54510;42.016;23.098;2023-01-29T03:09:35;-21256.13;;;4.42;67.28
7337;BME280;54510;42.016;23.098;2023-01-29T03:12:13;-21261.31;;;4.61;66.47
7337;BME280;54510;42.016;23.098;2023-01-29T03:14:59;-21264.81;;;4.73;66.03
7337;BME280;54510;42.016;23.098;2023-01-29T03:17:52;-21267.88;;;4.85;66.00
7337;BME280;54510;42.016;23.098;2023-01-29T03:20:22;-21267.31;;;4.83;66.28
7337;BME280;54510;42.016;23.098;2023-01-29T03:22:53;-21270.41;;;4.94;65.94
7337;BME280;54510;42.016;23.098;2023-01-29T03:25:23;-21271.50;;;4.98;66.12
7337;BME280;54510;42.016;23.098;2023-01-29T03:28:12;-21272.50;;;5.01;66.03
7337;BME280;54510;42.016;23.098;2023-01-29T03:31:02;-21270.94;;;4.96;65.50
7337;BME280;54510;42.016;23.098;2023-01-29T03:34:17;-21274.88;;;5.10;65.39
7337;BME280;54510;42.016;23.098;2023-01-29T03:36:58;-21272.78;;;5.02;65.39
7337;BME280;54510;42.016;23.098;2023-01-29T03:39:27;-21271.09;;;4.96;65.11
7337;BME280;54510;42.016;23.098;2023-01-29T03:41:59;-21271.66;;;4.98;65.59
7337;BME280;54510;42.016;23.098;2023-01-29T03:47:19;-21270.69;;;4.95;65.83
7337;BME280;54510;42.016;23.098;2023-01-29T03:50:38;-21271.66;;;4.98;65.20
7337;BME280;54510;42.016;23.098;2023-01-29T03:53:11;-21268.16;;;4.86;65.79
7337;BME280;54510;42.016;23.098;2023-01-29T03:55:57;-21268.16;;;4.86;65.72
7337;BME280;54510;42.016;23.098;2023-01-29T03:58:47;-21261.03;;;4.60;67.06
7337;BME280;54510;42.016;23.098;2023-01-29T04:01:24;-21263.13;;;4.67;67.49
7337;BME280;54510;42.016;23.098;2023-01-29T04:06:32;-21263.56;;;4.69;67.55
7337;BME280;54510;42.016;23.098;2023-01-29T04:09:04;-21268.16;;;4.86;67.03
7337;BME280;54510;42.016;23.098;2023-01-29T04:11:33;-21267.75;;;4.84;67.31
7337;BME280;54510;42.016;23.098;2023-01-29T04:14:00;-21263.28;;;4.68;67.95
7337;BME280;54510;42.016;23.098;2023-01-29T04:16:32;-21263.13;;;4.67;67.75
7337;BME280;54510;42.016;23.098;2023-01-29T04:19:00;-21264.53;;;4.72;68.51
7337;BME280;54510;42.016;23.098;2023-01-29T04:21:26;-21262.72;;;4.66;68.18
7337;BME280;54510;42.016;23.098;2023-01-29T04:23:52;-21265.50;;;4.76;68.04
7337;BME280;54510;42.016;23.098;2023-01-29T04:31:14;-21264.94;;;4.74;69.20
7337;BME280;54510;42.016;23.098;2023-01-29T04:33:43;-21260.06;;;4.56;70.09
7337;BME280;54510;42.016;23.098;2023-01-29T04:39:42;-21253.47;;;4.32;71.70
7337;BME280;54510;42.016;23.098;2023-01-29T04:41:53;-21246.22;;;4.06;72.66
7337;BME280;54510;42.016;23.098;2023-01-29T05:00:39;-21258.38;;;4.50;71.70
7337;BME280;54510;42.016;23.098;2023-01-29T05:03:06;-21256.56;;;4.44;71.04
7337;BME280;54510;42.016;23.098;2023-01-29T05:05:34;-21260.47;;;4.58;71.27
7337;BME280;54510;42.016;23.098;2023-01-29T05:08:01;-21262.56;;;4.65;70.85
7337;BME280;54510;42.016;23.098;2023-01-29T05:10:27;-21264.25;;;4.71;70.86
7337;BME280;54510;42.016;23.098;2023-01-29T05:12:59;-21262.72;;;4.66;70.65
7337;BME280;54510;42.016;23.098;2023-01-29T05:15:29;-21260.34;;;4.57;70.65
7337;BME280;54510;42.016;23.098;2023-01-29T05:17:56;-21262.00;;;4.63;70.21
7337;BME280;54510;42.016;23.098;2023-01-29T05:20:26;-21252.22;;;4.28;71.31
7337;BME280;54510;42.016;23.098;2023-01-29T05:22:52;-21260.59;;;4.58;70.69
7337;BME280;54510;42.016;23.098;2023-01-29T05:25:24;-21258.78;;;4.52;69.89
7337;BME280;54510;42.016;23.098;2023-01-29T05:27:51;-21261.72;;;4.62;70.26
7337;BME280;54510;42.016;23.098;2023-01-29T05:30:37;-21262.72;;;4.66;69.87
7337;BME280;54510;42.016;23.098;2023-01-29T05:33:04;-21265.22;;;4.75;69.45
7337;BME280;54510;42.016;23.098;2023-01-29T05:35:30;-21265.78;;;4.77;69.42
7337;BME280;54510;42.016;23.098;2023-01-29T05:37:55;-21266.06;;;4.78;68.91
7337;BME280;54510;42.016;23.098;2023-01-29T05:40:22;-21266.19;;;4.78;68.44
7337;BME280;54510;42.016;23.098;2023-01-29T05:42:48;-21265.22;;;4.75;68.36
7337;BME280;54510;42.016;23.098;2023-01-29T05:45:15;-21264.66;;;4.73;68.50
7337;BME280;54510;42.016;23.098;2023-01-29T05:47:41;-21265.09;;;4.74;67.80
7337;BME280;54510;42.016;23.098;2023-01-29T05:50:07;-21266.91;;;4.81;67.94
7337;BME280;54510;42.016;23.098;2023-01-29T05:52:33;-21269.00;;;4.89;67.18
7337;BME280;54510;42.016;23.098;2023-01-29T05:54:58;-21267.31;;;4.83;67.61
7337;BME280;54510;42.016;23.098;2023-01-29T05:57:24;-21261.88;;;4.63;68.00
7337;BME280;54510;42.016;23.098;2023-01-29T05:59:49;-21266.19;;;4.78;67.83
7337;BME280;54510;42.016;23.098;2023-01-29T06:02:14;-21267.19;;;4.82;67.33
7337;BME280;54510;42.016;23.098;2023-01-29T06:04:40;-21267.75;;;4.84;67.27
7337;BME280;54510;42.016;23.098;2023-01-29T06:07:05;-21268.72;;;4.88;67.31
7337;BME280;54510;42.016;23.098;2023-01-29T06:09:30;-21266.75;;;4.81;67.37
7337;BME280;54510;42.016;23.098;2023-01-29T06:11:56;-21268.44;;;4.87;67.83
7337;BME280;54510;42.016;23.098;2023-01-29T06:14:21;-21269.56;;;4.91;67.59
7337;BME280;54510;42.016;23.098;2023-01-29T06:16:47;-21268.56;;;4.87;67.38
7337;BME280;54510;42.016;23.098;2023-01-29T06:19:12;-21266.34;;;4.79;67.75
7337;BME280;54510;42.016;23.098;2023-01-29T06:21:38;-21266.91;;;4.81;67.70
7337;BME280;54510;42.016;23.098;2023-01-29T06:24:03;-21266.34;;;4.79;67.50
7337;BME280;54510;42.016;23.098;2023-01-29T06:26:29;-21266.34;;;4.79;67.82
7337;BME280;54510;42.016;23.098;2023-01-29T06:28:54;-21263.56;;;4.69;68.26
7337;BME280;54510;42.016;23.098;2023-01-29T06:31:19;-21264.66;;;4.73;68.61
7337;BME280;54510;42.016;23.098;2023-01-29T06:33:45;-21270.25;;;4.93;67.89
7337;BME280;54510;42.016;23.098;2023-01-29T06:36:10;-21268.28;;;4.86;67.56
7337;BME280;54510;42.016;23.098;2023-01-29T06:38:36;-21271.94;;;4.99;67.29
7337;BME280;54510;42.016;23.098;2023-01-29T06:41:09;-21270.81;;;4.95;66.66
7337;BME280;54510;42.016;23.098;2023-01-29T06:43:36;-21265.66;;;4.76;67.17
7337;BME280;54510;42.016;23.098;2023-01-29T06:46:02;-21260.19;;;4.57;68.34
7337;BME280;54510;42.016;23.098;2023-01-29T06:48:28;-21263.00;;;4.67;68.06
7337;BME280;54510;42.016;23.098;2023-01-29T06:50:54;-21262.56;;;4.65;68.05
7337;BME280;54510;42.016;23.098;2023-01-29T06:53:20;-21269.00;;;4.89;67.56
7337;BME280;54510;42.016;23.098;2023-01-29T06:55:52;-21264.25;;;4.71;67.04
7337;BME280;54510;42.016;23.098;2023-01-29T06:58:18;-21264.81;;;4.73;67.31
7337;BME280;54510;42.016;23.098;2023-01-29T07:00:44;-21262.72;;;4.66;68.04
7337;BME280;54510;42.016;23.098;2023-01-29T07:03:09;-21266.63;;;4.80;68.00
7337;BME280;54510;42.016;23.098;2023-01-29T07:05:36;-21263.13;;;4.67;67.67
7337;BME280;54510;42.016;23.098;2023-01-29T07:08:02;-21269.28;;;4.90;66.94
7337;BME280;54510;42.016;23.098;2023-01-29T07:10:27;-21277.50;;;5.20;66.63
7337;BME280;54510;42.016;23.098;2023-01-29T07:12:52;-21271.22;;;4.97;66.11
7337;BME280;54510;42.016;23.098;2023-01-29T07:15:18;-21277.38;;;5.19;66.14
7337;BME280;54510;42.016;23.098;2023-01-29T07:17:57;-21267.31;;;4.83;65.17
7337;BME280;54510;42.016;23.098;2023-01-29T07:20:24;-21269.41;;;4.90;64.28
7337;BME280;54510;42.016;23.098;2023-01-29T07:22:50;-21265.22;;;4.75;64.18
7337;BME280;54510;42.016;23.098;2023-01-29T07:25:15;-21272.50;;;5.01;63.63
7337;BME280;54510;42.016;23.098;2023-01-29T07:27:41;-21265.78;;;4.77;64.54
7337;BME280;54510;42.016;23.098;2023-01-29T07:30:07;-21274.59;;;5.09;63.61
7337;BME280;54510;42.016;23.098;2023-01-29T07:32:32;-21269.00;;;4.89;63.99
7337;BME280;54510;42.016;23.098;2023-01-29T07:34:58;-21267.75;;;4.84;64.39
7337;BME280;54510;42.016;23.098;2023-01-29T07:37:23;-21269.97;;;4.92;64.41
7337;BME280;54510;42.016;23.098;2023-01-29T07:39:48;-21268.28;;;4.86;64.08
7337;BME280;54510;42.016;23.098;2023-01-29T07:42:14;-21275.41;;;5.12;63.38
7337;BME280;54510;42.016;23.098;2023-01-29T07:44:39;-21278.22;;;5.22;62.98
7337;BME280;54510;42.016;23.098;2023-01-29T07:47:05;-21267.03;;;4.82;64.37
7337;BME280;54510;42.016;23.098;2023-01-29T07:49:30;-21275.97;;;5.14;64.27
7337;BME280;54510;42.016;23.098;2023-01-29T07:51:55;-21280.59;;;5.31;63.79
7337;BME280;54510;42.016;23.098;2023-01-29T07:54:21;-21285.75;;;5.49;63.18
7337;BME280;54510;42.016;23.098;2023-01-29T07:56:46;-21281.28;;;5.33;63.35
7337;BME280;54510;42.016;23.098;2023-01-29T07:59:12;-21282.53;;;5.38;63.64
7337;BME280;54510;42.016;23.098;2023-01-29T08:01:37;-21284.91;;;5.46;63.71
7337;BME280;54510;42.016;23.098;2023-01-29T08:04:03;-21281.44;;;5.34;64.07
7337;BME280;54510;42.016;23.098;2023-01-29T08:06:28;-21280.31;;;5.30;63.50
7337;BME280;54510;42.016;23.098;2023-01-29T08:08:53;-21287.00;;;5.54;63.28
7337;BME280;54510;42.016;23.098;2023-01-29T08:11:21;-21288.13;;;5.58;63.58
7337;BME280;54510;42.016;23.098;2023-01-29T08:13:47;-21292.47;;;5.74;63.33
7337;BME280;54510;42.016;23.098;2023-01-29T08:16:12;-21282.97;;;5.39;63.78
7337;BME280;54510;42.016;23.098;2023-01-29T08:18:39;-21287.72;;;5.56;63.44
7337;BME280;54510;42.016;23.098;2023-01-29T08:21:08;-21288.13;;;5.58;63.04
7337;BME280;54510;42.016;23.098;2023-01-29T08:23:33;-21268.00;;;4.85;64.64
7337;BME280;54510;42.016;23.098;2023-01-29T08:26:01;-21276.53;;;5.16;64.34
7337;BME280;54510;42.016;23.098;2023-01-29T08:28:27;-21283.53;;;5.41;64.06
7337;BME280;54510;42.016;23.098;2023-01-29T08:30:52;-21284.09;;;5.43;63.57
7337;BME280;54510;42.016;23.098;2023-01-29T08:33:18;-21292.19;;;5.73;62.88
7337;BME280;54510;42.016;23.098;2023-01-29T08:35:48;-21285.19;;;5.47;63.35
7337;BME280;54510;42.016;23.098;2023-01-29T08:38:15;-21293.72;;;5.78;62.89
7337;BME280;54510;42.016;23.098;2023-01-29T08:40:40;-21299.72;;;6.00;62.62
7337;BME280;54510;42.016;23.098;2023-01-29T08:43:07;-21297.63;;;5.92;62.79
7337;BME280;54510;42.016;23.098;2023-01-29T08:45:34;-21289.38;;;5.63;63.07
7337;BME280;54510;42.016;23.098;2023-01-29T08:48:00;-21284.91;;;5.46;64.33
7337;BME280;54510;42.016;23.098;2023-01-29T08:50:26;-21295.66;;;5.85;63.11
7337;BME280;54510;42.016;23.098;2023-01-29T08:52:56;-21289.09;;;5.62;64.27
7337;BME280;54510;42.016;23.098;2023-01-29T08:55:22;-21294.56;;;5.81;64.00
7337;BME280;54510;42.016;23.098;2023-01-29T08:57:47;-21284.22;;;5.44;65.24
7337;BME280;54510;42.016;23.098;2023-01-29T09:00:13;-21292.31;;;5.73;63.44
7337;BME280;54510;42.016;23.098;2023-01-29T09:02:39;-21281.84;;;5.35;64.89
7337;BME280;54510;42.016;23.098;2023-01-29T09:05:05;-21292.03;;;5.72;64.05
7337;BME280;54510;42.016;23.098;2023-01-29T09:07:30;-21289.66;;;5.64;64.82
7337;BME280;54510;42.016;23.098;2023-01-29T09:09:56;-21298.88;;;5.97;63.51
7337;BME280;54510;42.016;23.098;2023-01-29T09:12:22;-21280.88;;;5.32;63.89
7337;BME280;54510;42.016;23.098;2023-01-29T09:14:47;-21295.53;;;5.85;63.44
7337;BME280;54510;42.016;23.098;2023-01-29T09:17:13;-21304.75;;;6.18;62.06
7337;BME280;54510;42.016;23.098;2023-01-29T09:19:38;-21290.50;;;5.67;63.18
7337;BME280;54510;42.016;23.098;2023-01-29T09:22:03;-21280.31;;;5.30;65.40
7337;BME280;54510;42.016;23.098;2023-01-29T09:24:29;-21297.50;;;5.92;64.02
7337;BME280;54510;42.016;23.098;2023-01-29T09:26:54;-21298.47;;;5.95;63.41
7337;BME280;54510;42.016;23.098;2023-01-29T09:29:20;-21309.50;;;6.35;61.94
7337;BME280;54510;42.016;23.098;2023-01-29T09:31:45;-21312.41;;;6.46;61.89
7337;BME280;54510;42.016;23.098;2023-01-29T09:34:11;-21299.03;;;5.98;63.22
7337;BME280;54510;42.016;23.098;2023-01-29T09:36:36;-21307.13;;;6.27;62.69
7337;BME280;54510;42.016;23.098;2023-01-29T09:39:02;-21294.13;;;5.80;62.86
7337;BME280;54510;42.016;23.098;2023-01-29T09:41:51;-21304.31;;;6.17;62.76
7337;BME280;54510;42.016;23.098;2023-01-29T09:47:13;-21304.31;;;6.17;62.66
7337;BME280;54510;42.016;23.098;2023-01-29T09:49:47;-21300.28;;;6.02;63.01
7337;BME280;54510;42.016;23.098;2023-01-29T09:52:25;-21305.84;;;6.22;62.07
7337;BME280;54510;42.016;23.098;2023-01-29T09:57:53;-21300.13;;;6.02;62.74
7337;BME280;54510;42.016;23.098;2023-01-29T10:19:16;-21303.06;;;6.12;59.85
7337;BME280;54510;42.016;23.098;2023-01-29T10:21:56;-21302.38;;;6.10;59.69
7337;BME280;54510;42.016;23.098;2023-01-29T10:24:52;-21307.13;;;6.27;58.70
7337;BME280;54510;42.016;23.098;2023-01-29T10:27:19;-21313.25;;;6.49;58.50
7337;BME280;54510;42.016;23.098;2023-01-29T10:29:47;-21317.16;;;6.63;58.22
7337;BME280;54510;42.016;23.098;2023-01-29T10:32:20;-21308.66;;;6.32;57.98
7337;BME280;54510;42.016;23.098;2023-01-29T10:34:53;-21306.56;;;6.25;58.55
7337;BME280;54510;42.016;23.098;2023-01-29T10:37:39;-21301.53;;;6.07;59.66
7337;BME280;54510;42.016;23.098;2023-01-29T10:40:21;-21306.00;;;6.23;58.88
7337;BME280;54510;42.016;23.098;2023-01-29T10:43:07;-21314.38;;;6.53;58.08
7337;BME280;54510;42.016;23.098;2023-01-29T10:45:41;-21315.22;;;6.56;58.36
7337;BME280;54510;42.016;23.098;2023-01-29T10:56:28;-21310.19;;;6.38;57.81
7337;BME280;54510;42.016;23.098;2023-01-29T10:59:03;-21306.13;;;6.23;57.96
7337;BME280;54510;42.016;23.098;2023-01-29T11:01:31;-21301.25;;;6.06;59.26
7337;BME280;54510;42.016;23.098;2023-01-29T11:04:04;-21303.06;;;6.12;59.44
7337;BME280;54510;42.016;23.098;2023-01-29T11:06:34;-21305.31;;;6.20;58.64
7337;BME280;54510;42.016;23.098;2023-01-29T11:09:10;-21298.47;;;5.95;59.65
7337;BME280;54510;42.016;23.098;2023-01-29T11:12:13;-21305.44;;;6.21;58.50
7337;BME280;54510;42.016;23.098;2023-01-29T11:14:44;-21312.69;;;6.47;58.18
7337;BME280;54510;42.016;23.098;2023-01-29T11:17:19;-21301.81;;;6.08;58.76
7337;BME280;54510;42.016;23.098;2023-01-29T11:19:47;-21301.81;;;6.08;59.29
7337;BME280;54510;42.016;23.098;2023-01-29T11:22:17;-21305.59;;;6.21;58.86
7337;BME280;54510;42.016;23.098;2023-01-29T11:24:44;-21307.13;;;6.27;58.98
7337;BME280;54510;42.016;23.098;2023-01-29T11:27:16;-21296.38;;;5.88;59.33
7337;BME280;54510;42.016;23.098;2023-01-29T11:29:46;-21295.53;;;5.85;59.51
7337;BME280;54510;42.016;23.098;2023-01-29T11:35:01;-21308.50;;;6.32;58.76
7337;BME280;54510;42.016;23.098;2023-01-29T11:37:32;-21314.22;;;6.53;58.98
7337;BME280;54510;42.016;23.098;2023-01-29T11:39:58;-21311.16;;;6.42;58.50
7337;BME280;54510;42.016;23.098;2023-01-29T11:42:23;-21306.00;;;6.23;58.99
7337;BME280;54510;42.016;23.098;2023-01-29T11:44:51;-21311.72;;;6.44;58.81
7337;BME280;54510;42.016;23.098;2023-01-29T11:47:19;-21308.50;;;6.32;59.23
7337;BME280;54510;42.016;23.098;2023-01-29T11:49:48;-21309.75;;;6.37;58.82
7337;BME280;54510;42.016;23.098;2023-01-29T11:52:17;-21309.91;;;6.37;58.63
7337;BME280;54510;42.016;23.098;2023-01-29T11:54:48;-21305.03;;;6.19;59.27
7337;BME280;54510;42.016;23.098;2023-01-29T11:59:53;-21308.78;;;6.33;59.09
7337;BME280;54510;42.016;23.098;2023-01-29T12:04:48;-21307.25;;;6.27;59.79
7337;BME280;54510;42.016;23.098;2023-01-29T12:07:16;-21314.50;;;6.54;59.01
7337;BME280;54510;42.016;23.098;2023-01-29T12:09:52;-21307.81;;;6.29;58.87
7337;BME280;54510;42.016;23.098;2023-01-29T12:12:28;-21300.28;;;6.02;60.67
7337;BME280;54510;42.016;23.098;2023-01-29T12:15:14;-21309.06;;;6.34;60.48
7337;BME280;54510;42.016;23.098;2023-01-29T12:17:42;-21306.28;;;6.24;60.10
7337;BME280;54510;42.016;23.098;2023-01-29T12:20:13;-21310.03;;;6.38;59.86
7337;BME280;54510;42.016;23.098;2023-01-29T12:27:45;-21299.84;;;6.01;60.47
7337;BME280;54510;42.016;23.098;2023-01-29T12:30:22;-21293.28;;;5.77;61.79
7337;BME280;54510;42.016;23.098;2023-01-29T12:33:08;-21303.91;;;6.15;60.73
7337;BME280;54510;42.016;23.098;2023-01-29T12:35:42;-21294.69;;;5.82;61.13
7337;BME280;54510;42.016;23.098;2023-01-29T12:38:22;-21301.25;;;6.06;60.86
7337;BME280;54510;42.016;23.098;2023-01-29T12:40:51;-21295.94;;;5.86;60.96
7337;BME280;54510;42.016;23.098;2023-01-29T12:43:46;-21300.41;;;6.03;61.04
7337;BME280;54510;42.016;23.098;2023-01-29T12:46:21;-21307.53;;;6.28;60.22
7337;BME280;54510;42.016;23.098;2023-01-29T12:48:49;-21307.13;;;6.27;60.39
7337;BME280;54510;42.016;23.098;2023-01-29T12:51:18;-21310.31;;;6.39;60.86
7337;BME280;54510;42.016;23.098;2023-01-29T12:53:52;-21312.00;;;6.45;60.35
7337;BME280;54510;42.016;23.098;2023-01-29T12:58:50;-21307.53;;;6.28;60.17
7337;BME280;54510;42.016;23.098;2023-01-29T13:01:27;-21304.03;;;6.16;60.61
7337;BME280;54510;42.016;23.098;2023-01-29T13:04:03;-21308.78;;;6.33;59.72
7337;BME280;54510;42.016;23.098;2023-01-29T13:06:42;-21302.22;;;6.09;59.86
7337;BME280;54510;42.016;23.098;2023-01-29T13:09:13;-21309.63;;;6.36;60.61
7337;BME280;54510;42.016;23.098;2023-01-29T13:16:44;-21318.13;;;6.67;59.47
7337;BME280;54510;42.016;23.098;2023-01-29T13:19:26;-21318.00;;;6.66;59.31
7337;BME280;54510;42.016;23.098;2023-01-29T13:21:54;-21311.16;;;6.42;59.67
7337;BME280;54510;42.016;23.098;2023-01-29T13:24:23;-21318.97;;;6.70;58.76
7337;BME280;54510;42.016;23.098;2023-01-29T13:26:50;-21317.16;;;6.63;58.89
7337;BME280;54510;42.016;23.098;2023-01-29T13:29:27;-21314.50;;;6.54;58.53
7337;BME280;54510;42.016;23.098;2023-01-29T13:31:54;-21312.28;;;6.46;59.12
7337;BME280;54510;42.016;23.098;2023-01-29T13:34:24;-21312.00;;;6.45;59.43
7337;BME280;54510;42.016;23.098;2023-01-29T13:36:53;-21308.78;;;6.33;59.27
7337;BME280;54510;42.016;23.098;2023-01-29T13:41:49;-21312.00;;;6.45;59.44
7337;BME280;54510;42.016;23.098;2023-01-29T13:44:24;-21308.09;;;6.30;60.44
7337;BME280;54510;42.016;23.098;2023-01-29T13:49:41;-21311.59;;;6.43;58.77
7337;BME280;54510;42.016;23.098;2023-01-29T13:55:18;-21314.22;;;6.53;59.40
7337;BME280;54510;42.016;23.098;2023-01-29T13:57:52;-21313.41;;;6.50;59.45
7337;BME280;54510;42.016;23.098;2023-01-29T14:10:36;-21306.84;;;6.26;60.04
7337;BME280;54510;42.016;23.098;2023-01-29T14:18:27;-21311.72;;;6.44;59.65
7337;BME280;54510;42.016;23.098;2023-01-29T14:20:57;-21311.59;;;6.43;59.14
7337;BME280;54510;42.016;23.098;2023-01-29T14:25:52;-21307.13;;;6.27;59.19
7337;BME280;54510;42.016;23.098;2023-01-29T14:28:23;-21307.53;;;6.28;59.57
7337;BME280;54510;42.016;23.098;2023-01-29T14:30:51;-21312.69;;;6.47;59.72
7337;BME280;54510;42.016;23.098;2023-01-29T14:33:38;-21298.88;;;5.97;60.88
7337;BME280;54510;42.016;23.098;2023-01-29T14:36:09;-21308.78;;;6.33;59.96
7337;BME280;54510;42.016;23.098;2023-01-29T14:38:37;-21306.84;;;6.26;60.29
7337;BME280;54510;42.016;23.098;2023-01-29T14:43:43;-21310.03;;;6.38;60.19
7337;BME280;54510;42.016;23.098;2023-01-29T14:48:58;-21300.13;;;6.02;61.35
7337;BME280;54510;42.016;23.098;2023-01-29T14:51:25;-21300.00;;;6.01;61.56
7337;BME280;54510;42.016;23.098;2023-01-29T14:54:01;-21298.88;;;5.97;61.74
7337;BME280;54510;42.016;23.098;2023-01-29T14:56:32;-21302.22;;;6.09;61.39
7337;BME280;54510;42.016;23.098;2023-01-29T14:59:19;-21303.63;;;6.14;61.31
7337;BME280;54510;42.016;23.098;2023-01-29T15:01:53;-21297.34;;;5.91;62.09
7337;BME280;54510;42.016;23.098;2023-01-29T15:04:26;-21302.09;;;6.09;61.66
7337;BME280;54510;42.016;23.098;2023-01-29T15:07:29;-21304.19;;;6.16;61.65
7337;BME280;54510;42.016;23.098;2023-01-29T15:10:02;-21303.22;;;6.13;61.73
7337;BME280;54510;42.016;23.098;2023-01-29T15:12:39;-21305.16;;;6.20;61.41
7337;BME280;54510;42.016;23.098;2023-01-29T15:18:12;-21312.41;;;6.46;60.53
7337;BME280;54510;42.016;23.098;2023-01-29T15:20:40;-21295.09;;;5.83;62.45
7337;BME280;54510;42.016;23.098;2023-01-29T15:23:29;-21289.66;;;5.64;62.46
7337;BME280;54510;42.016;23.098;2023-01-29T15:25:58;-21289.09;;;5.62;62.44
7337;BME280;54510;42.016;23.098;2023-01-29T15:28:27;-21297.91;;;5.93;62.73
7337;BME280;54510;42.016;23.098;2023-01-29T15:30:56;-21289.94;;;5.65;63.17
7337;BME280;54510;42.016;23.098;2023-01-29T15:33:23;-21291.06;;;5.69;63.12
7337;BME280;54510;42.016;23.098;2023-01-29T15:35:57;-21293.72;;;5.78;63.29
7337;BME280;54510;42.016;23.098;2023-01-29T15:38:24;-21293.72;;;5.78;62.74