sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77417;SDS011;66490;51.484;0.026;2023-02-22T00:01:03;38.80;;;20.70;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:03:32;35.63;;;19.58;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:06:00;35.10;;;19.98;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:08:30;38.67;;;19.70;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:10:56;39.47;;;19.92;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:13:21;37.58;;;20.17;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:15:47;37.50;;;20.23;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:18:13;39.33;;;20.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:20:38;37.50;;;19.60;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:23:04;37.35;;;19.85;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:25:31;38.67;;;20.30;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:27:57;35.42;;;19.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:30:23;38.93;;;19.17;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:32:51;40.13;;;21.63;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:35:17;43.70;;;21.42;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:37:46;36.72;;;20.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:40:13;40.70;;;20.43;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:42:39;39.85;;;20.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:45:04;39.20;;;19.87;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:47:30;43.75;;;22.35;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:49:55;43.00;;;22.20;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:52:21;41.03;;;22.17;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:54:46;39.27;;;22.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:57:11;44.47;;;22.67;;
77417;SDS011;66490;51.484;0.026;2023-02-22T00:59:37;41.17;;;21.48;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:02:02;41.20;;;21.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:04:27;41.47;;;22.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:06:53;42.80;;;22.97;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:09:19;46.92;;;22.98;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:11:45;44.90;;;24.58;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:14:11;45.33;;;23.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:16:37;50.88;;;23.80;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:19:02;46.33;;;23.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:21:28;42.00;;;21.50;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:23:54;48.13;;;23.63;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:26:19;49.47;;;25.80;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:28:45;46.45;;;23.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:31:10;48.33;;;24.47;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:33:36;46.35;;;24.92;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:36:03;45.30;;;22.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:38:28;44.13;;;23.17;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:40:53;45.97;;;24.17;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:43:23;42.87;;;22.07;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:45:53;44.50;;;22.17;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:51:05;43.50;;;22.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:56:20;43.97;;;21.25;;
77417;SDS011;66490;51.484;0.026;2023-02-22T01:58:51;43.13;;;20.58;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:01:18;48.67;;;21.73;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:03:44;50.17;;;22.83;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:06:11;41.93;;;21.43;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:09:13;39.60;;;19.73;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:11:29;45.55;;;22.63;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:13:56;44.33;;;20.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:16:25;42.22;;;21.85;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:18:51;46.28;;;22.75;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:24:06;45.40;;;22.50;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:26:56;49.30;;;22.27;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:39:28;50.13;;;23.63;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:41:54;43.65;;;22.65;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:44:24;50.67;;;23.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:47:01;44.90;;;23.48;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:49:29;47.28;;;23.88;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:51:55;51.13;;;24.33;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:54:24;48.83;;;22.95;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:56:50;46.33;;;23.43;;
77417;SDS011;66490;51.484;0.026;2023-02-22T02:59:48;53.73;;;26.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:14:41;48.43;;;24.53;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:17:14;50.13;;;24.67;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:19:44;50.53;;;25.50;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:22:17;53.15;;;27.02;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:24:47;51.17;;;25.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:27:19;54.63;;;26.73;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:29:47;49.83;;;24.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:32:16;48.77;;;24.67;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:34:45;52.20;;;25.85;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:37:14;47.08;;;25.52;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:39:40;49.35;;;26.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:42:08;49.78;;;25.52;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:44:36;48.33;;;23.90;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:47:05;52.53;;;27.15;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:49:32;50.50;;;26.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:51:59;48.55;;;24.60;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:54:25;50.83;;;27.47;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:56:52;50.08;;;25.83;;
77417;SDS011;66490;51.484;0.026;2023-02-22T03:59:19;51.20;;;25.95;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:01:49;48.15;;;23.67;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:04:15;45.80;;;24.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:06:42;49.05;;;25.35;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:09:08;51.17;;;25.48;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:11:33;50.60;;;24.17;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:13:58;48.53;;;25.53;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:16:24;51.17;;;25.70;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:18:50;49.23;;;25.63;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:21:15;49.93;;;25.27;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:23:40;48.13;;;25.07;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:26:05;52.30;;;25.53;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:28:31;51.30;;;26.27;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:30:56;50.50;;;25.87;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:33:21;54.87;;;27.73;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:35:47;48.63;;;25.60;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:38:12;53.07;;;27.53;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:40:38;48.83;;;24.67;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:43:03;48.60;;;24.60;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:45:28;49.10;;;24.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:47:53;44.47;;;23.03;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:50:19;53.30;;;25.45;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:52:44;49.67;;;25.03;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:55:10;51.20;;;25.43;;
77417;SDS011;66490;51.484;0.026;2023-02-22T04:57:38;53.70;;;26.53;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:00:04;49.97;;;25.50;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:02:30;50.60;;;25.30;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:04:55;51.07;;;24.97;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:07:21;50.33;;;24.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:09:46;50.13;;;25.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:12:11;52.63;;;25.43;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:14:37;56.13;;;26.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:17:02;49.23;;;23.80;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:19:28;53.00;;;25.83;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:21:53;52.73;;;25.07;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:24:20;51.70;;;25.85;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:26:46;55.20;;;23.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:29:11;52.33;;;23.93;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:31:40;56.22;;;24.73;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:34:06;51.30;;;24.92;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:36:31;54.87;;;25.23;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:38:56;50.80;;;24.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:41:22;55.63;;;25.20;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:43:47;53.43;;;24.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:46:13;54.20;;;25.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:48:39;59.47;;;25.03;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:51:04;57.85;;;25.52;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:53:30;54.60;;;25.93;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:55:55;61.07;;;26.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T05:58:20;54.63;;;25.48;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:00:46;54.03;;;22.63;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:03:11;58.43;;;27.23;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:05:37;60.47;;;27.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:08:03;57.63;;;26.27;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:10:29;58.13;;;24.88;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:12:54;59.00;;;26.03;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:15:20;59.35;;;25.58;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:17:46;53.65;;;24.05;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:20:16;56.63;;;25.07;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:22:41;57.05;;;24.45;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:25:07;59.50;;;25.03;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:27:33;56.30;;;25.90;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:29:58;62.50;;;27.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:32:24;62.13;;;26.55;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:34:49;62.10;;;26.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:37:15;58.03;;;25.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:39:40;59.58;;;25.92;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:42:05;63.00;;;25.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:44:31;59.27;;;25.67;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:46:56;58.23;;;26.30;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:49:24;60.78;;;26.05;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:51:50;61.25;;;24.88;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:54:16;55.53;;;24.73;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:56:41;60.13;;;27.23;;
77417;SDS011;66490;51.484;0.026;2023-02-22T06:59:06;60.10;;;24.30;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:01:32;65.13;;;27.23;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:04:01;68.30;;;27.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:06:28;62.22;;;26.45;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:08:54;63.27;;;25.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:11:19;67.70;;;26.70;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:13:44;62.47;;;23.93;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:16:10;74.07;;;26.60;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:18:49;65.30;;;24.92;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:21:22;66.10;;;23.75;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:23:51;72.93;;;23.60;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:26:16;66.82;;;23.63;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:28:42;67.47;;;23.07;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:31:07;57.83;;;24.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:33:32;68.77;;;25.83;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:35:58;63.20;;;23.30;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:38:23;70.10;;;25.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:40:49;69.10;;;25.83;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:45:48;67.17;;;22.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:48:14;60.47;;;22.52;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:50:40;71.63;;;25.20;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:53:07;74.03;;;23.03;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:55:35;61.92;;;21.83;;
77417;SDS011;66490;51.484;0.026;2023-02-22T07:58:02;61.13;;;20.43;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:00:32;66.50;;;23.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:02:58;61.03;;;21.95;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:05:27;60.95;;;21.90;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:07:52;70.57;;;22.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:10:18;64.83;;;23.50;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:12:44;63.53;;;22.07;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:15:14;71.83;;;22.20;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:17:46;59.47;;;20.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:20:12;62.88;;;21.92;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:22:37;62.93;;;20.67;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:25:04;57.42;;;21.15;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:27:30;54.75;;;18.92;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:29:55;54.33;;;18.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:32:21;52.50;;;18.47;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:34:47;47.00;;;17.23;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:37:13;48.45;;;18.90;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:39:39;49.40;;;17.53;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:42:04;48.13;;;17.35;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:44:29;53.80;;;19.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:46:55;47.90;;;17.63;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:49:20;45.87;;;16.23;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:51:46;47.50;;;17.93;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:54:11;41.95;;;16.65;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:56:44;37.57;;;15.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T08:59:09;40.58;;;14.98;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:01:35;37.00;;;14.27;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:04:01;42.17;;;15.38;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:06:27;41.73;;;15.93;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:08:52;39.22;;;13.82;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:11:17;36.70;;;13.20;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:13:43;36.13;;;13.07;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:16:11;37.93;;;14.83;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:18:37;38.28;;;14.43;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:21:03;38.07;;;13.30;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:23:28;39.60;;;14.07;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:25:54;34.00;;;14.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:28:20;34.40;;;12.18;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:30:45;40.30;;;14.27;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:33:12;38.88;;;14.45;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:35:38;33.92;;;12.52;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:38:06;34.87;;;12.83;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:40:32;34.42;;;13.18;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:45:35;36.75;;;13.68;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:48:05;37.00;;;12.93;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:50:33;36.72;;;13.95;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:53:21;30.92;;;12.65;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:55:53;36.65;;;14.25;;
77417;SDS011;66490;51.484;0.026;2023-02-22T09:58:30;32.85;;;13.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:06:12;29.07;;;12.83;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:08:39;31.70;;;13.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:14:21;31.60;;;13.93;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:16:49;30.07;;;12.63;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:27:08;34.17;;;14.43;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:32:04;34.70;;;14.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:34:32;35.60;;;14.73;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:39:49;32.50;;;14.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:42:16;30.50;;;12.73;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:44:46;27.48;;;12.50;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:47:12;31.75;;;14.18;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:49:45;29.15;;;14.45;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:52:22;29.80;;;15.55;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:54:49;34.97;;;14.90;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:57:18;29.02;;;14.38;;
77417;SDS011;66490;51.484;0.026;2023-02-22T10:59:44;35.88;;;16.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:04:45;29.55;;;15.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:07:27;29.80;;;14.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:09:54;29.98;;;14.45;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:12:24;30.20;;;14.83;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:14:52;30.02;;;13.90;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:17:21;27.77;;;13.80;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:19:48;29.45;;;13.05;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:25:02;29.50;;;13.67;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:27:42;28.15;;;12.90;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:32:33;28.20;;;12.97;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:35:29;26.33;;;12.60;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:38:08;29.63;;;12.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:40:33;29.33;;;12.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:43:13;24.63;;;12.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:45:42;25.23;;;12.15;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:48:19;25.80;;;11.47;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:53:25;27.13;;;12.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T11:58:49;25.45;;;12.18;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:01:30;27.70;;;12.23;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:06:28;22.93;;;11.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:08:59;25.60;;;11.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:21:34;24.63;;;11.47;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:24:04;23.30;;;11.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:28:58;27.37;;;13.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:33:52;28.27;;;11.73;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:36:19;24.63;;;12.23;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:38:51;29.38;;;14.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:41:25;28.48;;;14.55;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:43:54;32.20;;;13.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:46:21;27.25;;;14.63;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:48:57;27.33;;;14.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:54:36;30.10;;;14.27;;
77417;SDS011;66490;51.484;0.026;2023-02-22T12:59:30;26.90;;;13.68;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:02:02;28.40;;;15.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:04:32;27.90;;;13.48;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:18:27;28.33;;;14.40;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:20:33;26.27;;;13.67;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:23:05;27.13;;;13.85;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:25:36;26.63;;;13.25;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:30:40;25.05;;;12.98;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:33:23;26.00;;;14.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:41:13;28.63;;;13.70;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:51:43;26.03;;;13.03;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:54:25;22.80;;;11.80;;
77417;SDS011;66490;51.484;0.026;2023-02-22T13:56:52;25.27;;;12.70;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:01:56;24.83;;;11.93;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:09:58;22.30;;;11.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:17:34;20.17;;;10.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:20:01;22.38;;;10.95;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:22:36;20.40;;;9.93;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:25:45;20.95;;;10.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:27:52;19.87;;;10.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:30:26;22.80;;;9.35;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:32:55;20.67;;;10.80;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:35:20;19.25;;;10.65;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:37:48;20.35;;;10.32;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:42:46;20.15;;;10.70;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:52:39;18.53;;;9.07;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:55:06;19.97;;;9.43;;
77417;SDS011;66490;51.484;0.026;2023-02-22T14:57:47;21.65;;;9.18;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:00:17;20.52;;;9.02;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:02:47;19.77;;;8.48;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:05:14;17.48;;;9.18;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:07:48;17.53;;;8.43;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:10:20;17.65;;;8.10;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:12:54;17.95;;;9.15;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:15:33;18.77;;;8.00;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:17:58;17.00;;;7.97;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:20:24;16.67;;;8.07;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:22:49;15.53;;;7.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:25:17;15.70;;;7.90;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:27:47;13.93;;;7.28;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:30:16;16.20;;;7.93;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:32:44;15.95;;;7.85;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:35:17;15.45;;;7.55;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:37:56;14.52;;;7.38;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:40:22;14.53;;;7.23;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:42:48;14.03;;;7.23;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:45:18;19.02;;;8.77;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:47:49;15.48;;;7.45;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:50:28;15.15;;;7.53;;
77417;SDS011;66490;51.484;0.026;2023-02-22T15:55:43;12.97;;;6.57;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:00:35;15.77;;;7.50;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:03:11;15.32;;;7.07;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:05:44;14.35;;;6.32;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:10:43;15.80;;;6.75;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:13:21;21.20;;;7.18;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:15:57;16.13;;;7.05;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:18:29;16.25;;;6.95;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:21:08;14.40;;;6.27;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:23:48;13.63;;;6.50;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:26:18;13.73;;;6.68;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:28:49;12.70;;;6.05;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:31:22;14.10;;;6.53;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:33:51;13.37;;;6.63;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:36:18;12.65;;;6.60;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:38:45;12.90;;;6.13;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:41:15;10.93;;;5.70;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:43:56;12.73;;;6.25;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:46:21;13.97;;;6.47;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:48:47;13.43;;;5.60;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:51:37;10.90;;;5.30;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:54:01;12.77;;;5.85;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:56:27;15.57;;;5.72;;
77417;SDS011;66490;51.484;0.026;2023-02-22T16:58:53;12.80;;;5.65;;
77417;SDS011;66490;51.484;0.026;2023-02-22T17:01:18;9.43;;;4.97;;