sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3001;DHT22;1510;51.072;6.678;2022-12-31T00:02:26;13.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:04:53;13.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:07:20;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:09:47;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:12:14;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:14:40;13.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:17:07;13.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:19:35;13.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:22:02;13.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:24:29;13.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:26:56;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:29:23;13.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:31:49;13.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:34:16;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:36:44;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:39:11;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:41:38;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:44:05;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:46:31;13.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:48:58;13.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:51:25;13.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:53:54;13.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:56:23;13.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T00:58:50;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:01:18;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:03:47;13.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:06:14;14.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:08:41;13.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:11:10;13.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:13:48;14.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:16:17;14.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:18:44;14.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:21:12;14.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:23:39;14.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:26:07;14.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:28:36;14.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:31:04;14.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:33:31;15.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:36:01;15.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:38:28;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:40:54;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:43:21;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:45:52;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:48:22;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:50:50;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:53:18;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:55:47;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T01:58:19;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:00:46;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:03:15;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:05:45;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:08:15;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:10:42;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:13:09;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:15:42;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:18:18;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:21:23;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:27:01;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:33:02;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:35:40;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:38:10;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:40:39;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:43:05;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:45:36;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:48:24;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:50:59;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:53:44;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:56:17;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T02:58:52;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:01:43;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:04:32;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:07:02;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:09:29;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:11:56;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:14:40;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:17:07;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:19:36;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:22:20;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:25:01;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:27:46;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:30:16;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:32:44;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:35:14;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:37:42;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:40:11;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:42:38;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:45:06;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:47:33;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:50:00;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:52:28;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:54:55;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:57:23;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T03:59:49;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:02:16;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:04:43;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:07:10;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:09:38;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:12:05;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:14:32;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:16:59;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:19:25;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:21:52;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:24:19;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:26:47;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:29:14;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:31:40;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:34:07;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:36:34;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:39:01;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:41:28;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:43:57;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:46:25;16.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:48:53;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:51:20;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:53:47;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:56:14;16.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T04:58:41;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:01:10;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:03:37;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:06:06;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:08:33;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:11:00;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:13:27;15.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:15:54;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:18:22;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:20:49;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:23:17;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:25:45;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:28:13;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:30:40;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:33:07;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:35:35;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:38:02;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:40:29;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:42:56;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:45:23;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:47:50;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:50:17;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:52:45;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:55:12;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T05:57:39;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:00:09;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:02:36;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:05:03;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:07:30;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:09:58;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:12:25;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:14:52;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:17:19;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:19:47;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:22:13;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:24:40;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:27:09;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:29:35;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:32:02;16.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:34:29;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:36:56;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:39:23;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:41:50;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:44:18;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:46:46;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:49:14;16.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:51:41;16.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:54:10;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T06:56:38;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:03:17;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:09:27;16.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:18:12;16.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:21:02;16.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:23:38;16.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:29:30;16.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:32:08;16.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:35:07;16.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:37:43;16.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:40:31;16.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:43:09;16.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:45:41;16.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:48:21;16.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:50:50;16.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:53:19;16.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:55:54;16.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T07:58:25;16.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:00:55;16.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:03:37;16.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:06:10;16.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:08:48;16.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:12:02;16.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:17:42;16.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:20:12;16.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:23:04;16.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:25:51;16.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:28:30;16.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:31:15;16.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:33:51;16.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:36:36;16.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:39:21;16.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:42:06;16.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:45:00;17.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:47:56;17.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:50:31;17.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:56:26;17.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T08:59:07;17.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:01:45;17.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:04:23;17.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:06:54;17.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:09:35;17.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:12:09;17.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:14:44;17.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:17:32;17.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:20:03;17.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:22:31;17.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:24:58;17.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:27:31;17.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:30:05;17.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:32:38;17.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:35:13;17.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:37:45;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:40:35;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:43:27;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:46:20;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:51:55;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:54:33;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:57:15;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T09:59:53;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:02:44;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:05:34;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:08:09;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:14:03;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:16:45;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:19:30;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:22:13;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:25:08;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:27:48;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:30:19;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:32:57;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:35:30;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:38:09;17.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:41:10;17.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:44:08;17.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:46:55;17.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:53:23;18.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:56:21;17.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T10:59:17;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:01:47;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:04:52;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:07:51;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:13:41;18.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:16:19;18.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:18:53;18.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:21:44;18.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:24:25;18.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:27:06;18.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:29:47;18.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:32:31;18.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:35:21;18.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:37:49;18.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:40:27;17.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:42:59;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:45:46;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:48:21;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:50:57;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:53:39;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:56:15;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T11:58:46;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:01:18;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:03:47;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:06:16;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:08:44;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:11:17;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:13:46;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:16:13;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:18:44;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:21:13;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:23:52;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:26:31;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:29:06;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:31:34;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:34:03;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:36:30;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:39:02;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:41:30;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:44:03;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:46:32;17.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:48:59;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:51:36;18.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:54:15;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:56:54;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T12:59:44;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:02:39;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:05:20;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:07:56;17.80;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:10:37;17.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:13:17;17.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:15:52;17.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:18:32;17.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:21:09;17.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:23:45;17.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:26:16;16.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:28:50;17.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:31:20;16.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:33:53;16.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:36:24;16.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:38:53;16.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:41:25;16.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:43:57;16.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:46:35;15.90;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:49:08;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:51:41;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:54:17;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:56:47;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T13:59:21;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:01:51;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:04:26;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:06:55;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:09:25;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:12:03;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:14:42;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:17:17;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:19:54;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:22:31;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:25:03;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:27:41;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:30:14;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:35:58;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:38:41;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:41:19;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:43:59;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:46:37;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:49:25;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:52:07;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:54:36;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:57:09;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T14:59:35;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:02:28;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:05:14;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:07:50;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:10:21;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:13:01;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:15:39;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:18:26;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:21:12;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:23:46;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:26:21;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:28:56;15.70;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:31:23;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:33:57;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:36:27;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:39:06;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:41:38;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:44:11;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:46:41;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:49:11;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:51:44;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:54:21;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:56:49;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T15:59:17;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:01:46;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:04:17;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:06:44;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:09:20;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:11:48;15.50;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:14:19;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:16:52;15.60;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:19:30;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:22:01;15.40;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:24:29;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:26:59;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:29:26;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:31:55;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:34:25;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:37:00;15.30;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:39:30;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:42:14;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:44:42;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:47:17;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:49:57;15.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:52:29;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:54:58;15.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:57:27;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T16:59:58;15.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:02:32;15.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:05:01;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:07:39;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:10:17;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:12:46;15.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:15:18;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:17:49;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:20:22;15.20;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:22:53;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:25:24;15.00;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:27:53;15.10;99.90
3001;DHT22;1510;51.072;6.678;2022-12-31T17:30:35;15.10;99.90