sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33655;DHT22;19997;51.274;22.506;2023-05-17T00:02:07;16.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:04:34;16.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:07:01;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:09:29;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:11:56;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:14:23;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:16:51;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:19:18;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:21:45;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:24:12;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:26:39;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:29:07;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:31:34;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:34:03;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:36:30;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:38:57;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:41:24;15.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:43:52;15.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:46:19;15.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:48:46;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:51:18;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:53:46;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:56:13;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T00:58:41;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:01:08;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:03:35;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:06:04;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:08:35;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:11:11;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:13:50;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:16:24;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:18:57;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:21:35;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:24:18;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:26:52;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:29:23;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:31:55;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:34:24;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:36:51;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:39:18;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:41:53;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:44:28;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:47:08;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:49:39;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:52:12;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:54:46;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:57:19;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T01:59:51;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:02:19;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:04:47;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:07:16;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:09:43;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:12:10;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:14:39;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:17:06;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:19:33;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:22:00;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:24:28;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:26:56;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:29:23;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:31:52;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:34:19;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:36:49;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:39:17;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:41:44;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:44:11;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:46:38;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:49:06;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:51:33;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:54:00;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:56:28;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T02:58:55;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:01:24;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:03:52;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:06:21;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:08:49;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:11:16;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:13:43;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:16:11;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:18:38;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:21:05;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:23:34;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:26:02;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:28:33;15.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:31:01;15.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:33:31;15.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:35:59;15.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:38:26;15.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:40:54;15.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:43:21;15.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:45:49;15.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:48:17;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:50:44;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:53:11;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:55:38;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T03:58:07;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:00:34;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:03:07;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:05:38;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:08:05;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:10:32;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:13:00;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:15:28;15.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:17:59;15.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:20:26;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:22:53;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:25:21;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:27:50;16.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:30:18;16.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:32:50;16.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:35:17;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:37:47;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:40:19;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:42:47;16.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:45:16;16.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:47:45;16.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:50:15;16.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:52:43;16.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:55:10;16.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T04:57:37;17.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:00:07;17.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:02:35;17.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:05:05;17.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:07:34;17.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:10:02;17.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:12:30;17.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:15:00;17.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:17:29;18.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:19:57;18.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:22:25;18.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:24:54;18.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:27:22;18.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:29:50;18.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:32:17;18.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:34:45;19.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:37:14;19.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:39:44;19.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:42:13;19.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:44:40;19.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:47:08;19.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T05:49:35;19.30;99.40
33655;DHT22;19997;51.274;22.506;2023-05-17T05:52:03;19.40;98.70
33655;DHT22;19997;51.274;22.506;2023-05-17T05:54:31;19.40;98.10
33655;DHT22;19997;51.274;22.506;2023-05-17T05:56:58;19.40;97.40
33655;DHT22;19997;51.274;22.506;2023-05-17T05:59:27;19.40;96.90
33655;DHT22;19997;51.274;22.506;2023-05-17T06:01:56;19.40;96.70
33655;DHT22;19997;51.274;22.506;2023-05-17T06:04:23;19.40;96.50
33655;DHT22;19997;51.274;22.506;2023-05-17T06:06:52;19.40;96.30
33655;DHT22;19997;51.274;22.506;2023-05-17T06:09:20;19.40;96.10
33655;DHT22;19997;51.274;22.506;2023-05-17T06:11:47;19.50;96.10
33655;DHT22;19997;51.274;22.506;2023-05-17T06:14:14;19.60;95.80
33655;DHT22;19997;51.274;22.506;2023-05-17T06:16:42;19.60;95.40
33655;DHT22;19997;51.274;22.506;2023-05-17T06:19:09;19.70;95.10
33655;DHT22;19997;51.274;22.506;2023-05-17T06:21:36;19.80;94.70
33655;DHT22;19997;51.274;22.506;2023-05-17T06:24:04;19.90;94.40
33655;DHT22;19997;51.274;22.506;2023-05-17T06:26:31;20.00;94.10
33655;DHT22;19997;51.274;22.506;2023-05-17T06:28:59;20.00;93.60
33655;DHT22;19997;51.274;22.506;2023-05-17T06:31:26;20.10;93.30
33655;DHT22;19997;51.274;22.506;2023-05-17T06:33:55;20.10;93.10
33655;DHT22;19997;51.274;22.506;2023-05-17T06:36:22;20.10;92.90
33655;DHT22;19997;51.274;22.506;2023-05-17T06:38:49;20.10;92.60
33655;DHT22;19997;51.274;22.506;2023-05-17T06:41:16;20.10;92.50
33655;DHT22;19997;51.274;22.506;2023-05-17T06:43:44;20.00;92.60
33655;DHT22;19997;51.274;22.506;2023-05-17T06:46:11;20.10;92.60
33655;DHT22;19997;51.274;22.506;2023-05-17T06:48:38;20.10;92.60
33655;DHT22;19997;51.274;22.506;2023-05-17T06:51:06;20.10;92.40
33655;DHT22;19997;51.274;22.506;2023-05-17T06:53:33;20.10;92.20
33655;DHT22;19997;51.274;22.506;2023-05-17T06:56:00;20.10;92.20
33655;DHT22;19997;51.274;22.506;2023-05-17T06:58:27;20.00;92.10
33655;DHT22;19997;51.274;22.506;2023-05-17T07:00:55;20.00;92.20
33655;DHT22;19997;51.274;22.506;2023-05-17T07:03:22;20.00;92.10
33655;DHT22;19997;51.274;22.506;2023-05-17T07:05:49;19.90;92.00
33655;DHT22;19997;51.274;22.506;2023-05-17T07:08:17;19.90;92.00
33655;DHT22;19997;51.274;22.506;2023-05-17T07:10:44;19.80;92.00
33655;DHT22;19997;51.274;22.506;2023-05-17T07:13:11;19.60;92.10
33655;DHT22;19997;51.274;22.506;2023-05-17T07:15:38;19.60;92.30
33655;DHT22;19997;51.274;22.506;2023-05-17T07:18:05;19.50;92.40
33655;DHT22;19997;51.274;22.506;2023-05-17T07:20:32;19.30;92.80
33655;DHT22;19997;51.274;22.506;2023-05-17T07:22:59;19.30;93.10
33655;DHT22;19997;51.274;22.506;2023-05-17T07:25:28;19.20;93.50
33655;DHT22;19997;51.274;22.506;2023-05-17T07:27:56;19.30;93.80
33655;DHT22;19997;51.274;22.506;2023-05-17T07:30:23;19.30;94.10
33655;DHT22;19997;51.274;22.506;2023-05-17T07:32:50;19.30;94.20
33655;DHT22;19997;51.274;22.506;2023-05-17T07:35:17;19.40;94.20
33655;DHT22;19997;51.274;22.506;2023-05-17T07:37:44;19.50;94.30
33655;DHT22;19997;51.274;22.506;2023-05-17T07:40:12;19.50;94.30
33655;DHT22;19997;51.274;22.506;2023-05-17T07:42:40;19.60;94.30
33655;DHT22;19997;51.274;22.506;2023-05-17T07:45:08;19.60;94.10
33655;DHT22;19997;51.274;22.506;2023-05-17T07:47:35;19.60;94.00
33655;DHT22;19997;51.274;22.506;2023-05-17T07:50:03;19.60;94.00
33655;DHT22;19997;51.274;22.506;2023-05-17T07:52:30;19.60;94.10
33655;DHT22;19997;51.274;22.506;2023-05-17T07:54:57;19.60;94.10
33655;DHT22;19997;51.274;22.506;2023-05-17T07:57:24;19.60;94.30
33655;DHT22;19997;51.274;22.506;2023-05-17T07:59:53;19.60;94.30
33655;DHT22;19997;51.274;22.506;2023-05-17T08:02:20;19.60;94.30
33655;DHT22;19997;51.274;22.506;2023-05-17T08:04:47;19.60;94.30
33655;DHT22;19997;51.274;22.506;2023-05-17T08:07:14;19.60;94.30
33655;DHT22;19997;51.274;22.506;2023-05-17T08:09:41;19.60;94.40
33655;DHT22;19997;51.274;22.506;2023-05-17T08:12:10;19.80;94.50
33655;DHT22;19997;51.274;22.506;2023-05-17T08:14:38;20.00;94.20
33655;DHT22;19997;51.274;22.506;2023-05-17T08:17:06;20.00;93.60
33655;DHT22;19997;51.274;22.506;2023-05-17T08:19:34;20.10;93.40
33655;DHT22;19997;51.274;22.506;2023-05-17T08:22:01;20.10;93.40
33655;DHT22;19997;51.274;22.506;2023-05-17T08:24:28;20.20;93.30
33655;DHT22;19997;51.274;22.506;2023-05-17T08:26:55;20.30;93.10
33655;DHT22;19997;51.274;22.506;2023-05-17T08:29:23;20.30;92.80
33655;DHT22;19997;51.274;22.506;2023-05-17T08:31:50;20.30;92.30
33655;DHT22;19997;51.274;22.506;2023-05-17T08:34:19;20.30;92.10
33655;DHT22;19997;51.274;22.506;2023-05-17T08:36:46;20.20;92.00
33655;DHT22;19997;51.274;22.506;2023-05-17T08:39:13;20.10;92.10
33655;DHT22;19997;51.274;22.506;2023-05-17T08:41:41;20.10;92.00
33655;DHT22;19997;51.274;22.506;2023-05-17T08:44:08;20.00;92.20
33655;DHT22;19997;51.274;22.506;2023-05-17T08:46:36;19.90;92.00
33655;DHT22;19997;51.274;22.506;2023-05-17T08:49:05;19.90;92.20
33655;DHT22;19997;51.274;22.506;2023-05-17T08:51:35;19.80;92.20
33655;DHT22;19997;51.274;22.506;2023-05-17T08:54:04;19.80;92.20
33655;DHT22;19997;51.274;22.506;2023-05-17T08:56:34;19.70;92.40
33655;DHT22;19997;51.274;22.506;2023-05-17T08:59:04;19.60;92.60
33655;DHT22;19997;51.274;22.506;2023-05-17T09:01:32;19.60;92.80
33655;DHT22;19997;51.274;22.506;2023-05-17T09:03:59;19.50;92.90
33655;DHT22;19997;51.274;22.506;2023-05-17T09:06:27;19.40;93.00
33655;DHT22;19997;51.274;22.506;2023-05-17T09:08:57;19.30;93.10
33655;DHT22;19997;51.274;22.506;2023-05-17T09:11:27;19.20;93.40
33655;DHT22;19997;51.274;22.506;2023-05-17T09:13:57;19.10;93.70
33655;DHT22;19997;51.274;22.506;2023-05-17T09:16:27;19.10;94.00
33655;DHT22;19997;51.274;22.506;2023-05-17T09:18:55;19.00;94.20
33655;DHT22;19997;51.274;22.506;2023-05-17T09:21:22;19.00;94.50
33655;DHT22;19997;51.274;22.506;2023-05-17T09:23:50;19.00;94.70
33655;DHT22;19997;51.274;22.506;2023-05-17T09:26:19;19.00;94.90
33655;DHT22;19997;51.274;22.506;2023-05-17T09:28:47;19.00;95.20
33655;DHT22;19997;51.274;22.506;2023-05-17T09:31:15;19.00;95.40
33655;DHT22;19997;51.274;22.506;2023-05-17T09:33:43;19.00;95.50
33655;DHT22;19997;51.274;22.506;2023-05-17T09:36:15;19.00;95.60
33655;DHT22;19997;51.274;22.506;2023-05-17T09:38:43;19.00;95.80
33655;DHT22;19997;51.274;22.506;2023-05-17T09:41:10;19.00;95.90
33655;DHT22;19997;51.274;22.506;2023-05-17T09:43:38;18.90;95.80
33655;DHT22;19997;51.274;22.506;2023-05-17T09:46:05;18.90;95.90
33655;DHT22;19997;51.274;22.506;2023-05-17T09:48:37;18.90;95.90
33655;DHT22;19997;51.274;22.506;2023-05-17T09:51:05;18.80;96.00
33655;DHT22;19997;51.274;22.506;2023-05-17T09:53:33;18.80;96.10
33655;DHT22;19997;51.274;22.506;2023-05-17T09:56:05;18.70;96.30
33655;DHT22;19997;51.274;22.506;2023-05-17T09:58:34;18.70;96.40
33655;DHT22;19997;51.274;22.506;2023-05-17T10:01:05;18.60;96.50
33655;DHT22;19997;51.274;22.506;2023-05-17T10:03:37;18.50;96.70
33655;DHT22;19997;51.274;22.506;2023-05-17T10:06:06;18.30;97.20
33655;DHT22;19997;51.274;22.506;2023-05-17T10:08:34;18.20;98.00
33655;DHT22;19997;51.274;22.506;2023-05-17T10:11:06;18.00;98.70
33655;DHT22;19997;51.274;22.506;2023-05-17T10:13:38;18.00;99.20
33655;DHT22;19997;51.274;22.506;2023-05-17T10:16:08;17.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:18:36;17.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:21:05;17.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:23:33;17.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:26:01;17.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:28:29;17.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:30:56;17.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:33:26;17.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:35:54;17.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:38:22;17.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:40:49;17.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:43:18;17.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:45:46;17.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:48:14;17.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:50:45;17.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:53:12;17.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:55:41;17.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T10:58:16;17.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:00:45;17.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:03:18;17.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:06:16;17.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:09:04;17.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:11:33;17.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:14:03;17.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:16:35;17.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:19:06;17.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:21:35;17.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:24:14;16.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:26:44;16.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:29:11;16.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:31:43;16.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:34:10;16.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:36:50;16.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:39:20;16.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:41:48;17.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:44:22;17.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:46:51;17.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:49:26;17.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:51:55;17.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:54:24;17.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:56:52;17.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T11:59:19;17.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:01:48;16.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:04:22;16.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:06:50;16.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:09:18;16.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:11:46;16.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:14:14;16.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:16:43;16.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:19:24;16.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:22:04;16.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:24:37;16.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:27:04;16.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:29:32;16.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:31:59;16.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:34:27;16.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:36:55;16.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:39:22;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:41:51;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:44:19;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:46:47;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:49:18;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:51:48;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:54:25;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:56:54;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T12:59:21;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:01:51;16.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:04:27;16.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:06:56;16.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:09:25;16.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:12:06;16.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:14:35;16.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:17:03;16.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:19:30;16.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:21:57;16.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:24:25;16.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:26:52;16.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:29:21;16.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:31:48;16.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:34:15;16.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:36:42;16.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:39:09;16.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:41:41;16.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:44:08;16.50;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:46:37;16.40;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:49:06;16.30;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:51:36;16.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:54:04;16.20;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:56:32;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T13:58:59;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:01:26;16.10;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:03:55;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:06:22;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:08:50;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:11:18;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:13:45;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:16:13;16.00;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:18:40;15.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:21:09;15.90;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:23:36;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:26:03;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:28:32;15.80;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:31:02;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:33:29;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:35:56;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:38:25;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:40:52;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:43:20;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:45:47;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:48:14;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:50:41;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:53:08;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:55:37;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T14:58:04;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T15:00:31;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T15:02:59;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T15:05:26;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T15:07:53;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T15:10:21;15.60;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T15:12:50;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T15:15:17;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T15:17:45;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T15:20:15;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T15:22:42;15.70;99.90
33655;DHT22;19997;51.274;22.506;2023-05-17T15:25:10;15.70;99.90