sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4724;SDS011;2376;53.544;10.226;2023-04-25T00:01:20;7.53;;;4.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:03:47;5.53;;;4.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:06:14;4.77;;;4.07;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:08:42;6.27;;;4.13;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:11:11;8.60;;;4.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:13:37;4.83;;;4.03;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:16:06;4.63;;;4.23;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:18:33;5.27;;;4.13;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:21:01;4.10;;;3.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:23:28;4.33;;;4.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:25:55;7.43;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:28:23;8.30;;;4.93;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:30:49;6.63;;;3.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:33:16;4.70;;;4.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:35:43;9.97;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:38:10;6.63;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:40:37;7.30;;;3.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:43:03;6.73;;;3.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:45:32;8.33;;;3.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:48:04;11.43;;;4.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:50:31;7.00;;;3.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:52:59;10.13;;;3.93;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:55:28;6.33;;;3.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T00:57:56;19.23;;;3.57;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:00:23;10.20;;;3.97;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:02:51;12.10;;;3.73;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:05:18;11.57;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:07:45;11.57;;;4.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:10:13;15.53;;;4.47;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:12:40;7.83;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:15:08;9.00;;;2.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:17:35;7.53;;;3.67;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:20:04;10.67;;;2.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:22:35;9.47;;;3.83;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:25:03;11.17;;;3.67;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:27:30;7.00;;;3.63;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:29:57;10.50;;;4.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:32:25;11.37;;;3.83;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:34:53;11.90;;;3.67;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:37:19;23.50;;;4.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:39:48;6.30;;;2.97;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:42:15;9.67;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:44:42;16.33;;;4.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:47:09;11.97;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:49:36;23.53;;;4.47;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:52:03;9.30;;;3.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:54:30;10.17;;;3.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:56:58;10.30;;;3.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T01:59:25;15.43;;;4.83;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:01:52;22.10;;;4.63;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:04:19;24.20;;;4.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:06:45;14.37;;;4.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:09:12;8.23;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:11:39;18.83;;;3.47;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:14:07;25.67;;;4.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:16:34;20.00;;;3.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:19:01;20.50;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:21:28;29.63;;;4.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:23:55;15.50;;;3.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:26:22;14.90;;;4.03;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:28:49;9.70;;;3.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:31:18;15.10;;;3.97;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:33:45;10.10;;;3.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:36:13;21.10;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:38:40;12.90;;;3.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:41:07;9.37;;;3.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:43:34;9.73;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:46:00;20.57;;;4.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:48:28;13.70;;;4.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:50:55;15.93;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:53:22;15.63;;;5.03;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:55:49;16.53;;;3.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T02:58:17;13.53;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:00:44;12.00;;;3.37;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:03:11;11.93;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:05:39;13.63;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:08:06;11.10;;;4.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:10:32;16.00;;;4.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:12:59;15.33;;;4.33;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:15:26;8.13;;;3.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:17:53;10.77;;;3.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:20:20;12.07;;;4.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:22:48;10.70;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:25:15;17.27;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:27:42;19.97;;;4.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:30:09;15.13;;;3.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:32:36;22.13;;;5.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:35:03;17.83;;;4.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:37:31;15.50;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:39:59;11.50;;;3.57;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:42:26;14.20;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:44:53;19.30;;;3.97;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:47:19;14.00;;;3.03;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:49:46;11.03;;;3.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:52:14;11.07;;;3.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:54:41;11.97;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:57:09;11.33;;;3.23;;
4724;SDS011;2376;53.544;10.226;2023-04-25T03:59:36;10.80;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:02:03;15.97;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:04:30;9.10;;;3.27;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:06:56;8.80;;;3.23;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:09:23;11.80;;;3.13;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:11:50;13.60;;;2.87;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:14:18;12.40;;;3.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:16:45;8.93;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:19:12;12.67;;;3.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:21:39;8.73;;;2.93;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:24:06;7.93;;;2.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:26:33;8.47;;;3.03;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:29:00;11.87;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:31:28;11.70;;;3.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:33:55;10.37;;;3.33;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:36:22;14.73;;;3.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:38:51;17.03;;;3.17;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:41:17;6.80;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:43:45;10.00;;;3.17;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:46:12;9.70;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:48:40;10.70;;;2.97;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:51:07;6.93;;;2.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:53:34;7.30;;;2.37;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:56:01;11.20;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T04:58:28;8.83;;;3.03;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:00:55;9.83;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:03:22;12.60;;;3.17;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:05:50;11.20;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:08:17;10.43;;;2.83;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:10:44;14.60;;;3.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:13:11;11.73;;;4.07;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:15:38;9.20;;;3.73;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:18:04;11.33;;;2.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:20:31;5.97;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:22:59;6.70;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:25:26;11.33;;;3.13;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:27:53;12.60;;;3.47;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:30:20;10.90;;;3.27;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:32:47;11.60;;;3.13;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:35:13;13.23;;;4.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:37:40;8.77;;;3.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:40:09;9.70;;;3.13;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:42:36;11.10;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:45:03;9.30;;;2.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:47:30;9.23;;;3.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:49:57;10.77;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:52:24;15.83;;;3.47;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:54:51;7.57;;;2.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T05:57:20;9.03;;;3.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:02:19;15.93;;;3.23;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:04:46;16.70;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:07:14;14.23;;;2.93;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:09:41;12.60;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:12:07;11.97;;;3.23;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:14:36;4.80;;;3.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:17:03;11.13;;;2.97;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:19:33;13.60;;;2.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:22:02;13.53;;;3.17;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:24:29;11.57;;;3.07;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:26:56;5.10;;;2.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:29:23;10.67;;;3.27;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:31:51;7.43;;;2.17;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:34:18;9.03;;;2.57;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:36:45;5.83;;;2.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:39:12;5.13;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:41:39;12.37;;;3.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:44:06;6.40;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:46:33;15.53;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:49:02;8.33;;;2.67;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:51:29;15.50;;;3.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:53:56;12.67;;;2.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:56:23;6.20;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T06:58:50;6.27;;;2.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:01:17;12.87;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:03:44;11.90;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:06:12;10.03;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:08:39;7.80;;;2.57;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:11:06;7.83;;;2.73;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:13:33;12.80;;;3.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:15:59;7.90;;;2.33;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:18:26;6.33;;;2.57;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:20:53;10.77;;;2.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:23:21;7.77;;;2.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:25:48;9.47;;;2.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:28:15;3.60;;;2.23;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:30:42;6.07;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:33:10;10.03;;;3.17;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:35:37;6.43;;;2.07;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:38:03;9.10;;;2.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:40:33;7.73;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:43:00;5.47;;;2.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:45:27;5.87;;;2.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:47:54;4.30;;;2.93;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:50:21;6.73;;;2.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:52:47;5.50;;;3.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:55:14;4.40;;;2.03;;
4724;SDS011;2376;53.544;10.226;2023-04-25T07:57:43;2.83;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:00:10;7.53;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:02:40;6.87;;;1.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:05:07;11.07;;;2.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:07:39;5.30;;;1.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:10:07;5.27;;;2.37;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:12:36;6.70;;;2.27;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:15:05;10.63;;;4.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:17:33;5.23;;;2.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:20:00;6.43;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:22:30;8.53;;;2.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:24:57;12.77;;;2.03;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:27:24;5.57;;;2.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:29:51;6.17;;;2.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:32:20;5.43;;;2.03;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:34:47;9.33;;;2.67;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:37:14;8.90;;;2.13;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:39:40;3.60;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:42:07;3.23;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:44:35;5.13;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:47:02;1.90;;;1.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:49:32;3.93;;;1.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:52:00;3.33;;;1.73;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:54:29;7.33;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:56:57;1.70;;;1.27;;
4724;SDS011;2376;53.544;10.226;2023-04-25T08:59:29;4.47;;;2.57;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:01:56;6.70;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:04:23;5.37;;;1.37;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:06:52;5.00;;;1.13;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:09:19;10.70;;;2.13;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:11:46;6.60;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:14:13;8.90;;;2.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:19:29;5.40;;;3.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:21:59;7.53;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:27:18;5.93;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:29:47;6.10;;;1.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:32:22;5.87;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:34:50;2.50;;;2.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:37:19;3.27;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:39:48;3.20;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:42:16;4.40;;;1.63;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:44:44;10.63;;;2.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:47:11;5.00;;;2.23;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:49:41;5.00;;;1.63;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:52:09;3.67;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:54:40;4.67;;;1.63;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:57:10;4.60;;;1.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T09:59:38;3.80;;;1.83;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:02:08;2.10;;;1.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:04:36;2.60;;;1.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:07:05;3.37;;;1.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:09:32;3.57;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:12:04;2.90;;;1.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:14:32;3.20;;;1.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:17:01;2.40;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:19:27;5.00;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:21:56;7.70;;;1.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:24:29;8.77;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:26:56;4.43;;;1.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:29:25;6.43;;;2.17;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:31:52;6.97;;;1.97;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:34:19;4.17;;;2.07;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:36:51;3.30;;;1.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:39:22;3.17;;;1.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:41:53;3.50;;;1.93;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:44:22;4.73;;;1.37;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:46:50;2.27;;;0.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:49:30;3.37;;;1.87;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:52:12;4.53;;;1.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:54:47;5.73;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:57:27;5.57;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T10:59:58;3.40;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:02:27;4.23;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:04:54;4.10;;;1.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:07:23;5.93;;;2.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:09:57;3.70;;;1.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:12:27;4.73;;;1.73;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:14:59;4.30;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:17:29;5.73;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:19:56;6.80;;;1.63;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:22:23;4.97;;;1.27;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:24:50;4.93;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:27:17;7.10;;;2.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:29:44;7.53;;;1.93;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:32:13;5.87;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:34:42;8.70;;;2.17;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:37:10;4.60;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:39:39;8.57;;;1.67;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:42:10;3.87;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:44:37;2.17;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:47:04;2.80;;;1.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:49:31;6.77;;;1.87;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:52:00;6.53;;;1.97;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:54:26;13.07;;;2.23;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:56:53;3.33;;;1.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T11:59:23;5.73;;;1.73;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:01:51;6.47;;;1.47;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:04:19;4.47;;;1.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:06:47;6.50;;;1.73;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:09:17;5.50;;;1.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:11:46;3.13;;;1.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:14:20;5.27;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:16:49;3.80;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:19:16;4.03;;;1.43;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:21:44;2.90;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:24:11;9.30;;;1.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:26:51;8.70;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:29:20;3.13;;;1.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:31:48;5.90;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:34:16;3.73;;;1.63;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:36:43;6.80;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:39:14;3.33;;;1.27;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:41:41;4.53;;;1.47;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:44:09;1.23;;;1.13;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:46:36;2.93;;;1.13;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:49:03;4.23;;;0.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:51:31;2.73;;;1.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:53:58;3.17;;;1.00;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:56:25;1.83;;;0.90;;
4724;SDS011;2376;53.544;10.226;2023-04-25T12:58:52;1.27;;;1.17;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:01:20;4.27;;;1.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:03:48;5.80;;;1.37;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:06:15;2.80;;;1.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:08:42;4.93;;;1.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:11:09;3.57;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:13:37;8.43;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:16:05;3.20;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:18:34;2.37;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:21:01;8.03;;;1.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:23:29;5.90;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:25:56;4.00;;;1.57;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:28:23;5.17;;;1.23;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:30:51;3.07;;;1.33;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:33:18;5.73;;;1.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:35:46;7.97;;;1.47;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:38:18;5.70;;;1.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:40:46;4.13;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:43:13;3.37;;;1.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:45:40;7.13;;;1.33;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:48:07;5.50;;;1.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:50:33;5.10;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:53:01;5.47;;;1.57;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:55:28;3.90;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T13:57:55;6.33;;;1.50;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:00:22;4.87;;;1.30;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:02:49;4.60;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:05:15;2.40;;;1.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:07:42;7.80;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:10:11;1.80;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:12:38;2.93;;;1.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:15:06;5.10;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:17:32;3.67;;;1.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:19:59;5.87;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:22:26;3.90;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:24:53;4.30;;;1.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:27:21;2.73;;;1.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:29:48;6.20;;;1.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:32:14;1.73;;;1.40;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:34:41;4.60;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:37:08;7.13;;;1.63;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:39:35;3.20;;;1.67;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:42:02;4.47;;;1.80;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:44:30;3.33;;;1.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:46:57;3.33;;;1.70;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:49:24;3.07;;;1.60;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:51:51;6.20;;;1.47;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:54:18;1.90;;;1.77;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:56:45;3.63;;;1.57;;
4724;SDS011;2376;53.544;10.226;2023-04-25T14:59:11;3.27;;;1.53;;
4724;SDS011;2376;53.544;10.226;2023-04-25T15:01:39;2.80;;;1.03;;
4724;SDS011;2376;53.544;10.226;2023-04-25T15:04:06;2.80;;;1.10;;
4724;SDS011;2376;53.544;10.226;2023-04-25T15:06:33;2.00;;;1.20;;
4724;SDS011;2376;53.544;10.226;2023-04-25T15:09:00;3.80;;;1.30;;