sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53040;SDS011;39326;42.650;23.248;2024-03-02T00:02:01;23.23;;;20.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:04:26;25.60;;;21.93;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:06:52;24.07;;;21.57;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:09:20;23.33;;;20.90;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:11:46;20.57;;;18.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:14:11;23.20;;;20.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:16:37;24.40;;;21.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:19:03;22.87;;;19.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:21:30;25.40;;;21.27;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:23:56;22.20;;;19.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:26:22;20.57;;;18.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:28:47;21.57;;;19.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:31:15;22.03;;;18.67;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:36:33;21.73;;;19.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:38:58;22.00;;;19.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:46:19;19.70;;;17.57;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:48:54;20.10;;;17.87;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:51:25;20.23;;;17.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:53:52;20.80;;;18.60;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:56:21;21.00;;;18.27;;
53040;SDS011;39326;42.650;23.248;2024-03-02T00:58:47;20.20;;;18.00;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:01:13;19.50;;;17.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:03:39;22.07;;;19.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:06:04;21.47;;;19.27;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:08:30;21.77;;;19.47;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:10:55;21.03;;;18.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:13:21;23.80;;;18.83;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:15:51;24.33;;;20.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:18:16;21.53;;;18.93;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:20:42;23.73;;;21.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:23:07;22.23;;;19.83;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:25:33;22.30;;;19.67;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:27:58;23.70;;;20.87;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:30:24;21.67;;;19.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:32:49;23.57;;;20.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:35:14;22.37;;;19.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:37:40;22.03;;;19.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:40:06;24.00;;;21.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:42:37;25.13;;;21.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:45:06;23.73;;;21.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:47:33;23.77;;;19.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:49:58;23.30;;;20.80;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:52:24;21.20;;;19.00;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:54:50;24.70;;;20.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:57:15;23.80;;;21.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T01:59:41;23.33;;;20.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:02:07;24.90;;;21.10;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:04:32;23.43;;;19.83;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:06:58;23.30;;;20.80;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:09:24;24.13;;;21.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:11:50;24.67;;;22.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:14:16;26.80;;;21.83;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:16:41;23.57;;;20.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:19:07;24.83;;;21.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:21:33;23.87;;;21.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:23:58;24.87;;;21.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:26:24;23.43;;;20.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:28:49;22.60;;;20.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:31:15;25.93;;;21.13;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:33:41;22.07;;;19.67;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:36:08;23.87;;;20.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:38:36;25.43;;;20.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:41:04;22.90;;;20.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:43:29;22.53;;;20.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:45:55;24.23;;;20.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:48:20;25.70;;;21.67;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:50:46;22.57;;;20.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:53:11;21.53;;;19.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:55:36;22.20;;;19.87;;
53040;SDS011;39326;42.650;23.248;2024-03-02T02:58:05;21.67;;;19.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:00:34;23.93;;;21.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:02:59;22.63;;;20.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:05:25;21.90;;;19.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:07:50;22.53;;;19.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:10:16;21.63;;;19.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:12:42;20.70;;;18.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:15:08;20.60;;;18.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:17:35;20.53;;;18.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:20:02;22.33;;;18.83;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:22:29;24.13;;;18.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:24:55;20.07;;;17.90;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:27:21;21.83;;;18.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:29:46;21.67;;;18.60;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:32:12;21.47;;;19.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:34:37;23.47;;;19.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:37:03;24.40;;;21.03;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:39:28;22.17;;;19.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:41:54;23.30;;;20.80;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:44:20;22.73;;;20.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:46:45;22.93;;;20.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:49:10;23.87;;;21.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:51:36;23.57;;;20.10;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:54:01;25.63;;;22.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:56:27;24.13;;;21.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T03:58:52;29.03;;;24.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:01:18;27.07;;;24.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:03:43;29.07;;;24.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:06:09;28.67;;;25.57;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:08:34;28.77;;;25.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:10:59;30.90;;;26.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:13:25;32.63;;;28.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:15:50;30.37;;;27.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:18:16;34.80;;;27.10;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:20:41;30.30;;;25.60;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:23:07;30.47;;;25.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:25:32;32.83;;;25.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:27:58;31.03;;;26.60;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:30:23;31.93;;;25.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:32:50;31.60;;;26.10;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:35:16;32.10;;;27.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:37:41;30.90;;;25.27;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:40:07;31.87;;;26.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:42:33;29.33;;;25.93;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:44:59;32.57;;;26.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:47:24;29.43;;;26.27;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:49:50;35.17;;;28.13;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:52:15;28.40;;;24.67;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:54:41;28.90;;;25.77;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:57:25;31.17;;;26.93;;
53040;SDS011;39326;42.650;23.248;2024-03-02T04:59:50;30.90;;;26.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:02:16;31.63;;;26.83;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:04:41;33.07;;;26.00;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:07:07;32.83;;;27.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:09:32;31.80;;;25.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:11:58;31.23;;;26.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:14:38;31.20;;;25.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:17:04;30.67;;;25.77;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:19:29;32.00;;;27.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:21:55;29.37;;;24.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:24:20;28.37;;;25.27;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:26:46;30.63;;;24.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:29:11;31.00;;;24.13;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:31:36;30.00;;;25.00;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:34:02;28.73;;;24.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:36:27;31.87;;;25.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:38:53;30.90;;;25.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:41:18;27.83;;;24.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:43:44;32.03;;;26.00;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:46:09;28.50;;;23.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:48:34;27.40;;;24.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:51:00;30.73;;;25.90;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:53:25;29.90;;;25.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:55:50;33.10;;;27.03;;
53040;SDS011;39326;42.650;23.248;2024-03-02T05:58:20;30.23;;;25.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:01:03;31.00;;;25.93;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:03:29;31.77;;;26.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:05:55;27.90;;;24.90;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:08:20;29.33;;;26.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:10:46;31.10;;;27.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:13:11;32.70;;;27.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:15:37;31.07;;;27.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:18:02;31.57;;;27.87;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:20:28;32.13;;;27.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:22:56;31.53;;;26.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:25:21;37.73;;;28.47;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:27:47;42.73;;;28.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:30:12;30.30;;;26.93;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:32:38;29.83;;;26.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:35:04;30.97;;;26.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:37:30;29.07;;;26.00;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:39:56;31.07;;;27.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:42:22;31.77;;;27.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:44:47;33.43;;;28.00;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:47:12;32.13;;;27.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:49:38;31.30;;;26.13;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:52:03;36.67;;;29.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:54:29;34.80;;;29.83;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:56:54;31.43;;;28.03;;
53040;SDS011;39326;42.650;23.248;2024-03-02T06:59:20;34.77;;;28.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:01:45;30.67;;;27.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:04:10;29.90;;;25.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:06:36;29.63;;;25.87;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:09:01;31.70;;;25.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:11:27;30.67;;;25.47;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:13:52;28.80;;;24.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:16:18;28.30;;;24.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:18:53;23.90;;;21.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:21:21;26.63;;;21.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:23:47;25.07;;;20.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:26:13;21.57;;;18.63;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:28:40;22.37;;;19.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:31:06;22.83;;;20.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:33:32;22.83;;;20.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:35:58;22.10;;;19.27;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:38:27;22.43;;;19.00;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:40:54;20.57;;;18.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:43:20;22.30;;;19.13;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:45:46;21.70;;;17.87;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:48:12;20.80;;;18.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:50:38;19.83;;;17.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:53:04;19.47;;;17.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:55:30;19.53;;;17.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T07:57:58;19.53;;;17.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:00:23;18.90;;;16.77;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:02:50;22.20;;;18.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:05:17;19.70;;;17.63;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:07:44;21.43;;;18.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:10:10;18.83;;;16.83;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:12:35;20.43;;;18.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:15:01;18.57;;;16.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:17:26;19.10;;;17.03;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:19:52;21.33;;;19.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:22:18;23.87;;;19.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:24:44;22.33;;;19.67;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:27:09;24.17;;;21.13;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:29:35;26.30;;;20.93;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:32:00;24.77;;;20.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:34:26;24.00;;;21.10;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:36:52;24.67;;;21.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:39:17;23.60;;;20.63;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:41:44;26.47;;;22.03;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:44:11;21.97;;;19.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:46:37;21.33;;;18.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:49:04;20.13;;;17.63;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:51:29;24.10;;;21.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:53:55;23.57;;;19.13;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:56:21;22.83;;;20.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T08:58:48;24.93;;;20.83;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:01:14;22.40;;;20.00;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:03:41;25.50;;;21.90;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:06:10;22.80;;;20.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:08:36;26.10;;;23.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:11:03;22.73;;;19.87;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:13:30;22.00;;;19.63;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:15:56;21.50;;;19.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:18:22;22.83;;;19.57;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:20:48;23.67;;;19.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:23:13;22.80;;;19.67;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:25:39;21.07;;;18.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:28:04;25.30;;;22.60;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:30:30;24.17;;;21.47;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:32:56;24.03;;;20.10;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:35:21;24.27;;;20.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:37:47;22.60;;;20.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:40:13;21.47;;;19.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:42:39;23.00;;;19.10;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:45:06;22.10;;;19.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:47:32;23.70;;;20.67;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:49:57;24.27;;;19.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:52:23;24.30;;;19.80;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:54:49;23.07;;;20.03;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:57:15;22.40;;;20.00;;
53040;SDS011;39326;42.650;23.248;2024-03-02T09:59:40;23.50;;;20.03;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:02:06;24.80;;;20.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:04:32;21.23;;;18.90;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:09:43;22.20;;;19.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:12:13;23.10;;;19.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:14:40;23.80;;;19.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:17:06;21.20;;;18.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:19:33;21.70;;;19.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:22:00;24.53;;;20.93;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:24:28;22.93;;;19.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:27:07;22.10;;;19.80;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:29:36;24.37;;;20.83;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:32:02;24.50;;;20.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:34:28;24.97;;;22.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:36:53;26.27;;;21.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:39:20;24.30;;;21.77;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:41:46;24.53;;;22.00;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:44:14;25.73;;;21.93;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:46:41;24.10;;;21.57;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:49:10;26.97;;;24.10;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:51:36;26.47;;;22.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:54:03;27.53;;;23.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T10:56:29;30.60;;;25.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:01:53;25.80;;;22.83;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:04:22;23.90;;;21.13;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:06:49;25.47;;;22.47;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:09:17;24.10;;;21.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:11:44;24.57;;;22.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:14:19;25.83;;;22.13;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:16:49;24.20;;;21.60;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:19:16;24.00;;;21.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:21:43;25.97;;;23.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:26:52;30.43;;;25.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:32:02;29.87;;;25.13;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:36:55;28.60;;;24.63;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:39:21;28.23;;;25.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:41:47;27.80;;;23.10;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:44:12;28.00;;;24.60;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:46:41;28.33;;;24.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:49:06;26.73;;;23.93;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:51:33;27.67;;;24.63;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:54:00;27.17;;;24.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:56:28;35.53;;;28.57;;
53040;SDS011;39326;42.650;23.248;2024-03-02T11:58:55;38.97;;;32.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:01:22;35.17;;;29.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:03:48;32.83;;;29.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:06:14;34.50;;;30.80;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:08:40;30.70;;;27.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:11:06;35.93;;;30.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:13:31;33.17;;;29.03;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:15:58;34.93;;;29.60;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:18:24;35.07;;;30.60;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:20:50;38.57;;;32.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:23:22;33.63;;;29.47;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:25:48;34.77;;;29.77;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:28:14;32.00;;;28.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:30:39;31.80;;;28.27;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:33:05;32.10;;;28.63;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:35:30;36.07;;;31.27;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:37:56;32.23;;;28.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:40:23;31.33;;;27.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:42:49;31.50;;;28.30;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:45:16;35.83;;;30.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:47:48;35.97;;;32.23;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:50:14;34.80;;;30.87;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:52:40;32.53;;;29.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:55:06;33.50;;;27.97;;
53040;SDS011;39326;42.650;23.248;2024-03-02T12:57:32;32.83;;;29.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:00:05;31.17;;;27.87;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:02:36;32.50;;;29.03;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:05:04;31.70;;;28.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:07:31;31.63;;;28.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:09:59;30.83;;;27.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:12:25;32.93;;;29.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:14:53;31.20;;;27.90;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:17:19;31.20;;;27.90;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:19:55;30.97;;;27.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:22:24;32.10;;;28.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:24:51;30.27;;;26.70;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:27:18;31.70;;;27.33;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:29:47;33.50;;;28.07;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:32:13;31.17;;;27.93;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:34:42;31.03;;;27.80;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:37:08;30.70;;;27.50;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:39:34;32.07;;;27.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:42:08;32.10;;;28.67;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:44:35;31.97;;;28.47;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:47:02;32.07;;;28.73;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:49:28;33.37;;;29.80;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:52:07;33.87;;;30.37;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:54:38;30.50;;;27.40;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:57:04;32.90;;;29.53;;
53040;SDS011;39326;42.650;23.248;2024-03-02T13:59:30;35.20;;;31.47;;
53040;SDS011;39326;42.650;23.248;2024-03-02T14:01:56;33.77;;;30.10;;
53040;SDS011;39326;42.650;23.248;2024-03-02T14:04:22;32.27;;;28.77;;
53040;SDS011;39326;42.650;23.248;2024-03-02T14:06:47;34.53;;;30.47;;
53040;SDS011;39326;42.650;23.248;2024-03-02T14:09:13;33.80;;;30.17;;
53040;SDS011;39326;42.650;23.248;2024-03-02T14:11:38;32.30;;;29.03;;
53040;SDS011;39326;42.650;23.248;2024-03-02T14:14:04;33.67;;;30.20;;
53040;SDS011;39326;42.650;23.248;2024-03-02T14:16:30;33.00;;;29.60;;
53040;SDS011;39326;42.650;23.248;2024-03-02T14:18:55;32.07;;;28.87;;
53040;SDS011;39326;42.650;23.248;2024-03-02T14:21:21;34.10;;;30.43;;
53040;SDS011;39326;42.650;23.248;2024-03-02T14:23:46;33.27;;;29.77;;
53040;SDS011;39326;42.650;23.248;2024-03-02T14:26:12;32.63;;;29.33;;