sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34572;DHT22;20808;48.974;8.452;2023-03-01T00:06:27;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:06:43;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:16:38;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:16:56;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:17:11;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:19:04;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:19:21;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:19:37;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:19:56;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:20:12;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:20:28;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:20:50;-1.30;5.80
34572;DHT22;20808;48.974;8.452;2023-03-01T00:21:06;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:21:23;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:21:41;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:21:57;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:22:16;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:22:32;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:22:51;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:23:07;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:23:23;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:23:39;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:23:55;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:24:12;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:24:28;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:24:44;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:25:00;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:25:16;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:25:32;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:25:48;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:26:06;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:26:24;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:26:40;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:26:55;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:27:12;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:27:31;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:27:47;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:28:04;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:28:25;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:28:42;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:28:58;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:29:14;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:29:30;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:29:46;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:30:03;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:30:20;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:30:36;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:30:52;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:33:31;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:33:48;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:34:13;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:34:29;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:43:34;-1.30;51.10
34572;DHT22;20808;48.974;8.452;2023-03-01T00:43:53;-1.20;57.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:44:09;-1.20;24.20
34572;DHT22;20808;48.974;8.452;2023-03-01T00:44:25;-1.20;11.40
34572;DHT22;20808;48.974;8.452;2023-03-01T00:44:41;-1.20;12.80
34572;DHT22;20808;48.974;8.452;2023-03-01T00:47:11;-1.30;14.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:47:28;-1.30;10.10
34572;DHT22;20808;48.974;8.452;2023-03-01T00:47:44;-1.30;12.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:48:00;-1.30;25.60
34572;DHT22;20808;48.974;8.452;2023-03-01T00:48:16;-1.20;27.80
34572;DHT22;20808;48.974;8.452;2023-03-01T00:48:32;-1.20;21.40
34572;DHT22;20808;48.974;8.452;2023-03-01T00:48:48;-1.20;17.80
34572;DHT22;20808;48.974;8.452;2023-03-01T00:49:05;-1.20;17.20
34572;DHT22;20808;48.974;8.452;2023-03-01T00:49:21;-1.20;1.50
34572;DHT22;20808;48.974;8.452;2023-03-01T00:49:39;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:49:55;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:50:11;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:50:28;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T00:50:44;-1.30;1.80
34572;DHT22;20808;48.974;8.452;2023-03-01T00:51:05;-1.30;11.70
34572;DHT22;20808;48.974;8.452;2023-03-01T00:51:23;-1.30;6.20
34572;DHT22;20808;48.974;8.452;2023-03-01T00:51:39;-1.40;16.70
34572;DHT22;20808;48.974;8.452;2023-03-01T00:51:56;-1.40;3.50
34572;DHT22;20808;48.974;8.452;2023-03-01T00:52:12;-1.40;15.50
34572;DHT22;20808;48.974;8.452;2023-03-01T00:52:28;-1.40;21.60
34572;DHT22;20808;48.974;8.452;2023-03-01T00:52:44;-1.50;25.30
34572;DHT22;20808;48.974;8.452;2023-03-01T00:56:35;-1.70;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:56:52;-1.60;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:57:08;-1.60;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:57:24;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:57:39;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:57:55;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:58:11;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:58:28;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:58:45;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:59:01;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:59:17;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:59:32;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T00:59:48;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:00:06;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:00:22;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:00:38;-1.20;83.30
34572;DHT22;20808;48.974;8.452;2023-03-01T01:00:54;-1.20;63.30
34572;DHT22;20808;48.974;8.452;2023-03-01T01:01:11;-1.20;83.40
34572;DHT22;20808;48.974;8.452;2023-03-01T01:01:32;-1.10;71.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:01:49;-1.20;30.30
34572;DHT22;20808;48.974;8.452;2023-03-01T01:02:04;-1.20;19.30
34572;DHT22;20808;48.974;8.452;2023-03-01T01:02:20;-1.20;8.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:02:36;-1.20;16.60
34572;DHT22;20808;48.974;8.452;2023-03-01T01:02:52;-1.20;25.60
34572;DHT22;20808;48.974;8.452;2023-03-01T01:03:09;-1.20;35.80
34572;DHT22;20808;48.974;8.452;2023-03-01T01:03:25;-1.20;45.10
34572;DHT22;20808;48.974;8.452;2023-03-01T01:03:41;-1.20;56.60
34572;DHT22;20808;48.974;8.452;2023-03-01T01:03:58;-1.20;52.40
34572;DHT22;20808;48.974;8.452;2023-03-01T01:04:14;-1.20;28.10
34572;DHT22;20808;48.974;8.452;2023-03-01T01:04:31;-1.20;40.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:04:47;-1.10;40.30
34572;DHT22;20808;48.974;8.452;2023-03-01T01:05:03;-1.10;32.80
34572;DHT22;20808;48.974;8.452;2023-03-01T01:05:19;-1.10;23.40
34572;DHT22;20808;48.974;8.452;2023-03-01T01:05:36;-1.20;14.10
34572;DHT22;20808;48.974;8.452;2023-03-01T01:05:52;-1.20;22.10
34572;DHT22;20808;48.974;8.452;2023-03-01T01:06:13;-1.10;19.60
34572;DHT22;20808;48.974;8.452;2023-03-01T01:06:32;-1.10;20.20
34572;DHT22;20808;48.974;8.452;2023-03-01T01:06:48;-1.10;25.70
34572;DHT22;20808;48.974;8.452;2023-03-01T01:07:03;-1.10;21.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:07:21;-1.10;22.30
34572;DHT22;20808;48.974;8.452;2023-03-01T01:07:36;-1.10;21.70
34572;DHT22;20808;48.974;8.452;2023-03-01T01:07:53;-1.00;23.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:08:09;-1.00;10.40
34572;DHT22;20808;48.974;8.452;2023-03-01T01:08:25;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:08:40;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:08:57;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:09:16;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:09:32;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:09:48;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:10:05;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:10:21;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:10:36;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:10:52;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:11:09;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:11:27;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:11:43;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:11:59;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:12:15;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:12:32;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:12:47;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:13:03;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:13:19;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:13:35;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:13:53;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:14:09;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:14:26;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:14:42;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:14:57;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:15:13;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:15:33;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:15:49;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:16:06;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:16:25;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:16:41;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:16:57;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:17:12;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:17:29;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:17:45;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:18:01;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:18:16;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:18:32;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:18:48;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:19:06;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:19:22;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:19:38;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:19:53;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:20:10;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:20:28;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:20:44;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:21:04;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:21:22;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:21:39;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:21:56;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:22:12;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:22:28;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:22:43;-0.80;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:22:59;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:23:16;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:23:32;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:23:48;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:24:04;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:24:20;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:24:37;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:24:53;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:25:09;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:25:24;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:25:40;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:25:56;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:26:14;-0.90;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:26:33;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:26:49;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:27:04;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:27:21;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:27:37;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:27:52;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:28:08;-1.00;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:28:25;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:28:41;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:28:59;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:29:15;-1.10;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:29:31;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:29:47;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:30:05;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:30:21;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:30:36;-1.20;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:30:52;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:31:09;-1.30;1.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:31:25;-1.30;14.20
34572;DHT22;20808;48.974;8.452;2023-03-01T01:31:43;-1.30;14.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:31:59;-1.40;18.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:32:14;-1.40;63.60
34572;DHT22;20808;48.974;8.452;2023-03-01T01:32:30;-1.30;94.70
34572;DHT22;20808;48.974;8.452;2023-03-01T01:32:47;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:33:03;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:33:18;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:33:34;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:33:51;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:34:13;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:34:30;-1.20;99.80
34572;DHT22;20808;48.974;8.452;2023-03-01T01:34:45;-1.20;91.50
34572;DHT22;20808;48.974;8.452;2023-03-01T01:35:02;-1.20;69.50
34572;DHT22;20808;48.974;8.452;2023-03-01T01:35:18;-1.20;56.60
34572;DHT22;20808;48.974;8.452;2023-03-01T01:35:33;-1.20;55.40
34572;DHT22;20808;48.974;8.452;2023-03-01T01:35:49;-1.20;39.30
34572;DHT22;20808;48.974;8.452;2023-03-01T01:36:07;-1.20;28.70
34572;DHT22;20808;48.974;8.452;2023-03-01T01:36:23;-1.20;30.60
34572;DHT22;20808;48.974;8.452;2023-03-01T01:36:39;-1.20;48.10
34572;DHT22;20808;48.974;8.452;2023-03-01T01:36:55;-1.20;56.20
34572;DHT22;20808;48.974;8.452;2023-03-01T01:37:10;-1.30;75.70
34572;DHT22;20808;48.974;8.452;2023-03-01T01:37:27;-1.20;89.60
34572;DHT22;20808;48.974;8.452;2023-03-01T01:37:46;-1.20;84.40
34572;DHT22;20808;48.974;8.452;2023-03-01T01:38:02;-1.20;91.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:38:18;-1.20;92.30
34572;DHT22;20808;48.974;8.452;2023-03-01T01:38:33;-1.30;77.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:38:50;-1.30;65.40
34572;DHT22;20808;48.974;8.452;2023-03-01T01:39:07;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:39:23;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:39:38;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:39:54;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:40:11;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:40:27;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:40:44;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:40:59;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:41:16;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:41:32;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:41:48;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:42:04;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:42:21;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:42:36;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:42:52;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:43:14;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:43:34;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:44:11;-1.20;91.80
34572;DHT22;20808;48.974;8.452;2023-03-01T01:44:29;-1.20;88.70
34572;DHT22;20808;48.974;8.452;2023-03-01T01:44:46;-1.20;91.70
34572;DHT22;20808;48.974;8.452;2023-03-01T01:45:27;-1.20;92.30
34572;DHT22;20808;48.974;8.452;2023-03-01T01:45:43;-1.20;65.80
34572;DHT22;20808;48.974;8.452;2023-03-01T01:46:02;-1.20;63.70
34572;DHT22;20808;48.974;8.452;2023-03-01T01:46:25;-1.20;91.70
34572;DHT22;20808;48.974;8.452;2023-03-01T01:46:46;-1.20;90.80
34572;DHT22;20808;48.974;8.452;2023-03-01T01:47:05;-1.20;96.70
34572;DHT22;20808;48.974;8.452;2023-03-01T01:47:23;-1.20;90.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:47:40;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:47:58;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:48:19;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:48:40;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:49:01;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:49:29;-1.20;98.60
34572;DHT22;20808;48.974;8.452;2023-03-01T01:49:49;-1.20;99.70
34572;DHT22;20808;48.974;8.452;2023-03-01T01:50:14;-1.10;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:50:35;-1.20;95.20
34572;DHT22;20808;48.974;8.452;2023-03-01T01:50:59;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:51:18;-1.10;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:51:38;-1.10;97.00
34572;DHT22;20808;48.974;8.452;2023-03-01T01:51:59;-1.20;87.30
34572;DHT22;20808;48.974;8.452;2023-03-01T01:52:19;-1.20;71.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:52:38;-1.20;95.40
34572;DHT22;20808;48.974;8.452;2023-03-01T01:52:54;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:53:13;-1.20;99.30
34572;DHT22;20808;48.974;8.452;2023-03-01T01:53:31;-1.20;98.80
34572;DHT22;20808;48.974;8.452;2023-03-01T01:53:51;-1.20;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:54:11;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:54:31;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:54:53;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:55:12;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:55:30;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:55:50;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:56:09;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:56:29;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:56:49;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:57:12;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:57:34;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:57:53;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:58:12;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:58:30;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:58:46;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:59:03;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:59:21;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T01:59:42;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:00:04;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:00:23;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:00:39;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:00:55;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:01:12;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:01:27;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:01:44;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:02:02;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:02:19;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:02:36;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:02:56;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:03:15;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:03:33;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:03:52;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:04:08;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:04:24;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:04:41;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:05:01;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:05:24;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:05:46;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:06:05;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:06:27;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:06:48;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:07:10;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:07:30;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:07:46;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:08:03;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:08:20;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:08:38;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:08:59;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:09:15;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:09:34;-1.30;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:09:52;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:10:09;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:10:27;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:10:44;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:11:00;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:11:17;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:11:34;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:11:51;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:12:08;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:12:24;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:12:41;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:12:57;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:13:13;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:13:30;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:13:47;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:14:03;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:14:21;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:14:36;-1.60;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:14:52;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:15:09;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:15:25;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:15:42;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:15:59;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:16:17;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:16:33;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:16:50;-1.60;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:17:06;-1.60;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:17:23;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:17:38;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:17:54;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:18:14;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:18:32;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:18:50;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:19:06;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:19:34;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:20:03;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:20:29;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:20:56;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:21:26;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:21:49;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:22:18;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:22:37;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:22:54;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:23:10;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:23:25;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:23:42;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:24:02;-1.40;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:24:28;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:24:54;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:25:27;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:25:47;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:26:07;-1.50;99.90
34572;DHT22;20808;48.974;8.452;2023-03-01T02:26:33;-1.50;99.90