sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12846;SDS011;6492;48.128;8.320;2023-07-30T00:03:29;3.03;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:07:31;2.87;;;2.37;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:11:34;2.73;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:15:36;3.47;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:19:37;2.87;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:23:39;3.30;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:27:42;2.70;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:31:44;2.63;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:35:46;2.70;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:39:47;2.53;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:43:51;2.37;;;2.17;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:47:54;3.30;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:51:57;3.33;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T00:55:58;3.00;;;2.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:00:02;2.90;;;2.47;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:04:05;2.80;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:08:07;2.70;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:12:09;2.93;;;2.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:16:12;2.77;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:20:14;2.40;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:24:17;3.37;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:28:19;2.50;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:32:24;2.93;;;2.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:36:27;3.20;;;2.57;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:40:32;3.07;;;2.77;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:44:34;2.83;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:48:35;7.80;;;2.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:52:37;2.90;;;2.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T01:56:40;2.83;;;2.33;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:00:42;2.60;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:04:45;2.77;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:08:47;2.80;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:12:50;3.30;;;2.13;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:16:51;2.27;;;2.07;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:20:53;2.80;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:24:55;3.10;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:28:58;4.90;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:33:00;2.87;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:37:02;2.80;;;2.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:41:04;2.60;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:45:08;2.87;;;2.67;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:49:10;2.87;;;2.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:53:11;4.30;;;2.43;;
12846;SDS011;6492;48.128;8.320;2023-07-30T02:57:13;4.30;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:01:16;4.57;;;2.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:05:18;2.47;;;2.27;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:09:20;2.80;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:13:22;3.33;;;2.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:17:25;2.77;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:21:27;2.60;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:25:28;3.03;;;2.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:29:30;2.93;;;2.73;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:33:33;2.83;;;2.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:37:35;3.00;;;2.57;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:41:37;3.00;;;2.77;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:45:38;3.70;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:49:42;2.70;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:53:43;3.93;;;2.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T03:57:45;2.83;;;2.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:01:47;3.77;;;2.43;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:05:50;2.80;;;2.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:09:52;3.17;;;2.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:13:53;2.40;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:17:55;2.50;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:21:58;2.90;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:26:00;2.57;;;2.37;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:30:02;3.43;;;2.13;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:34:04;3.00;;;2.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:38:08;2.63;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:42:09;2.63;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:46:13;2.37;;;1.93;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:50:14;2.23;;;2.03;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:54:18;3.23;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T04:58:19;3.03;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:02:21;2.27;;;2.07;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:06:23;2.30;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:10:26;1.90;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:14:28;2.70;;;2.43;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:18:30;2.07;;;1.87;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:22:32;2.20;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:26:35;2.53;;;2.03;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:30:36;2.20;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:34:38;2.10;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:38:40;2.10;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:42:43;3.03;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:46:45;2.40;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:50:47;2.03;;;1.93;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:54:48;2.10;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T05:58:52;3.23;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:02:54;1.90;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:06:57;2.03;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:11:00;2.33;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:15:06;2.83;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:19:09;2.40;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:23:11;2.23;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:27:13;1.90;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:31:16;2.50;;;2.03;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:35:18;2.67;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:39:19;2.83;;;2.07;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:43:21;2.23;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:47:24;2.50;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:51:26;1.87;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:55:29;2.00;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T06:59:31;2.90;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:03:34;1.65;;;1.55;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:07:36;1.60;;;1.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:11:38;3.92;;;1.88;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:15:40;2.95;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:19:43;1.73;;;1.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:23:45;2.15;;;1.88;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:27:47;2.05;;;1.85;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:31:49;2.10;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:35:52;2.03;;;1.83;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:44:10;1.92;;;1.83;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:48:11;1.80;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:52:14;2.05;;;1.95;;
12846;SDS011;6492;48.128;8.320;2023-07-30T07:56:17;1.80;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:00:19;1.75;;;1.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:04:20;3.30;;;1.95;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:08:25;2.83;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:12:27;2.25;;;2.05;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:16:29;4.00;;;1.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:20:30;2.83;;;1.77;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:24:33;2.15;;;1.73;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:28:35;1.75;;;1.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:32:37;2.05;;;1.95;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:36:45;2.20;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:40:50;1.80;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:44:52;2.33;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:49:03;2.28;;;1.95;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:53:05;1.80;;;1.67;;
12846;SDS011;6492;48.128;8.320;2023-07-30T08:57:10;2.67;;;2.03;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:01:13;2.08;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:05:19;2.42;;;2.17;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:09:22;1.90;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:13:25;2.15;;;1.95;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:17:27;1.92;;;1.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:21:29;1.80;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:25:32;3.78;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:29:35;2.25;;;1.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:33:40;2.58;;;1.75;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:37:42;1.77;;;1.67;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:41:50;2.78;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:45:54;2.20;;;1.57;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:50:05;1.73;;;1.53;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:54:08;1.80;;;1.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T09:58:10;4.20;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:02:13;1.73;;;1.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:06:15;4.40;;;1.95;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:10:18;1.92;;;1.77;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:14:21;2.25;;;1.73;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:18:27;3.17;;;1.98;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:22:35;2.70;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:26:40;2.22;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:30:54;2.13;;;1.92;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:34:58;3.38;;;1.92;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:39:01;3.13;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:47:21;1.95;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:51:30;2.22;;;1.95;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:55:32;2.78;;;1.92;;
12846;SDS011;6492;48.128;8.320;2023-07-30T10:59:36;4.13;;;1.85;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:03:38;1.83;;;1.73;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:07:50;1.90;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:11:52;2.40;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:15:56;3.45;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:19:58;2.40;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:24:01;2.50;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:28:03;2.50;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:32:12;2.30;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:36:18;2.58;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:40:24;2.42;;;2.22;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:44:29;2.67;;;2.47;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:48:32;2.30;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:52:34;3.17;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T11:56:37;2.38;;;2.17;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:00:43;2.30;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:04:51;3.15;;;2.38;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:08:53;3.83;;;2.33;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:12:56;2.60;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:16:58;3.40;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:21:00;2.80;;;2.43;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:25:02;2.67;;;2.37;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:29:06;3.00;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:33:08;3.93;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:37:10;2.40;;;2.15;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:41:12;3.33;;;2.53;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:45:16;2.70;;;2.15;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:49:18;4.25;;;2.65;;
12846;SDS011;6492;48.128;8.320;2023-07-30T12:57:28;3.33;;;3.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:01:35;2.72;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:05:37;3.20;;;2.43;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:09:39;4.27;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:13:40;2.75;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:17:44;4.15;;;3.03;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:21:45;3.30;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:25:48;3.00;;;2.67;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:29:50;2.87;;;2.57;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:33:53;3.22;;;2.58;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:37:55;2.72;;;2.53;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:41:57;2.85;;;2.65;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:45:59;2.85;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:50:02;3.42;;;2.65;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:54:05;3.63;;;2.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T13:58:08;2.43;;;2.23;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:02:11;2.80;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:06:14;3.75;;;2.58;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:10:18;4.93;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:14:20;2.72;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:18:23;3.83;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:22:29;3.63;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:26:31;3.27;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:30:33;2.30;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:34:35;5.17;;;2.27;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:38:38;2.93;;;2.07;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:42:43;2.77;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:46:45;3.33;;;1.87;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:50:46;3.17;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:54:50;3.53;;;1.87;;
12846;SDS011;6492;48.128;8.320;2023-07-30T14:58:53;2.60;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:02:55;4.97;;;2.33;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:06:57;3.47;;;2.23;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:11:00;3.38;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:15:02;4.57;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:19:05;2.65;;;1.98;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:23:08;4.23;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:27:13;2.27;;;2.07;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:31:15;4.17;;;1.97;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:35:17;2.40;;;1.93;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:39:20;2.07;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:43:23;2.67;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:47:25;2.30;;;1.95;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:51:27;3.95;;;1.88;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:55:29;3.03;;;1.58;;
12846;SDS011;6492;48.128;8.320;2023-07-30T15:59:38;3.30;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:03:41;3.50;;;1.88;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:07:45;4.05;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:11:47;2.22;;;1.88;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:15:54;4.03;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:19:56;2.93;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:23:57;2.97;;;1.67;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:27:59;1.80;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:32:03;2.80;;;1.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:36:06;2.35;;;1.88;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:40:08;4.00;;;1.52;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:44:10;3.33;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:48:16;3.42;;;2.03;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:52:18;2.88;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T16:56:20;3.35;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:00:22;2.97;;;1.88;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:04:26;2.97;;;1.93;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:08:29;2.50;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:12:31;3.45;;;1.73;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:16:33;3.43;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:20:36;2.63;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:24:38;3.47;;;1.95;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:28:40;3.75;;;2.25;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:32:42;3.60;;;1.73;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:36:46;3.50;;;1.87;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:40:51;2.60;;;1.73;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:44:54;2.23;;;1.97;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:48:56;3.33;;;1.83;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:52:59;4.63;;;2.23;;
12846;SDS011;6492;48.128;8.320;2023-07-30T17:57:03;2.00;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:01:07;1.87;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:05:09;3.13;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:09:12;3.30;;;1.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:13:14;3.30;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:17:16;2.90;;;1.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:21:18;3.17;;;1.87;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:25:21;3.80;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:29:23;4.63;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:33:25;3.10;;;1.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:37:28;3.33;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:41:31;2.40;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:45:33;3.17;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:49:35;2.53;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:53:38;2.87;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T18:57:43;3.90;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:01:46;3.80;;;2.73;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:05:48;3.27;;;2.33;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:09:50;3.23;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:13:53;2.47;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:17:55;3.00;;;2.33;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:21:57;3.83;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:26:00;4.13;;;2.23;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:30:03;3.10;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:34:07;2.57;;;1.67;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:38:10;2.13;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:42:14;2.27;;;2.07;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:46:17;1.80;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:50:21;3.57;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:54:25;2.60;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T19:58:32;2.67;;;2.17;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:02:42;3.17;;;2.03;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:06:45;3.50;;;2.33;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:10:46;3.63;;;2.17;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:14:53;4.63;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:18:57;3.47;;;1.93;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:22:59;2.10;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:27:02;2.70;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:31:05;4.10;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:35:08;2.77;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:39:11;2.27;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:43:13;2.00;;;1.77;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:47:16;3.47;;;2.23;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:51:19;3.87;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:55:27;2.47;;;1.93;;
12846;SDS011;6492;48.128;8.320;2023-07-30T20:59:28;3.90;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:03:32;2.40;;;1.83;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:07:36;2.73;;;1.87;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:11:38;2.00;;;1.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:15:41;2.03;;;1.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:19:46;2.80;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:23:50;2.60;;;1.93;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:27:54;2.33;;;1.70;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:31:55;2.17;;;1.63;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:35:57;4.37;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:40:01;2.93;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:44:04;2.47;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:48:06;3.20;;;2.33;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:52:19;3.10;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T21:56:24;4.13;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:00:26;4.80;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:04:28;3.07;;;2.13;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:08:30;3.90;;;2.50;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:12:33;2.73;;;2.13;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:16:35;2.33;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:20:39;3.57;;;2.40;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:24:42;2.83;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:28:46;3.47;;;2.13;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:32:47;3.20;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:36:49;2.43;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:40:52;2.90;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:44:55;4.43;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:48:57;4.10;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:52:59;2.57;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T22:57:00;3.23;;;2.20;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:01:04;3.13;;;1.80;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:05:06;3.70;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:09:09;2.80;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:13:11;4.70;;;2.30;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:17:14;2.20;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:21:16;2.73;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:25:18;2.20;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:29:19;4.47;;;2.13;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:33:22;3.07;;;1.90;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:41:26;2.77;;;2.43;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:45:28;2.47;;;2.00;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:49:31;3.27;;;2.60;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:53:33;2.30;;;2.10;;
12846;SDS011;6492;48.128;8.320;2023-07-30T23:57:34;2.37;;;2.17;;
