sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
10058;BMP180;5068;51.286;7.518;2024-01-27T00:00:52;101053.00;;;5.50
10058;BMP180;5068;51.286;7.518;2024-01-27T00:02:25;101060.00;;;5.50
10058;BMP180;5068;51.286;7.518;2024-01-27T00:03:58;101061.00;;;5.50
10058;BMP180;5068;51.286;7.518;2024-01-27T00:05:31;101065.00;;;5.40
10058;BMP180;5068;51.286;7.518;2024-01-27T00:07:04;101060.00;;;5.40
10058;BMP180;5068;51.286;7.518;2024-01-27T00:08:38;101064.00;;;5.40
10058;BMP180;5068;51.286;7.518;2024-01-27T00:10:12;101058.00;;;5.40
10058;BMP180;5068;51.286;7.518;2024-01-27T00:11:45;101058.00;;;5.40
10058;BMP180;5068;51.286;7.518;2024-01-27T00:13:18;101061.00;;;5.40
10058;BMP180;5068;51.286;7.518;2024-01-27T00:14:51;101069.00;;;5.40
10058;BMP180;5068;51.286;7.518;2024-01-27T00:16:25;101063.00;;;5.40
10058;BMP180;5068;51.286;7.518;2024-01-27T00:17:57;101065.00;;;5.40
10058;BMP180;5068;51.286;7.518;2024-01-27T00:19:31;101072.00;;;5.40
10058;BMP180;5068;51.286;7.518;2024-01-27T00:21:05;101065.00;;;5.40
10058;BMP180;5068;51.286;7.518;2024-01-27T00:22:39;101065.00;;;5.30
10058;BMP180;5068;51.286;7.518;2024-01-27T00:24:13;101066.00;;;5.30
10058;BMP180;5068;51.286;7.518;2024-01-27T00:25:46;101062.00;;;5.30
10058;BMP180;5068;51.286;7.518;2024-01-27T00:27:19;101065.00;;;5.20
10058;BMP180;5068;51.286;7.518;2024-01-27T00:28:53;101069.00;;;5.30
10058;BMP180;5068;51.286;7.518;2024-01-27T00:30:25;101059.00;;;5.20
10058;BMP180;5068;51.286;7.518;2024-01-27T00:32:00;101065.00;;;5.20
10058;BMP180;5068;51.286;7.518;2024-01-27T00:33:33;101067.00;;;5.20
10058;BMP180;5068;51.286;7.518;2024-01-27T00:35:08;101062.00;;;5.20
10058;BMP180;5068;51.286;7.518;2024-01-27T00:36:41;101068.00;;;5.20
10058;BMP180;5068;51.286;7.518;2024-01-27T00:38:20;101071.00;;;5.20
10058;BMP180;5068;51.286;7.518;2024-01-27T00:39:54;101074.00;;;5.10
10058;BMP180;5068;51.286;7.518;2024-01-27T00:41:27;101077.00;;;5.10
10058;BMP180;5068;51.286;7.518;2024-01-27T00:43:02;101089.00;;;5.10
10058;BMP180;5068;51.286;7.518;2024-01-27T00:44:35;101085.00;;;5.10
10058;BMP180;5068;51.286;7.518;2024-01-27T00:46:08;101100.00;;;5.00
10058;BMP180;5068;51.286;7.518;2024-01-27T00:47:42;101093.00;;;5.00
10058;BMP180;5068;51.286;7.518;2024-01-27T00:49:16;101093.00;;;5.10
10058;BMP180;5068;51.286;7.518;2024-01-27T00:50:48;101103.00;;;5.00
10058;BMP180;5068;51.286;7.518;2024-01-27T00:52:22;101086.00;;;5.10
10058;BMP180;5068;51.286;7.518;2024-01-27T00:53:54;101094.00;;;5.00
10058;BMP180;5068;51.286;7.518;2024-01-27T00:55:28;101088.00;;;5.00
10058;BMP180;5068;51.286;7.518;2024-01-27T00:57:04;101093.00;;;5.00
10058;BMP180;5068;51.286;7.518;2024-01-27T00:58:46;101096.00;;;4.90
10058;BMP180;5068;51.286;7.518;2024-01-27T01:00:19;101095.00;;;4.90
10058;BMP180;5068;51.286;7.518;2024-01-27T01:01:52;101095.00;;;4.90
10058;BMP180;5068;51.286;7.518;2024-01-27T01:03:26;101110.00;;;4.90
10058;BMP180;5068;51.286;7.518;2024-01-27T01:04:59;101108.00;;;4.90
10058;BMP180;5068;51.286;7.518;2024-01-27T01:06:32;101093.00;;;4.90
10058;BMP180;5068;51.286;7.518;2024-01-27T01:08:06;101095.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-27T01:09:38;101094.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-27T01:11:11;101099.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-27T01:12:44;101104.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-27T01:14:17;101102.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-27T01:15:49;101101.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-27T01:17:23;101096.00;;;4.80
10058;BMP180;5068;51.286;7.518;2024-01-27T01:18:57;101110.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-27T01:20:30;101109.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-27T01:22:04;101111.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-27T01:23:40;101102.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-27T01:25:14;101111.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-27T01:26:47;101105.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-27T01:28:19;101108.00;;;4.70
10058;BMP180;5068;51.286;7.518;2024-01-27T01:29:53;101116.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-27T01:31:26;101115.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-27T01:32:59;101105.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-27T01:34:33;101114.00;;;4.60
10058;BMP180;5068;51.286;7.518;2024-01-27T01:36:07;101106.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-27T01:37:40;101113.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-27T01:39:13;101111.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-27T01:40:46;101121.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-27T01:42:19;101122.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-27T01:43:55;101116.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-27T01:45:28;101122.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-27T01:47:01;101119.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-27T01:48:35;101123.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-27T01:50:10;101115.00;;;4.50
10058;BMP180;5068;51.286;7.518;2024-01-27T01:51:43;101123.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-27T01:53:17;101122.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-27T01:54:51;101123.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-27T01:56:24;101125.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-27T01:57:57;101123.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-27T01:59:29;101124.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-27T02:01:03;101112.00;;;4.40
10058;BMP180;5068;51.286;7.518;2024-01-27T02:02:36;101127.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-27T02:04:09;101120.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-27T02:05:44;101108.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-27T02:07:16;101117.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-27T02:08:50;101116.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-27T02:10:22;101106.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-27T02:11:56;101124.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-27T02:13:28;101115.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-27T02:15:01;101112.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-27T02:16:35;101120.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:18:12;101121.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:19:44;101117.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:21:19;101127.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:22:52;101108.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:24:26;101114.00;;;4.30
10058;BMP180;5068;51.286;7.518;2024-01-27T02:26:00;101119.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:27:33;101121.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:29:06;101122.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:30:39;101124.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:32:12;101125.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:33:45;101126.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:35:18;101119.00;;;4.20
10058;BMP180;5068;51.286;7.518;2024-01-27T02:36:51;101124.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:38:24;101121.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:39:58;101116.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:41:31;101112.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:43:07;101112.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:44:41;101112.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:46:13;101116.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:47:47;101115.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:49:20;101112.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:50:53;101118.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:52:25;101114.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:53:59;101107.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:55:35;101118.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T02:57:08;101101.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T02:58:41;101112.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:00:15;101114.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:01:47;101107.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:03:20;101110.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:04:53;101110.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:06:26;101119.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:07:58;101124.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:09:32;101118.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:11:06;101128.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:12:39;101121.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:14:12;101124.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T03:15:46;101124.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T03:17:19;101125.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T03:18:51;101126.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:20:25;101134.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:21:57;101128.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:23:31;101124.00;;;4.10
10058;BMP180;5068;51.286;7.518;2024-01-27T03:25:04;101120.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:26:38;101123.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:28:12;101120.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:29:44;101125.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:31:17;101130.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:32:49;101131.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:34:23;101122.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:35:57;101133.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:37:30;101143.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:39:03;101138.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:40:36;101140.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:42:10;101142.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:43:43;101133.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:45:16;101133.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:46:49;101136.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:48:23;101124.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T03:49:56;101130.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T03:51:28;101133.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T03:53:02;101126.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T03:54:34;101137.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T03:56:11;101136.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T03:57:44;101131.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T03:59:18;101126.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:00:51;101128.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:02:24;101136.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:03:56;101145.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:05:30;101137.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:07:02;101141.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:08:36;101140.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:10:10;101141.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:11:43;101148.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:13:17;101144.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:14:50;101140.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:16:23;101147.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:17:56;101149.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:19:28;101148.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:21:02;101139.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:22:36;101141.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:24:08;101144.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:25:42;101144.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:27:14;101140.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:28:49;101136.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:30:21;101142.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:31:55;101139.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T04:33:27;101141.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:35:00;101136.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:36:33;101138.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:38:08;101146.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:39:40;101141.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:41:13;101147.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:42:45;101149.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:44:20;101152.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:45:52;101157.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T04:47:26;101149.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T04:48:58;101141.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T04:50:32;101150.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T04:52:04;101155.00;;;4.00
10058;BMP180;5068;51.286;7.518;2024-01-27T04:53:38;101160.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:55:10;101148.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:56:43;101153.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:58:16;101152.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T04:59:51;101151.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T05:01:23;101150.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T05:02:57;101150.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T05:04:37;101157.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T05:06:10;101161.00;;;3.90
10058;BMP180;5068;51.286;7.518;2024-01-27T05:07:42;101162.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:09:16;101171.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:10:49;101176.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:12:22;101177.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:13:55;101170.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:15:29;101171.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:17:02;101166.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:18:35;101169.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:20:09;101176.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:21:42;101162.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:23:15;101167.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:24:49;101167.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:26:22;101174.00;;;3.80
10058;BMP180;5068;51.286;7.518;2024-01-27T05:27:54;101165.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:29:28;101164.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:31:03;101164.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:32:37;101168.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:34:10;101166.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:35:43;101172.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:37:16;101169.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:38:49;101166.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:40:22;101175.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:41:55;101174.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:43:27;101174.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:45:01;101174.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:46:36;101171.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:48:09;101179.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:49:41;101167.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:51:15;101171.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:52:47;101180.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:54:21;101174.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:55:55;101178.00;;;3.70
10058;BMP180;5068;51.286;7.518;2024-01-27T05:57:29;101182.00;;;3.60
10058;BMP180;5068;51.286;7.518;2024-01-27T05:59:01;101181.00;;;3.60
10058;BMP180;5068;51.286;7.518;2024-01-27T06:00:34;101182.00;;;3.60
10058;BMP180;5068;51.286;7.518;2024-01-27T06:02:08;101173.00;;;3.60
10058;BMP180;5068;51.286;7.518;2024-01-27T06:03:41;101181.00;;;3.60
10058;BMP180;5068;51.286;7.518;2024-01-27T06:05:15;101181.00;;;3.60
10058;BMP180;5068;51.286;7.518;2024-01-27T06:06:47;101180.00;;;3.50
10058;BMP180;5068;51.286;7.518;2024-01-27T06:08:21;101195.00;;;3.50
10058;BMP180;5068;51.286;7.518;2024-01-27T06:09:54;101185.00;;;3.50
10058;BMP180;5068;51.286;7.518;2024-01-27T06:11:26;101185.00;;;3.50
10058;BMP180;5068;51.286;7.518;2024-01-27T06:13:00;101183.00;;;3.50
10058;BMP180;5068;51.286;7.518;2024-01-27T06:14:32;101185.00;;;3.50
10058;BMP180;5068;51.286;7.518;2024-01-27T06:16:07;101189.00;;;3.50
10058;BMP180;5068;51.286;7.518;2024-01-27T06:17:42;101200.00;;;3.50
10058;BMP180;5068;51.286;7.518;2024-01-27T06:19:15;101177.00;;;3.50
10058;BMP180;5068;51.286;7.518;2024-01-27T06:20:47;101182.00;;;3.50
10058;BMP180;5068;51.286;7.518;2024-01-27T06:22:21;101201.00;;;3.40
10058;BMP180;5068;51.286;7.518;2024-01-27T06:23:54;101203.00;;;3.40
10058;BMP180;5068;51.286;7.518;2024-01-27T06:25:27;101200.00;;;3.40
10058;BMP180;5068;51.286;7.518;2024-01-27T06:27:00;101200.00;;;3.40
10058;BMP180;5068;51.286;7.518;2024-01-27T06:28:33;101196.00;;;3.30
10058;BMP180;5068;51.286;7.518;2024-01-27T06:30:08;101198.00;;;3.30
10058;BMP180;5068;51.286;7.518;2024-01-27T06:31:41;101196.00;;;3.30
10058;BMP180;5068;51.286;7.518;2024-01-27T06:33:18;101207.00;;;3.30
10058;BMP180;5068;51.286;7.518;2024-01-27T06:34:50;101195.00;;;3.30
10058;BMP180;5068;51.286;7.518;2024-01-27T06:36:26;101203.00;;;3.30
10058;BMP180;5068;51.286;7.518;2024-01-27T06:37:59;101202.00;;;3.30
10058;BMP180;5068;51.286;7.518;2024-01-27T06:39:32;101207.00;;;3.30
10058;BMP180;5068;51.286;7.518;2024-01-27T06:41:05;101216.00;;;3.30
10058;BMP180;5068;51.286;7.518;2024-01-27T06:42:38;101212.00;;;3.30
10058;BMP180;5068;51.286;7.518;2024-01-27T06:44:10;101201.00;;;3.30
10058;BMP180;5068;51.286;7.518;2024-01-27T06:45:44;101189.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T06:47:17;101198.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T06:48:51;101207.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T06:50:25;101198.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T06:51:57;101195.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T06:53:30;101199.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T06:55:04;101200.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T06:56:39;101200.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T06:58:12;101201.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T06:59:46;101209.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:01:24;101214.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:02:58;101216.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:04:31;101207.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:06:05;101228.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:07:38;101222.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:09:11;101219.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:10:44;101218.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:12:17;101222.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:13:50;101223.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:15:23;101227.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:16:56;101235.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:18:29;101231.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:20:06;101239.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:21:39;101246.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:23:12;101245.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:24:44;101254.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:26:18;101236.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:27:50;101246.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:29:24;101253.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:30:57;101258.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:32:29;101235.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:34:02;101244.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:35:36;101241.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:37:10;101235.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T07:38:43;101233.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T07:40:15;101231.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T07:41:48;101232.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T07:43:21;101234.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T07:44:54;101231.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T07:46:26;101242.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T07:48:00;101240.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T07:49:33;101240.00;;;2.90
10058;BMP180;5068;51.286;7.518;2024-01-27T07:51:08;101235.00;;;2.90
10058;BMP180;5068;51.286;7.518;2024-01-27T07:52:40;101233.00;;;2.90
10058;BMP180;5068;51.286;7.518;2024-01-27T07:54:14;101228.00;;;2.90
10058;BMP180;5068;51.286;7.518;2024-01-27T07:55:46;101226.00;;;2.90
10058;BMP180;5068;51.286;7.518;2024-01-27T07:57:20;101229.00;;;2.90
10058;BMP180;5068;51.286;7.518;2024-01-27T07:58:53;101231.00;;;2.80
10058;BMP180;5068;51.286;7.518;2024-01-27T08:00:26;101229.00;;;2.80
10058;BMP180;5068;51.286;7.518;2024-01-27T08:02:00;101238.00;;;2.80
10058;BMP180;5068;51.286;7.518;2024-01-27T08:03:33;101232.00;;;2.80
10058;BMP180;5068;51.286;7.518;2024-01-27T08:05:06;101238.00;;;2.80
10058;BMP180;5068;51.286;7.518;2024-01-27T08:06:49;101236.00;;;2.80
10058;BMP180;5068;51.286;7.518;2024-01-27T08:08:22;101245.00;;;2.80
10058;BMP180;5068;51.286;7.518;2024-01-27T08:09:56;101246.00;;;2.80
10058;BMP180;5068;51.286;7.518;2024-01-27T08:11:29;101242.00;;;2.80
10058;BMP180;5068;51.286;7.518;2024-01-27T08:13:05;101245.00;;;2.80
10058;BMP180;5068;51.286;7.518;2024-01-27T08:14:38;101250.00;;;2.80
10058;BMP180;5068;51.286;7.518;2024-01-27T08:16:12;101255.00;;;2.90
10058;BMP180;5068;51.286;7.518;2024-01-27T08:17:46;101243.00;;;2.90
10058;BMP180;5068;51.286;7.518;2024-01-27T08:19:19;101241.00;;;2.90
10058;BMP180;5068;51.286;7.518;2024-01-27T08:20:53;101239.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T08:22:28;101241.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T08:24:11;101262.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T08:25:44;101254.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T08:27:19;101250.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T08:28:53;101251.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T08:30:28;101252.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T08:32:02;101258.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T08:33:35;101245.00;;;3.00
10058;BMP180;5068;51.286;7.518;2024-01-27T08:35:08;101249.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T08:36:42;101256.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T08:38:17;101257.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T08:39:49;101256.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T08:41:23;101257.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T08:43:00;101259.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T08:44:34;101259.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T08:46:06;101267.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T08:47:43;101262.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T08:49:15;101270.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T08:50:49;101259.00;;;3.10
10058;BMP180;5068;51.286;7.518;2024-01-27T08:52:21;101260.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T08:53:56;101260.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T08:55:28;101257.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T08:57:02;101258.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T08:58:37;101261.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T09:00:12;101261.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T09:01:45;101255.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T09:03:18;101258.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T09:04:52;101256.00;;;3.20
10058;BMP180;5068;51.286;7.518;2024-01-27T09:06:25;101252.00;;;3.20