sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78622;SDS011;67943;54.412;9.502;2023-05-07T00:02:50;21.85;;;10.02;;
78622;SDS011;67943;54.412;9.502;2023-05-07T00:07:53;26.17;;;11.43;;
78622;SDS011;67943;54.412;9.502;2023-05-07T00:12:55;22.13;;;10.70;;
78622;SDS011;67943;54.412;9.502;2023-05-07T00:17:56;21.95;;;10.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T00:23:00;21.35;;;11.57;;
78622;SDS011;67943;54.412;9.502;2023-05-07T00:28:02;26.33;;;12.23;;
78622;SDS011;67943;54.412;9.502;2023-05-07T00:33:03;23.70;;;12.48;;
78622;SDS011;67943;54.412;9.502;2023-05-07T00:38:06;29.13;;;12.25;;
78622;SDS011;67943;54.412;9.502;2023-05-07T00:43:08;24.75;;;11.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T00:48:09;26.70;;;12.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T00:53:12;27.50;;;12.77;;
78622;SDS011;67943;54.412;9.502;2023-05-07T00:58:14;23.67;;;11.52;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:03:15;26.88;;;13.18;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:08:18;25.42;;;13.05;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:13:20;26.98;;;13.43;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:18:22;22.55;;;12.00;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:23:25;27.08;;;12.57;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:28:28;22.27;;;12.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:33:31;24.08;;;12.82;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:38:35;25.00;;;12.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:43:39;22.90;;;12.68;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:48:42;24.98;;;12.38;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:53:47;24.67;;;12.25;;
78622;SDS011;67943;54.412;9.502;2023-05-07T01:58:50;24.33;;;13.02;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:03:52;23.13;;;13.07;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:08:56;30.45;;;13.18;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:13:57;25.00;;;14.18;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:18:58;23.10;;;12.77;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:24:01;20.58;;;11.65;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:29:03;20.40;;;12.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:34:04;21.75;;;12.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:39:07;21.83;;;11.68;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:44:09;18.45;;;11.32;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:49:10;23.13;;;12.00;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:54:13;20.23;;;11.88;;
78622;SDS011;67943;54.412;9.502;2023-05-07T02:59:14;17.83;;;11.18;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:04:16;21.45;;;12.07;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:09:19;21.40;;;11.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:14:20;17.77;;;11.18;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:19:22;17.05;;;10.52;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:24:24;19.73;;;12.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:29:26;18.92;;;12.35;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:34:27;19.42;;;11.68;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:39:30;18.15;;;10.85;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:44:32;17.45;;;10.65;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:49:34;17.25;;;11.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:54:37;15.95;;;10.73;;
78622;SDS011;67943;54.412;9.502;2023-05-07T03:59:38;16.40;;;9.68;;
78622;SDS011;67943;54.412;9.502;2023-05-07T04:04:40;18.20;;;11.27;;
78622;SDS011;67943;54.412;9.502;2023-05-07T04:09:43;15.20;;;10.32;;
78622;SDS011;67943;54.412;9.502;2023-05-07T04:14:44;16.02;;;9.43;;
78622;SDS011;67943;54.412;9.502;2023-05-07T04:19:46;16.95;;;10.32;;
78622;SDS011;67943;54.412;9.502;2023-05-07T04:24:49;13.43;;;8.90;;
78622;SDS011;67943;54.412;9.502;2023-05-07T04:29:51;13.27;;;8.38;;
78622;SDS011;67943;54.412;9.502;2023-05-07T04:34:55;12.43;;;8.05;;
78622;SDS011;67943;54.412;9.502;2023-05-07T04:39:58;13.98;;;7.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T04:45:00;12.07;;;8.23;;
78622;SDS011;67943;54.412;9.502;2023-05-07T04:50:03;10.90;;;7.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T04:55:06;10.57;;;7.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:00:09;11.73;;;7.65;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:05:11;13.10;;;9.23;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:10:14;14.70;;;8.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:15:16;13.82;;;9.13;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:20:17;13.60;;;9.00;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:25:20;15.25;;;9.05;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:30:22;11.88;;;8.38;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:35:23;11.73;;;7.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:40:26;14.00;;;8.55;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:45:28;13.45;;;8.02;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:50:29;13.07;;;8.65;;
78622;SDS011;67943;54.412;9.502;2023-05-07T05:55:32;12.77;;;8.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:00:33;11.88;;;8.02;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:05:35;10.90;;;7.75;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:10:38;12.65;;;7.55;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:15:39;9.57;;;7.13;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:20:41;10.27;;;7.13;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:25:45;11.88;;;7.82;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:30:49;11.70;;;7.90;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:35:51;10.90;;;7.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:40:53;11.50;;;7.22;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:45:57;12.13;;;7.90;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:50:58;10.93;;;7.55;;
78622;SDS011;67943;54.412;9.502;2023-05-07T06:56:01;10.45;;;7.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:01:02;10.88;;;7.15;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:06:04;10.65;;;6.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:11:07;9.73;;;6.13;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:16:09;8.70;;;6.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:21:11;13.23;;;7.63;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:26:14;11.73;;;6.70;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:31:15;10.00;;;7.13;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:36:17;8.15;;;6.15;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:41:19;9.18;;;6.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:46:21;10.02;;;6.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:51:22;8.10;;;5.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T07:56:25;9.20;;;5.95;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:01:28;10.55;;;5.68;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:06:30;8.35;;;5.75;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:11:33;8.07;;;5.32;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:16:35;7.55;;;5.00;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:21:38;8.27;;;5.28;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:26:42;7.55;;;5.13;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:31:44;9.10;;;5.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:36:45;7.80;;;5.00;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:41:49;7.22;;;5.35;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:46:56;6.72;;;4.72;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:51:57;6.82;;;4.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T08:57:00;7.55;;;4.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:02:02;7.10;;;5.15;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:07:04;9.95;;;4.90;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:12:07;13.75;;;6.35;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:17:08;8.27;;;5.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:22:10;6.20;;;4.13;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:27:13;6.07;;;4.55;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:32:14;6.97;;;4.70;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:37:16;6.57;;;4.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:42:23;5.53;;;4.18;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:47:26;5.18;;;4.07;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:52:33;5.63;;;3.90;;
78622;SDS011;67943;54.412;9.502;2023-05-07T09:57:37;7.05;;;4.43;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:02:41;4.88;;;3.83;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:07:48;6.43;;;4.45;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:12:52;5.10;;;3.72;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:17:54;4.95;;;3.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:22:55;5.00;;;3.90;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:28:00;5.78;;;3.90;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:33:06;6.43;;;3.97;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:38:11;4.78;;;3.70;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:43:15;4.05;;;3.35;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:48:17;6.03;;;3.47;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:53:22;4.53;;;3.03;;
78622;SDS011;67943;54.412;9.502;2023-05-07T10:58:29;3.78;;;2.90;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:03:33;4.07;;;2.92;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:08:53;3.55;;;2.55;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:13:57;4.35;;;3.13;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:18:58;2.92;;;2.58;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:24:00;3.55;;;2.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:29:04;3.55;;;2.53;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:34:12;4.25;;;2.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:39:27;3.95;;;2.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:44:44;2.65;;;2.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:49:46;2.75;;;2.47;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:54:49;2.90;;;2.17;;
78622;SDS011;67943;54.412;9.502;2023-05-07T11:59:53;2.80;;;2.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T12:04:55;5.03;;;2.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T12:09:56;2.67;;;2.00;;
78622;SDS011;67943;54.412;9.502;2023-05-07T12:14:59;2.63;;;2.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T12:20:01;3.20;;;2.00;;
78622;SDS011;67943;54.412;9.502;2023-05-07T12:25:03;3.45;;;2.25;;
78622;SDS011;67943;54.412;9.502;2023-05-07T12:30:10;2.95;;;1.88;;
78622;SDS011;67943;54.412;9.502;2023-05-07T12:35:13;3.85;;;1.95;;
78622;SDS011;67943;54.412;9.502;2023-05-07T12:40:15;3.88;;;2.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T12:45:18;2.05;;;1.70;;
78622;SDS011;67943;54.412;9.502;2023-05-07T12:50:19;2.42;;;1.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T12:55:21;2.75;;;1.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:00:34;3.35;;;2.00;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:05:36;2.63;;;1.98;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:10:38;3.30;;;2.25;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:15:41;5.93;;;1.70;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:20:42;2.10;;;1.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:25:44;2.38;;;1.63;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:30:47;2.10;;;1.55;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:35:48;3.67;;;1.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:40:50;3.72;;;1.45;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:45:53;1.95;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:50:54;2.40;;;1.75;;
78622;SDS011;67943;54.412;9.502;2023-05-07T13:55:56;2.17;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:00:58;1.98;;;1.42;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:06:00;2.20;;;1.33;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:11:01;2.72;;;1.42;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:16:05;2.78;;;1.48;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:21:06;3.03;;;1.50;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:26:09;3.90;;;1.67;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:31:12;2.70;;;1.50;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:36:14;2.30;;;1.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:41:15;2.03;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:46:18;3.00;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:51:23;3.33;;;1.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T14:56:29;3.00;;;1.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T15:01:32;3.65;;;1.45;;
78622;SDS011;67943;54.412;9.502;2023-05-07T15:06:35;2.97;;;1.50;;
78622;SDS011;67943;54.412;9.502;2023-05-07T15:11:37;3.63;;;1.50;;
78622;SDS011;67943;54.412;9.502;2023-05-07T15:16:39;3.00;;;2.15;;
78622;SDS011;67943;54.412;9.502;2023-05-07T15:21:41;2.92;;;1.65;;
78622;SDS011;67943;54.412;9.502;2023-05-07T15:26:43;2.33;;;1.75;;
78622;SDS011;67943;54.412;9.502;2023-05-07T15:31:47;3.03;;;1.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T15:36:49;2.17;;;1.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T15:47:38;6.80;;;3.75;;
78622;SDS011;67943;54.412;9.502;2023-05-07T15:52:39;6.18;;;3.38;;
78622;SDS011;67943;54.412;9.502;2023-05-07T15:57:50;7.53;;;3.03;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:03:31;7.63;;;3.63;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:08:33;7.68;;;3.50;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:13:34;7.68;;;3.67;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:18:37;4.97;;;2.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:23:39;5.40;;;2.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:28:41;6.47;;;2.85;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:33:44;7.13;;;3.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:38:45;9.32;;;3.45;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:43:47;5.38;;;3.33;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:48:49;4.75;;;3.25;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:53:51;6.90;;;3.10;;
78622;SDS011;67943;54.412;9.502;2023-05-07T16:58:52;7.10;;;3.22;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:03:56;5.70;;;3.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:08:57;10.82;;;3.45;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:13:58;7.40;;;3.58;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:19:01;6.60;;;3.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:24:03;7.15;;;3.75;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:29:05;7.00;;;3.28;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:34:08;5.95;;;3.17;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:39:10;6.40;;;3.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:44:11;7.78;;;3.72;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:49:14;5.72;;;3.42;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:54:16;9.85;;;3.47;;
78622;SDS011;67943;54.412;9.502;2023-05-07T17:59:18;6.68;;;4.00;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:04:20;7.60;;;3.65;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:09:24;9.27;;;3.10;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:14:26;7.25;;;3.75;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:19:29;7.07;;;3.45;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:24:31;7.60;;;3.50;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:29:32;8.65;;;3.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:34:35;9.32;;;3.67;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:39:36;8.00;;;3.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:44:38;7.25;;;3.78;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:49:40;6.05;;;3.67;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:54:42;9.43;;;3.65;;
78622;SDS011;67943;54.412;9.502;2023-05-07T18:59:44;6.47;;;3.38;;
78622;SDS011;67943;54.412;9.502;2023-05-07T19:04:47;7.35;;;3.97;;
78622;SDS011;67943;54.412;9.502;2023-05-07T19:09:49;9.10;;;3.88;;
78622;SDS011;67943;54.412;9.502;2023-05-07T19:14:50;8.05;;;4.13;;
78622;SDS011;67943;54.412;9.502;2023-05-07T19:19:54;10.43;;;4.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T19:24:56;10.07;;;3.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T19:29:57;6.80;;;3.58;;
78622;SDS011;67943;54.412;9.502;2023-05-07T19:35:00;7.68;;;3.75;;
78622;SDS011;67943;54.412;9.502;2023-05-07T19:40:01;9.43;;;3.67;;
78622;SDS011;67943;54.412;9.502;2023-05-07T19:45:05;10.75;;;5.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T19:50:09;8.35;;;4.15;;
78622;SDS011;67943;54.412;9.502;2023-05-07T19:55:11;7.50;;;4.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:00:13;8.80;;;4.55;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:05:16;9.18;;;4.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:10:17;8.18;;;4.07;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:15:19;5.50;;;3.35;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:20:22;6.63;;;3.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:25:23;8.15;;;3.03;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:30:25;10.07;;;4.13;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:35:28;10.50;;;3.47;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:40:31;8.32;;;3.67;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:45:33;8.93;;;4.32;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:50:36;7.75;;;3.75;;
78622;SDS011;67943;54.412;9.502;2023-05-07T20:55:37;10.52;;;4.90;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:00:39;10.60;;;4.10;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:05:42;8.25;;;3.63;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:10:43;6.82;;;3.83;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:15:45;5.97;;;3.63;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:20:47;6.75;;;3.92;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:25:49;7.90;;;4.05;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:30:51;6.28;;;3.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:35:53;9.25;;;4.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:40:55;6.35;;;3.88;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:45:57;9.55;;;4.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:51:00;7.88;;;3.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T21:56:03;7.63;;;3.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:01:05;7.00;;;3.83;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:06:12;9.20;;;3.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:11:17;5.95;;;3.70;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:16:18;6.38;;;3.65;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:21:21;9.82;;;3.70;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:26:23;7.70;;;3.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:31:24;8.00;;;3.35;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:36:27;7.13;;;3.53;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:41:29;7.65;;;4.13;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:46:30;6.45;;;3.45;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:51:33;5.70;;;3.25;;
78622;SDS011;67943;54.412;9.502;2023-05-07T22:56:34;5.25;;;3.38;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:01:36;6.43;;;3.40;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:06:39;7.15;;;3.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:11:41;6.63;;;3.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:16:43;5.95;;;3.05;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:21:46;7.82;;;2.95;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:26:47;5.63;;;3.03;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:31:49;6.18;;;3.30;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:36:52;8.98;;;3.20;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:41:53;6.47;;;3.15;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:46:55;7.28;;;2.80;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:51:58;5.55;;;2.60;;
78622;SDS011;67943;54.412;9.502;2023-05-07T23:56:59;5.22;;;3.10;;
