sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9699;DHT22;10089;47.876;8.346;2023-04-24T00:00:56;8.20;22.60
9699;DHT22;10089;47.876;8.346;2023-04-24T00:03:25;8.20;25.70
9699;DHT22;10089;47.876;8.346;2023-04-24T00:06:02;8.30;8.50
9699;DHT22;10089;47.876;8.346;2023-04-24T00:08:28;8.30;1.90
9699;DHT22;10089;47.876;8.346;2023-04-24T00:10:54;8.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T00:13:19;8.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T00:15:45;8.20;21.30
9699;DHT22;10089;47.876;8.346;2023-04-24T00:18:11;8.20;49.20
9699;DHT22;10089;47.876;8.346;2023-04-24T00:20:37;8.20;21.80
9699;DHT22;10089;47.876;8.346;2023-04-24T00:23:03;8.20;32.60
9699;DHT22;10089;47.876;8.346;2023-04-24T00:25:28;8.20;28.10
9699;DHT22;10089;47.876;8.346;2023-04-24T00:27:54;8.20;27.00
9699;DHT22;10089;47.876;8.346;2023-04-24T00:30:20;8.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T00:32:46;8.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T00:35:12;8.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T00:37:37;8.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T00:40:04;8.20;21.30
9699;DHT22;10089;47.876;8.346;2023-04-24T00:42:30;8.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T00:44:56;8.20;60.60
9699;DHT22;10089;47.876;8.346;2023-04-24T00:47:22;8.20;69.90
9699;DHT22;10089;47.876;8.346;2023-04-24T00:49:49;8.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T00:52:14;8.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T00:54:44;8.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T00:57:10;8.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T00:59:36;8.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:02:02;8.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:04:29;8.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:06:55;8.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:09:23;8.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:11:49;8.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:14:15;8.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:16:41;8.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:19:07;8.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:21:36;8.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:24:06;8.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:26:32;8.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:28:58;7.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:31:24;7.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:33:51;7.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:36:17;7.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:38:43;7.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:41:10;7.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:43:35;7.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:46:01;7.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:48:27;7.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:50:53;7.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:53:19;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:55:45;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T01:58:11;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:00:37;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:03:02;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:05:39;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:08:05;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:10:31;7.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:12:56;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:15:22;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:17:48;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:20:13;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:22:39;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:25:05;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:27:31;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:29:57;7.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:32:22;7.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:34:48;7.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:37:14;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:39:39;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:42:05;7.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:44:31;7.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:46:56;7.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:49:22;7.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:51:48;7.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:54:13;7.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:56:39;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T02:59:05;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:01:31;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:03:56;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:06:22;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:08:48;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:11:14;7.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:13:39;7.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:16:05;7.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:18:31;7.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:20:57;7.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:23:22;7.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:25:48;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:28:14;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:30:40;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:33:06;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:35:31;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:37:57;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:40:23;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:42:49;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:45:15;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:47:40;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:50:06;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:52:32;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:54:58;6.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:57:24;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T03:59:50;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:02:16;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:04:42;6.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:07:08;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:09:34;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:11:59;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:14:26;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:16:52;6.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:19:18;6.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:21:43;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:24:11;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:26:37;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:29:03;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:31:29;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:33:56;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:36:21;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:38:49;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:41:15;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:43:42;6.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:46:08;6.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:48:36;6.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:51:02;6.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:53:28;6.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:55:54;6.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T04:58:20;6.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:00:45;6.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:03:11;6.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:05:37;6.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:08:07;6.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:10:32;6.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:12:58;6.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:15:24;6.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:17:50;6.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:20:16;6.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:22:43;6.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:25:09;6.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:27:34;6.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:30:00;7.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:32:26;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:34:52;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:37:18;7.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:39:44;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:42:10;7.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:44:35;7.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:47:01;7.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:49:27;7.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:51:53;8.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T05:54:19;8.60;60.40
9699;DHT22;10089;47.876;8.346;2023-04-24T05:56:45;9.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T05:59:10;9.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:01:43;9.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T06:04:10;9.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T06:06:43;10.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:09:09;9.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:11:35;9.90;65.70
9699;DHT22;10089;47.876;8.346;2023-04-24T06:14:00;10.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:16:26;9.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T06:18:52;9.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T06:21:18;8.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:23:43;8.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:26:11;8.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:28:37;8.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:31:03;8.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:33:29;7.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:35:55;7.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:38:20;7.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:40:46;8.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:43:12;8.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:45:38;8.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:48:05;8.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:50:31;8.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:52:56;8.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:55:23;8.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T06:57:49;8.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T07:00:15;8.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T07:02:41;8.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T07:05:07;8.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T07:07:33;8.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T07:10:00;8.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T07:12:26;8.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T07:14:51;8.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T07:17:17;7.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T07:19:43;7.50;23.40
9699;DHT22;10089;47.876;8.346;2023-04-24T07:22:09;7.40;66.60
9699;DHT22;10089;47.876;8.346;2023-04-24T07:24:36;7.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T07:27:04;7.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T07:29:29;7.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T07:31:55;7.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T07:34:22;8.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T07:36:47;8.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T07:39:13;9.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T07:41:39;9.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T07:44:05;9.60;48.70
9699;DHT22;10089;47.876;8.346;2023-04-24T07:46:31;9.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T07:48:57;9.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T07:51:24;9.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T07:53:53;9.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T07:56:20;9.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T07:58:46;10.30;86.20
9699;DHT22;10089;47.876;8.346;2023-04-24T08:01:12;10.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T08:03:38;10.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:06:03;10.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:08:29;10.10;99.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:10:55;9.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T08:13:21;9.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T08:15:47;10.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T08:18:13;9.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T08:20:41;9.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:23:07;10.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T08:25:33;9.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:28:02;10.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T08:30:28;10.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:32:54;9.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:35:20;9.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:37:46;9.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T08:40:16;10.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:42:42;10.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T08:45:13;10.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:47:40;10.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:50:07;10.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T08:52:34;11.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T08:55:03;11.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T08:57:30;11.10;89.30
9699;DHT22;10089;47.876;8.346;2023-04-24T08:59:57;10.60;40.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:02:23;11.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T09:04:50;11.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T09:07:17;11.40;14.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:09:45;11.20;18.30
9699;DHT22;10089;47.876;8.346;2023-04-24T09:12:11;11.20;64.80
9699;DHT22;10089;47.876;8.346;2023-04-24T09:14:38;11.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:17:08;11.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:19:33;11.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:21:59;11.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:24:30;11.70;17.30
9699;DHT22;10089;47.876;8.346;2023-04-24T09:26:59;11.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:29:27;11.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:31:53;11.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:34:23;11.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:36:50;10.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:39:16;10.50;10.90
9699;DHT22;10089;47.876;8.346;2023-04-24T09:41:54;10.50;44.10
9699;DHT22;10089;47.876;8.346;2023-04-24T09:44:28;10.30;27.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:46:56;10.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:49:31;10.20;13.10
9699;DHT22;10089;47.876;8.346;2023-04-24T09:52:07;10.80;55.20
9699;DHT22;10089;47.876;8.346;2023-04-24T09:54:33;11.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:56:59;12.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T09:59:29;10.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:01:55;10.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:04:23;10.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:06:51;10.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:09:20;10.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:11:47;10.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:14:18;10.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:16:46;10.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:19:15;10.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:21:44;10.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:24:14;9.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:26:42;9.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:29:08;9.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:31:37;9.80;53.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:34:05;9.60;97.90
9699;DHT22;10089;47.876;8.346;2023-04-24T10:36:33;9.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T10:39:00;9.50;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T10:41:27;9.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T10:44:08;9.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T10:46:35;9.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:49:08;9.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T10:52:03;9.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T10:54:36;9.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T10:59:49;9.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T11:02:17;9.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T11:04:43;9.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T11:07:10;9.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T11:09:36;9.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T11:12:07;9.70;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T11:20:17;10.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T11:22:43;10.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T11:25:09;10.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T11:27:44;11.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T11:30:17;12.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T11:32:48;12.20;65.20
9699;DHT22;10089;47.876;8.346;2023-04-24T11:35:24;11.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T11:37:52;11.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T11:40:20;11.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T11:42:47;11.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T11:45:24;11.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T11:47:50;12.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T11:50:18;11.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T11:52:46;12.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T11:57:48;12.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:00:19;12.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:02:46;12.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:05:26;11.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:07:53;11.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:10:38;12.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:13:03;11.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:15:29;11.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:17:56;11.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:20:32;12.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:22:59;12.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:25:30;12.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:30:29;12.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:32:58;11.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:35:25;11.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:37:51;12.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:40:18;12.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:42:51;12.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:45:18;12.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:47:45;11.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:50:13;11.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:52:39;10.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:55:06;10.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T12:57:36;10.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:00:04;10.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:02:31;10.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:04:58;10.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:07:24;10.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:09:51;11.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:12:17;11.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:14:44;11.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:17:09;11.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:19:38;11.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:22:11;11.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:24:37;11.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:27:05;11.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:29:31;10.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:31:56;10.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:34:24;10.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:36:54;10.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:39:21;10.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:41:47;10.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:44:14;10.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:46:41;10.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:49:06;10.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:51:33;10.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:53:58;9.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:56:25;10.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T13:58:51;10.00;21.80
9699;DHT22;10089;47.876;8.346;2023-04-24T14:01:20;9.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T14:03:53;9.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T14:06:19;10.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T14:08:46;10.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T14:11:11;10.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T14:13:38;10.10;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T14:16:06;9.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T14:18:32;9.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:20:57;9.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:23:23;9.80;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T14:25:49;9.90;65.60
9699;DHT22;10089;47.876;8.346;2023-04-24T14:28:18;10.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:30:44;10.30;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T14:33:10;10.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:35:37;10.40;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:38:03;10.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:40:28;10.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:42:55;10.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:45:22;10.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:47:48;10.30;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:50:14;10.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:52:40;9.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:55:08;9.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T14:57:34;9.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:00:04;9.90;42.90
9699;DHT22;10089;47.876;8.346;2023-04-24T15:02:33;9.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T15:04:58;9.80;59.80
9699;DHT22;10089;47.876;8.346;2023-04-24T15:07:24;9.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:09:51;9.70;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:12:17;9.60;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T15:14:45;9.50;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:17:13;11.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:19:39;9.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:22:05;9.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:24:31;9.60;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:26:58;9.40;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T15:29:24;9.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T15:31:50;9.20;29.90
9699;DHT22;10089;47.876;8.346;2023-04-24T15:34:16;9.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T15:36:42;9.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T15:39:08;9.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:41:33;9.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:43:59;8.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T15:46:25;8.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:48:51;8.90;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:51:17;9.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:53:42;9.10;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T15:56:09;9.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T15:58:34;8.90;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T16:01:00;9.00;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T16:03:38;9.20;99.90
9699;DHT22;10089;47.876;8.346;2023-04-24T16:06:04;9.20;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T16:08:30;9.00;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T16:11:12;8.80;1.00
9699;DHT22;10089;47.876;8.346;2023-04-24T16:13:38;8.90;1.00