sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64888;DHT22;51386;53.082;8.816;2023-04-03T00:02:09;6.80;59.90
64888;DHT22;51386;53.082;8.816;2023-04-03T00:04:38;6.80;59.80
64888;DHT22;51386;53.082;8.816;2023-04-03T00:07:05;6.80;60.20
64888;DHT22;51386;53.082;8.816;2023-04-03T00:09:32;6.70;60.20
64888;DHT22;51386;53.082;8.816;2023-04-03T00:11:59;6.70;60.20
64888;DHT22;51386;53.082;8.816;2023-04-03T00:14:26;6.70;60.60
64888;DHT22;51386;53.082;8.816;2023-04-03T00:16:54;6.80;60.60
64888;DHT22;51386;53.082;8.816;2023-04-03T00:19:21;6.80;60.80
64888;DHT22;51386;53.082;8.816;2023-04-03T00:21:49;6.80;60.60
64888;DHT22;51386;53.082;8.816;2023-04-03T00:24:17;6.80;60.10
64888;DHT22;51386;53.082;8.816;2023-04-03T00:26:44;6.80;60.80
64888;DHT22;51386;53.082;8.816;2023-04-03T00:29:11;6.80;60.30
64888;DHT22;51386;53.082;8.816;2023-04-03T00:31:38;6.70;60.30
64888;DHT22;51386;53.082;8.816;2023-04-03T00:34:05;6.60;60.40
64888;DHT22;51386;53.082;8.816;2023-04-03T00:36:32;6.60;60.80
64888;DHT22;51386;53.082;8.816;2023-04-03T00:39:00;6.50;61.10
64888;DHT22;51386;53.082;8.816;2023-04-03T00:41:27;6.40;61.40
64888;DHT22;51386;53.082;8.816;2023-04-03T00:43:54;6.30;61.90
64888;DHT22;51386;53.082;8.816;2023-04-03T00:46:21;6.30;62.00
64888;DHT22;51386;53.082;8.816;2023-04-03T00:48:48;6.30;62.60
64888;DHT22;51386;53.082;8.816;2023-04-03T00:51:18;6.30;62.90
64888;DHT22;51386;53.082;8.816;2023-04-03T00:53:51;6.30;62.50
64888;DHT22;51386;53.082;8.816;2023-04-03T00:56:25;6.30;63.10
64888;DHT22;51386;53.082;8.816;2023-04-03T00:58:56;6.40;63.00
64888;DHT22;51386;53.082;8.816;2023-04-03T01:01:29;6.40;62.20
64888;DHT22;51386;53.082;8.816;2023-04-03T01:03:58;6.40;62.00
64888;DHT22;51386;53.082;8.816;2023-04-03T01:06:29;6.40;61.90
64888;DHT22;51386;53.082;8.816;2023-04-03T01:09:00;6.40;61.70
64888;DHT22;51386;53.082;8.816;2023-04-03T01:11:29;6.40;61.50
64888;DHT22;51386;53.082;8.816;2023-04-03T01:13:56;6.40;61.30
64888;DHT22;51386;53.082;8.816;2023-04-03T01:16:23;6.40;61.70
64888;DHT22;51386;53.082;8.816;2023-04-03T01:18:50;6.30;61.80
64888;DHT22;51386;53.082;8.816;2023-04-03T01:21:45;6.30;61.70
64888;DHT22;51386;53.082;8.816;2023-04-03T01:24:33;6.20;62.40
64888;DHT22;51386;53.082;8.816;2023-04-03T01:27:06;6.20;63.00
64888;DHT22;51386;53.082;8.816;2023-04-03T01:29:35;6.20;62.60
64888;DHT22;51386;53.082;8.816;2023-04-03T01:32:05;6.10;62.00
64888;DHT22;51386;53.082;8.816;2023-04-03T01:34:33;6.10;62.60
64888;DHT22;51386;53.082;8.816;2023-04-03T01:37:00;6.00;62.80
64888;DHT22;51386;53.082;8.816;2023-04-03T01:39:27;6.00;63.00
64888;DHT22;51386;53.082;8.816;2023-04-03T01:41:54;6.00;63.00
64888;DHT22;51386;53.082;8.816;2023-04-03T01:44:21;5.90;62.90
64888;DHT22;51386;53.082;8.816;2023-04-03T01:46:48;5.90;63.50
64888;DHT22;51386;53.082;8.816;2023-04-03T01:49:16;5.90;63.60
64888;DHT22;51386;53.082;8.816;2023-04-03T01:51:43;5.90;63.90
64888;DHT22;51386;53.082;8.816;2023-04-03T01:54:10;5.90;63.90
64888;DHT22;51386;53.082;8.816;2023-04-03T01:56:37;5.90;64.20
64888;DHT22;51386;53.082;8.816;2023-04-03T01:59:05;5.90;64.10
64888;DHT22;51386;53.082;8.816;2023-04-03T02:01:32;6.00;63.60
64888;DHT22;51386;53.082;8.816;2023-04-03T02:03:59;6.00;63.70
64888;DHT22;51386;53.082;8.816;2023-04-03T02:06:28;6.00;63.30
64888;DHT22;51386;53.082;8.816;2023-04-03T02:08:54;6.00;63.70
64888;DHT22;51386;53.082;8.816;2023-04-03T02:11:22;6.00;63.60
64888;DHT22;51386;53.082;8.816;2023-04-03T02:13:49;6.10;63.80
64888;DHT22;51386;53.082;8.816;2023-04-03T02:16:15;6.10;63.30
64888;DHT22;51386;53.082;8.816;2023-04-03T02:18:42;6.10;63.20
64888;DHT22;51386;53.082;8.816;2023-04-03T02:21:09;6.20;62.70
64888;DHT22;51386;53.082;8.816;2023-04-03T02:23:38;6.10;63.00
64888;DHT22;51386;53.082;8.816;2023-04-03T02:26:06;6.10;63.30
64888;DHT22;51386;53.082;8.816;2023-04-03T02:28:36;6.10;63.10
64888;DHT22;51386;53.082;8.816;2023-04-03T02:31:04;6.00;63.20
64888;DHT22;51386;53.082;8.816;2023-04-03T02:33:33;6.00;63.10
64888;DHT22;51386;53.082;8.816;2023-04-03T02:36:00;6.00;63.40
64888;DHT22;51386;53.082;8.816;2023-04-03T02:38:27;6.00;63.50
64888;DHT22;51386;53.082;8.816;2023-04-03T02:41:01;5.90;63.00
64888;DHT22;51386;53.082;8.816;2023-04-03T02:43:29;5.90;63.40
64888;DHT22;51386;53.082;8.816;2023-04-03T02:45:55;5.90;63.70
64888;DHT22;51386;53.082;8.816;2023-04-03T02:48:24;5.90;64.00
64888;DHT22;51386;53.082;8.816;2023-04-03T02:50:52;5.90;63.80
64888;DHT22;51386;53.082;8.816;2023-04-03T02:53:19;5.90;64.20
64888;DHT22;51386;53.082;8.816;2023-04-03T02:55:46;5.90;63.40
64888;DHT22;51386;53.082;8.816;2023-04-03T02:58:15;5.80;63.10
64888;DHT22;51386;53.082;8.816;2023-04-03T03:00:42;5.80;63.60
64888;DHT22;51386;53.082;8.816;2023-04-03T03:03:09;5.70;63.90
64888;DHT22;51386;53.082;8.816;2023-04-03T03:05:36;5.70;64.00
64888;DHT22;51386;53.082;8.816;2023-04-03T03:08:02;5.60;64.00
64888;DHT22;51386;53.082;8.816;2023-04-03T03:10:29;5.60;64.20
64888;DHT22;51386;53.082;8.816;2023-04-03T03:12:56;5.50;64.40
64888;DHT22;51386;53.082;8.816;2023-04-03T03:15:25;5.50;64.50
64888;DHT22;51386;53.082;8.816;2023-04-03T03:17:52;5.50;64.70
64888;DHT22;51386;53.082;8.816;2023-04-03T03:20:19;5.40;65.00
64888;DHT22;51386;53.082;8.816;2023-04-03T03:22:47;5.40;65.10
64888;DHT22;51386;53.082;8.816;2023-04-03T03:25:14;5.40;65.60
64888;DHT22;51386;53.082;8.816;2023-04-03T03:27:41;5.40;65.20
64888;DHT22;51386;53.082;8.816;2023-04-03T03:30:08;5.40;65.40
64888;DHT22;51386;53.082;8.816;2023-04-03T03:32:37;5.40;65.10
64888;DHT22;51386;53.082;8.816;2023-04-03T03:35:04;5.40;65.30
64888;DHT22;51386;53.082;8.816;2023-04-03T03:37:32;5.40;65.40
64888;DHT22;51386;53.082;8.816;2023-04-03T03:39:59;5.40;65.50
64888;DHT22;51386;53.082;8.816;2023-04-03T03:42:25;5.40;65.50
64888;DHT22;51386;53.082;8.816;2023-04-03T03:44:52;5.40;65.00
64888;DHT22;51386;53.082;8.816;2023-04-03T03:47:19;5.30;65.80
64888;DHT22;51386;53.082;8.816;2023-04-03T03:49:48;5.30;65.80
64888;DHT22;51386;53.082;8.816;2023-04-03T03:52:15;5.30;65.60
64888;DHT22;51386;53.082;8.816;2023-04-03T03:54:42;5.30;65.50
64888;DHT22;51386;53.082;8.816;2023-04-03T03:57:09;5.30;66.00
64888;DHT22;51386;53.082;8.816;2023-04-03T03:59:35;5.30;66.40
64888;DHT22;51386;53.082;8.816;2023-04-03T04:02:02;5.30;66.20
64888;DHT22;51386;53.082;8.816;2023-04-03T04:04:29;5.30;65.40
64888;DHT22;51386;53.082;8.816;2023-04-03T04:06:58;5.30;66.00
64888;DHT22;51386;53.082;8.816;2023-04-03T04:09:27;5.20;65.80
64888;DHT22;51386;53.082;8.816;2023-04-03T04:11:54;5.20;66.10
64888;DHT22;51386;53.082;8.816;2023-04-03T04:14:20;5.20;66.20
64888;DHT22;51386;53.082;8.816;2023-04-03T04:16:48;5.20;65.90
64888;DHT22;51386;53.082;8.816;2023-04-03T04:19:15;5.10;66.20
64888;DHT22;51386;53.082;8.816;2023-04-03T04:21:42;5.10;66.20
64888;DHT22;51386;53.082;8.816;2023-04-03T04:24:11;5.00;66.00
64888;DHT22;51386;53.082;8.816;2023-04-03T04:26:38;5.00;66.20
64888;DHT22;51386;53.082;8.816;2023-04-03T04:29:05;5.00;66.70
64888;DHT22;51386;53.082;8.816;2023-04-03T04:31:32;4.90;67.00
64888;DHT22;51386;53.082;8.816;2023-04-03T04:33:59;4.90;67.40
64888;DHT22;51386;53.082;8.816;2023-04-03T04:36:26;4.90;67.40
64888;DHT22;51386;53.082;8.816;2023-04-03T04:38:53;4.90;67.30
64888;DHT22;51386;53.082;8.816;2023-04-03T04:41:21;4.90;67.80
64888;DHT22;51386;53.082;8.816;2023-04-03T04:43:52;4.90;67.90
64888;DHT22;51386;53.082;8.816;2023-04-03T04:46:19;4.90;67.40
64888;DHT22;51386;53.082;8.816;2023-04-03T04:48:46;4.90;68.20
64888;DHT22;51386;53.082;8.816;2023-04-03T04:51:15;5.00;67.60
64888;DHT22;51386;53.082;8.816;2023-04-03T04:53:42;5.10;67.60
64888;DHT22;51386;53.082;8.816;2023-04-03T04:56:09;5.20;67.00
64888;DHT22;51386;53.082;8.816;2023-04-03T04:58:38;5.20;66.40
64888;DHT22;51386;53.082;8.816;2023-04-03T05:01:06;5.20;66.60
64888;DHT22;51386;53.082;8.816;2023-04-03T05:03:35;5.20;67.20
64888;DHT22;51386;53.082;8.816;2023-04-03T05:06:03;5.20;66.90
64888;DHT22;51386;53.082;8.816;2023-04-03T05:08:30;5.30;66.90
64888;DHT22;51386;53.082;8.816;2023-04-03T05:10:57;5.40;66.30
64888;DHT22;51386;53.082;8.816;2023-04-03T05:13:24;5.40;66.40
64888;DHT22;51386;53.082;8.816;2023-04-03T05:15:52;5.50;66.20
64888;DHT22;51386;53.082;8.816;2023-04-03T05:18:19;5.50;65.90
64888;DHT22;51386;53.082;8.816;2023-04-03T05:20:48;5.60;65.60
64888;DHT22;51386;53.082;8.816;2023-04-03T05:23:15;5.60;65.50
64888;DHT22;51386;53.082;8.816;2023-04-03T05:25:42;5.70;64.90
64888;DHT22;51386;53.082;8.816;2023-04-03T05:28:12;5.70;64.70
64888;DHT22;51386;53.082;8.816;2023-04-03T05:30:39;5.70;64.30
64888;DHT22;51386;53.082;8.816;2023-04-03T05:33:07;5.60;64.70
64888;DHT22;51386;53.082;8.816;2023-04-03T05:35:35;5.60;64.80
64888;DHT22;51386;53.082;8.816;2023-04-03T05:38:06;5.60;65.10
64888;DHT22;51386;53.082;8.816;2023-04-03T05:40:33;5.60;65.20
64888;DHT22;51386;53.082;8.816;2023-04-03T05:43:00;5.60;65.30
64888;DHT22;51386;53.082;8.816;2023-04-03T05:45:27;5.60;65.10
64888;DHT22;51386;53.082;8.816;2023-04-03T05:47:54;5.60;65.10
64888;DHT22;51386;53.082;8.816;2023-04-03T05:50:23;5.60;65.10
64888;DHT22;51386;53.082;8.816;2023-04-03T05:52:51;5.70;65.50
64888;DHT22;51386;53.082;8.816;2023-04-03T05:55:21;5.70;65.10
64888;DHT22;51386;53.082;8.816;2023-04-03T05:57:48;5.70;64.60
64888;DHT22;51386;53.082;8.816;2023-04-03T06:00:17;5.70;64.80
64888;DHT22;51386;53.082;8.816;2023-04-03T06:02:44;5.70;65.40
64888;DHT22;51386;53.082;8.816;2023-04-03T06:05:11;5.70;64.90
64888;DHT22;51386;53.082;8.816;2023-04-03T06:07:40;5.70;64.90
64888;DHT22;51386;53.082;8.816;2023-04-03T06:10:08;5.70;65.10
64888;DHT22;51386;53.082;8.816;2023-04-03T06:12:37;5.70;65.10
64888;DHT22;51386;53.082;8.816;2023-04-03T06:15:05;5.80;65.00
64888;DHT22;51386;53.082;8.816;2023-04-03T06:17:34;5.80;65.10
64888;DHT22;51386;53.082;8.816;2023-04-03T06:20:01;5.90;64.70
64888;DHT22;51386;53.082;8.816;2023-04-03T06:22:30;5.90;64.80
64888;DHT22;51386;53.082;8.816;2023-04-03T06:24:58;6.00;64.60
64888;DHT22;51386;53.082;8.816;2023-04-03T06:27:25;6.10;64.40
64888;DHT22;51386;53.082;8.816;2023-04-03T06:29:52;6.20;63.90
64888;DHT22;51386;53.082;8.816;2023-04-03T06:32:19;6.30;63.70
64888;DHT22;51386;53.082;8.816;2023-04-03T06:34:46;6.30;63.30
64888;DHT22;51386;53.082;8.816;2023-04-03T06:37:15;6.40;63.30
64888;DHT22;51386;53.082;8.816;2023-04-03T06:39:44;6.40;62.80
64888;DHT22;51386;53.082;8.816;2023-04-03T06:42:13;6.50;62.80
64888;DHT22;51386;53.082;8.816;2023-04-03T06:44:40;6.50;62.40
64888;DHT22;51386;53.082;8.816;2023-04-03T06:47:08;6.60;62.50
64888;DHT22;51386;53.082;8.816;2023-04-03T06:49:36;6.60;61.90
64888;DHT22;51386;53.082;8.816;2023-04-03T06:52:03;6.60;61.60
64888;DHT22;51386;53.082;8.816;2023-04-03T06:54:32;6.60;61.70
64888;DHT22;51386;53.082;8.816;2023-04-03T06:56:59;6.70;62.10
64888;DHT22;51386;53.082;8.816;2023-04-03T06:59:27;6.80;61.50
64888;DHT22;51386;53.082;8.816;2023-04-03T07:01:54;6.80;61.40
64888;DHT22;51386;53.082;8.816;2023-04-03T07:04:22;6.90;61.30
64888;DHT22;51386;53.082;8.816;2023-04-03T07:06:49;7.00;60.70
64888;DHT22;51386;53.082;8.816;2023-04-03T07:09:16;7.10;60.20
64888;DHT22;51386;53.082;8.816;2023-04-03T07:11:43;7.10;60.00
64888;DHT22;51386;53.082;8.816;2023-04-03T07:14:10;7.20;59.60
64888;DHT22;51386;53.082;8.816;2023-04-03T07:16:38;7.40;60.20
64888;DHT22;51386;53.082;8.816;2023-04-03T07:19:08;7.60;59.50
64888;DHT22;51386;53.082;8.816;2023-04-03T07:21:35;8.10;58.80
64888;DHT22;51386;53.082;8.816;2023-04-03T07:24:03;8.50;56.90
64888;DHT22;51386;53.082;8.816;2023-04-03T07:26:30;9.00;56.20
64888;DHT22;51386;53.082;8.816;2023-04-03T07:28:58;9.60;52.90
64888;DHT22;51386;53.082;8.816;2023-04-03T07:31:25;10.10;51.40
64888;DHT22;51386;53.082;8.816;2023-04-03T07:33:53;10.70;49.40
64888;DHT22;51386;53.082;8.816;2023-04-03T07:36:21;11.20;47.80
64888;DHT22;51386;53.082;8.816;2023-04-03T07:38:49;11.70;45.30
64888;DHT22;51386;53.082;8.816;2023-04-03T07:41:17;12.30;44.90
64888;DHT22;51386;53.082;8.816;2023-04-03T07:43:46;12.80;43.10
64888;DHT22;51386;53.082;8.816;2023-04-03T07:46:13;13.30;41.60
64888;DHT22;51386;53.082;8.816;2023-04-03T07:48:40;13.80;39.70
64888;DHT22;51386;53.082;8.816;2023-04-03T07:51:09;14.30;38.40
64888;DHT22;51386;53.082;8.816;2023-04-03T07:53:37;14.80;36.80
64888;DHT22;51386;53.082;8.816;2023-04-03T07:56:04;15.10;34.70
64888;DHT22;51386;53.082;8.816;2023-04-03T07:58:32;15.50;34.20
64888;DHT22;51386;53.082;8.816;2023-04-03T08:00:59;15.90;33.60
64888;DHT22;51386;53.082;8.816;2023-04-03T08:03:27;16.30;32.40
64888;DHT22;51386;53.082;8.816;2023-04-03T08:05:54;16.60;30.90
64888;DHT22;51386;53.082;8.816;2023-04-03T08:08:23;16.90;30.70
64888;DHT22;51386;53.082;8.816;2023-04-03T08:10:51;17.30;29.50
64888;DHT22;51386;53.082;8.816;2023-04-03T08:13:19;17.60;29.10
64888;DHT22;51386;53.082;8.816;2023-04-03T08:15:47;17.90;28.10
64888;DHT22;51386;53.082;8.816;2023-04-03T08:18:14;18.10;28.00
64888;DHT22;51386;53.082;8.816;2023-04-03T08:20:42;18.40;27.20
64888;DHT22;51386;53.082;8.816;2023-04-03T08:23:10;18.60;27.60
64888;DHT22;51386;53.082;8.816;2023-04-03T08:25:39;18.80;25.10
64888;DHT22;51386;53.082;8.816;2023-04-03T08:28:08;19.10;25.20
64888;DHT22;51386;53.082;8.816;2023-04-03T08:30:38;19.30;25.10
64888;DHT22;51386;53.082;8.816;2023-04-03T08:33:07;19.50;24.70
64888;DHT22;51386;53.082;8.816;2023-04-03T08:35:38;19.60;24.60
64888;DHT22;51386;53.082;8.816;2023-04-03T08:38:07;19.70;24.10
64888;DHT22;51386;53.082;8.816;2023-04-03T08:40:35;19.80;24.20
64888;DHT22;51386;53.082;8.816;2023-04-03T08:43:20;20.00;24.20
64888;DHT22;51386;53.082;8.816;2023-04-03T08:46:01;20.20;24.10
64888;DHT22;51386;53.082;8.816;2023-04-03T08:48:36;20.50;23.20
64888;DHT22;51386;53.082;8.816;2023-04-03T08:51:11;20.70;22.30
64888;DHT22;51386;53.082;8.816;2023-04-03T08:53:44;20.90;21.80
64888;DHT22;51386;53.082;8.816;2023-04-03T08:56:18;21.00;21.80
64888;DHT22;51386;53.082;8.816;2023-04-03T08:58:50;21.20;20.70
64888;DHT22;51386;53.082;8.816;2023-04-03T09:01:26;21.40;21.00
64888;DHT22;51386;53.082;8.816;2023-04-03T09:03:56;21.60;20.90
64888;DHT22;51386;53.082;8.816;2023-04-03T09:06:26;21.80;21.00
64888;DHT22;51386;53.082;8.816;2023-04-03T09:09:06;22.00;20.60
64888;DHT22;51386;53.082;8.816;2023-04-03T09:11:47;22.30;20.00
64888;DHT22;51386;53.082;8.816;2023-04-03T09:14:30;22.50;20.10
64888;DHT22;51386;53.082;8.816;2023-04-03T09:17:07;22.70;19.80
64888;DHT22;51386;53.082;8.816;2023-04-03T09:19:46;22.90;19.30
64888;DHT22;51386;53.082;8.816;2023-04-03T09:22:21;23.10;19.30
64888;DHT22;51386;53.082;8.816;2023-04-03T09:24:56;23.20;18.60
64888;DHT22;51386;53.082;8.816;2023-04-03T09:27:27;23.20;18.30
64888;DHT22;51386;53.082;8.816;2023-04-03T09:29:56;23.30;18.40
64888;DHT22;51386;53.082;8.816;2023-04-03T09:32:27;23.40;18.80
64888;DHT22;51386;53.082;8.816;2023-04-03T09:34:57;23.40;18.00
64888;DHT22;51386;53.082;8.816;2023-04-03T09:37:44;23.60;18.70
64888;DHT22;51386;53.082;8.816;2023-04-03T09:40:35;23.70;19.00
64888;DHT22;51386;53.082;8.816;2023-04-03T09:43:27;24.10;19.20
64888;DHT22;51386;53.082;8.816;2023-04-03T09:46:17;24.30;17.80
64888;DHT22;51386;53.082;8.816;2023-04-03T09:48:52;24.40;17.20
64888;DHT22;51386;53.082;8.816;2023-04-03T09:51:34;24.50;17.20
64888;DHT22;51386;53.082;8.816;2023-04-03T09:54:25;24.60;17.30
64888;DHT22;51386;53.082;8.816;2023-04-03T09:57:10;24.60;16.90
64888;DHT22;51386;53.082;8.816;2023-04-03T09:59:45;24.70;16.40
64888;DHT22;51386;53.082;8.816;2023-04-03T10:02:32;24.90;16.40
64888;DHT22;51386;53.082;8.816;2023-04-03T10:05:03;25.00;16.80
64888;DHT22;51386;53.082;8.816;2023-04-03T10:07:37;25.10;16.70
64888;DHT22;51386;53.082;8.816;2023-04-03T10:10:18;25.10;16.60
64888;DHT22;51386;53.082;8.816;2023-04-03T10:13:03;25.10;16.20
64888;DHT22;51386;53.082;8.816;2023-04-03T10:15:38;25.20;16.20
64888;DHT22;51386;53.082;8.816;2023-04-03T10:18:24;25.30;16.40
64888;DHT22;51386;53.082;8.816;2023-04-03T10:21:02;25.30;16.70
64888;DHT22;51386;53.082;8.816;2023-04-03T10:23:54;25.40;16.80
64888;DHT22;51386;53.082;8.816;2023-04-03T10:26:39;25.50;16.30
64888;DHT22;51386;53.082;8.816;2023-04-03T10:29:24;25.60;16.00
64888;DHT22;51386;53.082;8.816;2023-04-03T10:32:17;25.60;15.70
64888;DHT22;51386;53.082;8.816;2023-04-03T10:35:00;25.40;15.30
64888;DHT22;51386;53.082;8.816;2023-04-03T10:37:39;25.30;15.70
64888;DHT22;51386;53.082;8.816;2023-04-03T10:40:27;25.00;15.90
64888;DHT22;51386;53.082;8.816;2023-04-03T10:43:05;24.80;16.00
64888;DHT22;51386;53.082;8.816;2023-04-03T10:45:52;24.60;16.50
64888;DHT22;51386;53.082;8.816;2023-04-03T10:48:35;24.40;16.50
64888;DHT22;51386;53.082;8.816;2023-04-03T10:51:31;24.00;16.20
64888;DHT22;51386;53.082;8.816;2023-04-03T10:54:11;23.70;17.10
64888;DHT22;51386;53.082;8.816;2023-04-03T10:56:47;23.30;17.00
64888;DHT22;51386;53.082;8.816;2023-04-03T10:59:37;23.30;17.20
64888;DHT22;51386;53.082;8.816;2023-04-03T11:02:14;23.20;17.10
64888;DHT22;51386;53.082;8.816;2023-04-03T11:04:52;23.00;16.80
64888;DHT22;51386;53.082;8.816;2023-04-03T11:07:28;22.90;17.40
64888;DHT22;51386;53.082;8.816;2023-04-03T11:10:03;22.70;17.40
64888;DHT22;51386;53.082;8.816;2023-04-03T11:12:42;22.20;17.10
64888;DHT22;51386;53.082;8.816;2023-04-03T11:15:16;21.80;17.70
64888;DHT22;51386;53.082;8.816;2023-04-03T11:17:48;21.50;18.60
64888;DHT22;51386;53.082;8.816;2023-04-03T11:20:23;21.40;18.70
64888;DHT22;51386;53.082;8.816;2023-04-03T11:23:00;21.40;18.50
64888;DHT22;51386;53.082;8.816;2023-04-03T11:25:31;21.40;18.30
64888;DHT22;51386;53.082;8.816;2023-04-03T11:28:02;21.40;18.40
64888;DHT22;51386;53.082;8.816;2023-04-03T11:30:43;21.40;18.50
64888;DHT22;51386;53.082;8.816;2023-04-03T11:33:32;21.60;19.00
64888;DHT22;51386;53.082;8.816;2023-04-03T11:36:12;21.70;18.80
64888;DHT22;51386;53.082;8.816;2023-04-03T11:38:54;21.90;18.80
64888;DHT22;51386;53.082;8.816;2023-04-03T11:41:26;22.10;18.20
64888;DHT22;51386;53.082;8.816;2023-04-03T11:43:59;22.10;17.90
64888;DHT22;51386;53.082;8.816;2023-04-03T11:46:51;22.20;17.80
64888;DHT22;51386;53.082;8.816;2023-04-03T11:53:00;22.10;17.40
64888;DHT22;51386;53.082;8.816;2023-04-03T11:55:47;22.10;17.50
64888;DHT22;51386;53.082;8.816;2023-04-03T11:58:22;22.00;18.30
64888;DHT22;51386;53.082;8.816;2023-04-03T12:01:09;21.80;17.90
64888;DHT22;51386;53.082;8.816;2023-04-03T12:04:06;21.70;18.30
64888;DHT22;51386;53.082;8.816;2023-04-03T12:06:58;21.70;18.50
64888;DHT22;51386;53.082;8.816;2023-04-03T12:10:01;21.60;18.80
64888;DHT22;51386;53.082;8.816;2023-04-03T12:12:59;21.60;18.90
64888;DHT22;51386;53.082;8.816;2023-04-03T12:15:51;21.60;18.20
64888;DHT22;51386;53.082;8.816;2023-04-03T12:18:55;21.70;18.40
64888;DHT22;51386;53.082;8.816;2023-04-03T12:21:24;21.70;18.50
64888;DHT22;51386;53.082;8.816;2023-04-03T12:24:32;21.60;18.60
64888;DHT22;51386;53.082;8.816;2023-04-03T12:30:01;21.40;18.80
64888;DHT22;51386;53.082;8.816;2023-04-03T12:35:44;21.30;19.30
64888;DHT22;51386;53.082;8.816;2023-04-03T12:39:02;21.10;19.00
64888;DHT22;51386;53.082;8.816;2023-04-03T12:41:52;20.90;18.90
64888;DHT22;51386;53.082;8.816;2023-04-03T12:44:47;20.50;19.00
64888;DHT22;51386;53.082;8.816;2023-04-03T12:47:28;20.10;19.80
64888;DHT22;51386;53.082;8.816;2023-04-03T12:49:59;19.70;20.00
64888;DHT22;51386;53.082;8.816;2023-04-03T12:52:33;19.40;20.60
64888;DHT22;51386;53.082;8.816;2023-04-03T12:55:17;19.30;20.90
64888;DHT22;51386;53.082;8.816;2023-04-03T12:57:47;19.30;21.30
64888;DHT22;51386;53.082;8.816;2023-04-03T13:00:28;19.30;21.30
64888;DHT22;51386;53.082;8.816;2023-04-03T13:03:01;19.50;21.90
64888;DHT22;51386;53.082;8.816;2023-04-03T13:05:31;19.60;21.50
64888;DHT22;51386;53.082;8.816;2023-04-03T13:08:04;19.60;21.50
64888;DHT22;51386;53.082;8.816;2023-04-03T13:10:46;19.70;21.60
64888;DHT22;51386;53.082;8.816;2023-04-03T13:13:19;19.60;21.20
64888;DHT22;51386;53.082;8.816;2023-04-03T13:15:47;19.30;20.90
64888;DHT22;51386;53.082;8.816;2023-04-03T13:18:26;19.00;20.90
64888;DHT22;51386;53.082;8.816;2023-04-03T13:21:00;18.80;21.20
64888;DHT22;51386;53.082;8.816;2023-04-03T13:23:32;18.70;21.80
64888;DHT22;51386;53.082;8.816;2023-04-03T13:26:04;18.50;21.50
64888;DHT22;51386;53.082;8.816;2023-04-03T13:28:34;18.40;22.00
64888;DHT22;51386;53.082;8.816;2023-04-03T13:31:07;18.40;22.00
64888;DHT22;51386;53.082;8.816;2023-04-03T13:33:53;18.50;22.00
64888;DHT22;51386;53.082;8.816;2023-04-03T13:36:23;18.60;22.00
64888;DHT22;51386;53.082;8.816;2023-04-03T13:38:59;18.50;21.90
64888;DHT22;51386;53.082;8.816;2023-04-03T13:41:31;18.50;22.10
64888;DHT22;51386;53.082;8.816;2023-04-03T13:44:16;18.60;22.10
64888;DHT22;51386;53.082;8.816;2023-04-03T13:46:56;18.80;22.60
64888;DHT22;51386;53.082;8.816;2023-04-03T13:49:32;19.10;22.20
64888;DHT22;51386;53.082;8.816;2023-04-03T13:52:03;19.30;21.90
64888;DHT22;51386;53.082;8.816;2023-04-03T13:54:52;19.70;22.10
64888;DHT22;51386;53.082;8.816;2023-04-03T13:57:22;20.00;21.80
64888;DHT22;51386;53.082;8.816;2023-04-03T13:59:49;20.30;21.70
64888;DHT22;51386;53.082;8.816;2023-04-03T14:02:19;20.50;21.30
64888;DHT22;51386;53.082;8.816;2023-04-03T14:04:59;20.40;20.40
64888;DHT22;51386;53.082;8.816;2023-04-03T14:07:29;20.00;20.00
64888;DHT22;51386;53.082;8.816;2023-04-03T14:09:57;19.60;20.40
64888;DHT22;51386;53.082;8.816;2023-04-03T14:12:26;19.30;20.90
64888;DHT22;51386;53.082;8.816;2023-04-03T14:14:58;19.10;21.30
64888;DHT22;51386;53.082;8.816;2023-04-03T14:17:26;19.20;21.80
64888;DHT22;51386;53.082;8.816;2023-04-03T14:19:57;19.20;21.40
64888;DHT22;51386;53.082;8.816;2023-04-03T14:22:27;19.30;21.30
64888;DHT22;51386;53.082;8.816;2023-04-03T14:24:56;19.30;21.30
64888;DHT22;51386;53.082;8.816;2023-04-03T14:27:26;19.30;21.20
64888;DHT22;51386;53.082;8.816;2023-04-03T14:29:56;19.20;21.30
64888;DHT22;51386;53.082;8.816;2023-04-03T14:32:25;19.20;22.00
64888;DHT22;51386;53.082;8.816;2023-04-03T14:34:53;19.40;22.00
64888;DHT22;51386;53.082;8.816;2023-04-03T14:37:25;19.40;21.90
64888;DHT22;51386;53.082;8.816;2023-04-03T14:39:55;19.40;21.90
64888;DHT22;51386;53.082;8.816;2023-04-03T14:42:25;19.20;22.10
64888;DHT22;51386;53.082;8.816;2023-04-03T14:44:54;19.00;22.20
64888;DHT22;51386;53.082;8.816;2023-04-03T14:47:24;18.80;22.40
64888;DHT22;51386;53.082;8.816;2023-04-03T14:49:59;18.50;22.50
64888;DHT22;51386;53.082;8.816;2023-04-03T14:52:31;18.20;22.80
64888;DHT22;51386;53.082;8.816;2023-04-03T14:55:00;18.00;23.20
64888;DHT22;51386;53.082;8.816;2023-04-03T14:57:29;17.80;23.20
64888;DHT22;51386;53.082;8.816;2023-04-03T14:59:58;17.60;23.40
64888;DHT22;51386;53.082;8.816;2023-04-03T15:02:35;17.60;23.80
64888;DHT22;51386;53.082;8.816;2023-04-03T15:05:05;17.70;23.80
64888;DHT22;51386;53.082;8.816;2023-04-03T15:07:37;17.80;23.80
64888;DHT22;51386;53.082;8.816;2023-04-03T15:10:16;17.90;23.50
64888;DHT22;51386;53.082;8.816;2023-04-03T15:12:45;18.00;23.10
64888;DHT22;51386;53.082;8.816;2023-04-03T15:15:14;17.90;23.00
64888;DHT22;51386;53.082;8.816;2023-04-03T15:17:42;17.70;23.30
64888;DHT22;51386;53.082;8.816;2023-04-03T15:20:13;17.60;23.30
64888;DHT22;51386;53.082;8.816;2023-04-03T15:22:43;17.40;23.00
64888;DHT22;51386;53.082;8.816;2023-04-03T15:25:11;17.10;23.00
64888;DHT22;51386;53.082;8.816;2023-04-03T15:27:39;17.00;23.50
64888;DHT22;51386;53.082;8.816;2023-04-03T15:30:13;17.00;23.90
64888;DHT22;51386;53.082;8.816;2023-04-03T15:32:41;17.10;24.10
64888;DHT22;51386;53.082;8.816;2023-04-03T15:35:09;17.30;24.40
64888;DHT22;51386;53.082;8.816;2023-04-03T15:37:36;17.60;23.80
64888;DHT22;51386;53.082;8.816;2023-04-03T15:40:06;17.90;23.80
64888;DHT22;51386;53.082;8.816;2023-04-03T15:42:35;18.20;23.10
64888;DHT22;51386;53.082;8.816;2023-04-03T15:45:02;18.30;22.90
64888;DHT22;51386;53.082;8.816;2023-04-03T15:47:29;18.20;23.50
64888;DHT22;51386;53.082;8.816;2023-04-03T15:49:57;18.00;22.80
64888;DHT22;51386;53.082;8.816;2023-04-03T15:52:25;17.70;23.10
64888;DHT22;51386;53.082;8.816;2023-04-03T15:54:52;17.60;23.00
64888;DHT22;51386;53.082;8.816;2023-04-03T15:57:21;17.50;23.10
64888;DHT22;51386;53.082;8.816;2023-04-03T15:59:52;17.50;23.20
64888;DHT22;51386;53.082;8.816;2023-04-03T16:02:20;17.50;22.90
64888;DHT22;51386;53.082;8.816;2023-04-03T16:04:48;17.40;23.00
64888;DHT22;51386;53.082;8.816;2023-04-03T16:07:16;17.30;23.20
64888;DHT22;51386;53.082;8.816;2023-04-03T16:09:43;17.30;23.30
64888;DHT22;51386;53.082;8.816;2023-04-03T16:12:10;17.30;23.50
64888;DHT22;51386;53.082;8.816;2023-04-03T16:14:38;17.20;23.20
64888;DHT22;51386;53.082;8.816;2023-04-03T16:17:05;17.10;22.90