sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28772;SDS011;15925;51.222;5.678;2023-11-21T00:00:13;16.92;;;3.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:02:42;7.90;;;4.28;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:05:11;5.75;;;3.97;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:07:39;6.35;;;3.22;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:10:06;8.15;;;4.53;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:12:35;6.35;;;3.63;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:15:01;8.48;;;4.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:17:28;13.90;;;3.55;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:19:54;13.38;;;4.32;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:22:20;13.20;;;6.03;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:24:46;16.67;;;5.70;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:27:13;12.88;;;5.80;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:29:41;22.73;;;5.88;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:32:07;8.30;;;4.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:34:32;11.60;;;5.10;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:36:59;12.18;;;4.95;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:39:25;7.50;;;4.13;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:41:51;11.57;;;5.33;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:44:18;11.95;;;5.22;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:46:43;13.00;;;3.93;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:49:09;6.80;;;3.23;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:51:35;13.77;;;5.75;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:54:01;9.53;;;4.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:56:27;12.35;;;5.03;;
28772;SDS011;15925;51.222;5.678;2023-11-21T00:58:53;11.05;;;5.28;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:01:19;11.00;;;4.03;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:03:47;12.05;;;5.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:06:13;12.73;;;6.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:08:41;16.25;;;6.15;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:11:08;17.30;;;5.63;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:13:35;13.18;;;5.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:16:01;19.00;;;6.53;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:18:27;18.53;;;7.03;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:20:54;22.42;;;6.00;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:23:20;24.30;;;5.33;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:25:45;16.80;;;5.97;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:28:11;11.73;;;5.23;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:30:38;9.82;;;4.78;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:33:04;10.67;;;5.73;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:35:30;19.87;;;7.73;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:37:55;18.90;;;6.73;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:40:21;14.33;;;6.37;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:42:47;22.17;;;6.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:45:13;15.18;;;6.78;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:47:40;17.88;;;5.65;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:50:08;20.40;;;6.43;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:52:37;22.02;;;7.32;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:55:05;17.05;;;6.50;;
28772;SDS011;15925;51.222;5.678;2023-11-21T01:57:33;30.40;;;7.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:00:01;20.23;;;7.68;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:02:44;19.88;;;7.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:07:40;14.05;;;5.68;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:10:07;13.93;;;6.32;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:12:33;16.17;;;6.97;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:15:04;22.67;;;7.78;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:17:35;17.90;;;6.82;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:20:01;15.73;;;7.43;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:22:28;26.02;;;7.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:25:00;17.17;;;6.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:27:26;17.35;;;6.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:29:53;14.05;;;5.70;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:32:20;13.55;;;5.85;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:34:48;16.50;;;6.38;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:37:15;16.30;;;7.38;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:39:40;13.73;;;6.13;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:42:07;13.82;;;5.72;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:44:33;24.80;;;5.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:47:00;14.82;;;6.78;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:49:28;15.48;;;5.20;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:51:54;17.23;;;7.38;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:54:20;18.87;;;7.13;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:56:47;16.05;;;6.32;;
28772;SDS011;15925;51.222;5.678;2023-11-21T02:59:15;14.63;;;5.80;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:01:41;23.40;;;6.85;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:04:07;27.17;;;7.97;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:06:33;21.00;;;7.80;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:09:00;13.80;;;4.95;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:11:27;18.35;;;7.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:13:53;19.43;;;5.43;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:16:18;23.30;;;8.70;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:18:45;21.25;;;7.55;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:21:11;14.93;;;4.68;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:23:38;85.28;;;11.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:26:03;66.33;;;9.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:28:29;78.07;;;8.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:30:56;28.73;;;9.15;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:33:23;93.72;;;8.85;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:35:48;128.57;;;11.00;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:38:14;88.43;;;7.70;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:40:41;58.05;;;8.85;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:43:07;84.70;;;8.35;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:45:33;77.80;;;9.43;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:47:59;53.73;;;7.50;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:50:30;79.93;;;10.00;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:52:57;92.88;;;10.82;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:55:22;35.47;;;7.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T03:57:51;67.53;;;9.88;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:00:18;126.50;;;8.73;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:02:47;123.72;;;11.15;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:05:13;79.33;;;10.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:07:39;77.03;;;9.68;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:10:06;107.10;;;9.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:12:34;59.33;;;7.70;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:15:00;48.67;;;6.95;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:17:26;93.07;;;9.43;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:19:52;35.40;;;9.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:22:18;67.17;;;9.70;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:24:43;66.37;;;7.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:27:09;92.17;;;8.90;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:29:35;50.27;;;9.33;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:32:01;49.40;;;7.73;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:34:27;85.22;;;7.93;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:36:56;41.28;;;7.18;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:39:22;92.55;;;9.65;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:41:48;81.70;;;8.25;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:44:15;128.02;;;10.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:46:42;78.05;;;7.78;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:49:07;33.73;;;7.93;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:51:33;57.45;;;6.90;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:53:59;49.70;;;7.33;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:56:25;41.40;;;6.23;;
28772;SDS011;15925;51.222;5.678;2023-11-21T04:58:53;33.70;;;7.23;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:01:19;22.35;;;6.68;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:03:44;39.70;;;8.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:06:12;56.40;;;9.48;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:08:39;17.90;;;6.38;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:11:05;22.95;;;7.00;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:13:35;56.42;;;7.45;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:16:02;52.37;;;8.03;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:18:39;57.13;;;6.82;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:21:05;52.30;;;7.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:23:32;84.35;;;7.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:25:59;65.03;;;8.55;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:28:24;20.77;;;6.28;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:30:50;59.33;;;7.50;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:33:16;26.77;;;8.17;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:35:42;53.47;;;7.23;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:38:08;47.60;;;8.30;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:40:34;41.00;;;7.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:42:59;29.87;;;6.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:45:25;52.47;;;7.77;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:47:51;56.27;;;8.37;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:50:16;82.03;;;9.13;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:52:44;35.13;;;7.25;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:55:11;22.58;;;6.43;;
28772;SDS011;15925;51.222;5.678;2023-11-21T05:57:37;31.00;;;6.87;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:00:08;20.40;;;6.38;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:02:39;55.08;;;10.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:05:06;75.40;;;6.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:09:58;23.50;;;6.13;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:12:23;36.43;;;6.03;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:14:50;41.38;;;6.80;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:17:16;60.22;;;8.55;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:19:43;50.85;;;6.57;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:22:11;95.10;;;9.55;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:24:36;60.72;;;7.25;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:27:05;61.80;;;8.50;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:29:31;65.15;;;7.57;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:31:57;70.90;;;8.30;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:34:23;52.75;;;7.90;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:36:49;32.45;;;7.68;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:39:16;46.50;;;7.17;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:41:42;32.60;;;9.75;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:44:08;34.90;;;8.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:46:34;28.23;;;9.37;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:48:59;29.17;;;7.77;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:51:26;25.13;;;7.43;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:53:51;76.43;;;7.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:56:17;33.50;;;9.37;;
28772;SDS011;15925;51.222;5.678;2023-11-21T06:58:44;46.30;;;7.95;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:01:14;28.00;;;7.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:03:40;23.63;;;6.20;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:06:06;33.80;;;6.53;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:08:33;52.40;;;8.70;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:10:58;34.00;;;7.13;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:13:24;47.57;;;8.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:18:17;21.60;;;6.75;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:20:43;33.15;;;8.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:23:09;34.17;;;8.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:25:35;37.47;;;8.43;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:28:01;41.72;;;9.45;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:30:27;22.40;;;6.77;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:32:53;31.40;;;7.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:35:19;32.47;;;7.93;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:37:44;36.90;;;9.80;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:40:12;37.33;;;9.55;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:42:38;45.47;;;8.73;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:45:05;43.10;;;10.57;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:47:33;31.45;;;8.68;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:49:59;26.63;;;8.77;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:52:28;53.05;;;9.32;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:54:54;42.23;;;9.53;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:57:20;41.07;;;9.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T07:59:45;37.20;;;8.57;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:02:11;42.03;;;11.27;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:04:37;41.75;;;10.63;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:07:03;33.50;;;8.10;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:09:29;35.90;;;8.30;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:11:55;55.63;;;10.93;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:16:47;22.58;;;6.18;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:19:13;41.70;;;9.57;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:21:38;38.60;;;9.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:24:06;36.28;;;9.45;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:26:35;38.97;;;8.23;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:29:04;36.10;;;9.15;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:31:32;46.85;;;10.02;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:33:57;41.83;;;10.00;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:36:23;44.93;;;11.67;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:38:50;54.72;;;11.02;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:41:19;38.38;;;10.27;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:43:50;50.45;;;8.60;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:46:16;39.65;;;10.10;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:48:43;39.63;;;8.82;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:51:10;48.88;;;11.15;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:53:39;38.88;;;8.68;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:56:05;41.00;;;9.73;;
28772;SDS011;15925;51.222;5.678;2023-11-21T08:58:32;36.10;;;10.95;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:00:58;43.17;;;9.57;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:03:24;35.27;;;8.93;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:05:50;32.87;;;9.23;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:08:16;47.08;;;10.82;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:10:42;37.60;;;8.90;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:13:10;32.15;;;7.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:15:36;40.15;;;7.57;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:18:02;42.10;;;9.37;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:20:28;38.10;;;10.25;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:22:54;42.93;;;12.10;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:25:21;51.22;;;12.20;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:27:47;65.70;;;13.10;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:30:13;46.80;;;11.13;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:32:42;37.88;;;9.02;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:35:10;35.50;;;8.15;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:37:36;30.40;;;8.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:40:03;38.55;;;9.82;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:42:32;56.00;;;10.20;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:47:53;39.00;;;7.72;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:50:24;25.13;;;8.50;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:55:43;42.00;;;8.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T09:58:10;41.15;;;10.50;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:00:44;32.58;;;8.32;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:03:12;27.83;;;8.93;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:05:39;37.90;;;8.95;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:08:07;38.58;;;9.73;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:10:35;28.83;;;7.65;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:13:03;45.58;;;9.38;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:15:36;35.08;;;8.50;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:18:03;34.80;;;9.43;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:20:31;29.80;;;8.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:23:04;31.85;;;9.52;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:25:32;34.25;;;9.00;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:27:59;27.17;;;8.13;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:30:36;20.25;;;7.95;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:33:04;30.88;;;7.10;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:35:44;35.67;;;8.85;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:38:12;25.73;;;9.13;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:40:40;27.70;;;9.27;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:43:07;32.22;;;10.77;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:45:34;36.38;;;9.25;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:48:04;37.40;;;10.38;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:50:32;33.72;;;9.82;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:53:04;37.00;;;10.55;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:55:33;35.53;;;9.45;;
28772;SDS011;15925;51.222;5.678;2023-11-21T10:58:03;40.25;;;10.73;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:00:31;41.67;;;10.25;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:02:57;43.03;;;11.27;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:08:03;47.13;;;10.98;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:10:31;42.83;;;9.80;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:12:57;41.20;;;10.13;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:17:50;39.42;;;10.50;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:20:17;42.20;;;9.38;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:25:51;32.38;;;9.15;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:28:44;31.83;;;8.73;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:31:31;27.92;;;7.63;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:37:43;26.02;;;8.68;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:40:12;29.73;;;8.87;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:42:38;29.02;;;8.93;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:45:19;22.48;;;8.35;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:47:45;24.35;;;9.52;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:50:13;34.22;;;9.63;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:52:51;31.77;;;8.30;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:55:23;29.25;;;8.90;;
28772;SDS011;15925;51.222;5.678;2023-11-21T11:57:50;22.52;;;8.88;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:00:21;22.10;;;6.88;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:02:59;29.92;;;8.00;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:05:30;21.23;;;9.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:08:01;22.63;;;8.25;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:10:29;27.92;;;9.25;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:12:57;29.52;;;8.63;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:15:24;25.48;;;8.48;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:17:57;33.65;;;8.85;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:20:24;28.85;;;8.93;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:22:54;34.97;;;11.02;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:25:22;32.05;;;9.90;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:27:50;29.23;;;9.48;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:30:28;25.92;;;8.55;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:32:58;26.35;;;9.88;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:35:26;27.48;;;7.95;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:37:54;34.20;;;9.52;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:40:22;19.77;;;7.22;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:42:49;27.83;;;7.90;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:45:23;22.75;;;8.70;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:47:58;23.40;;;8.52;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:50:26;22.13;;;6.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:53:07;22.50;;;7.35;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:55:35;32.92;;;7.22;;
28772;SDS011;15925;51.222;5.678;2023-11-21T12:58:02;15.73;;;6.78;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:00:37;16.13;;;5.88;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:03:09;32.65;;;7.90;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:05:37;25.73;;;8.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:08:06;21.88;;;7.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:10:35;21.90;;;7.05;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:13:02;28.15;;;7.53;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:15:47;18.42;;;6.70;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:18:13;19.08;;;6.85;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:20:40;18.30;;;7.88;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:23:08;22.13;;;7.25;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:25:37;16.83;;;7.07;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:28:06;26.95;;;7.93;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:30:32;20.80;;;6.75;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:33:04;15.05;;;7.38;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:35:33;17.65;;;7.45;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:38:04;22.95;;;6.70;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:40:31;21.52;;;7.90;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:43:05;14.32;;;7.32;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:45:35;27.33;;;8.18;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:48:02;21.60;;;7.72;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:50:31;22.80;;;8.00;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:52:59;18.75;;;7.20;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:55:36;23.48;;;8.90;;
28772;SDS011;15925;51.222;5.678;2023-11-21T13:58:02;30.50;;;8.48;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:00:29;23.02;;;6.80;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:03:10;20.80;;;7.93;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:05:44;24.75;;;8.68;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:08:13;22.38;;;8.48;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:10:42;23.17;;;8.52;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:13:08;19.52;;;7.97;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:15:41;29.85;;;9.00;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:18:08;20.30;;;8.25;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:20:42;19.17;;;8.02;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:23:09;18.73;;;7.68;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:25:35;15.48;;;6.88;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:28:02;24.38;;;6.80;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:30:29;21.48;;;7.32;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:32:58;22.88;;;7.47;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:35:24;18.35;;;7.72;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:37:51;27.52;;;7.55;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:40:18;20.05;;;6.70;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:42:49;13.65;;;6.05;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:45:18;30.65;;;7.90;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:47:46;19.50;;;6.45;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:50:27;16.55;;;7.38;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:53:12;18.88;;;7.53;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:55:39;17.42;;;5.55;;
28772;SDS011;15925;51.222;5.678;2023-11-21T14:58:27;18.98;;;7.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T15:00:53;17.13;;;7.40;;
28772;SDS011;15925;51.222;5.678;2023-11-21T15:03:25;14.90;;;6.63;;