sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
262;DHT22;114;48.260;10.988;2022-12-26T00:01:28;6.10;76.10
262;DHT22;114;48.260;10.988;2022-12-26T00:03:56;6.10;76.60
262;DHT22;114;48.260;10.988;2022-12-26T00:06:24;6.00;77.50
262;DHT22;114;48.260;10.988;2022-12-26T00:08:51;5.90;78.40
262;DHT22;114;48.260;10.988;2022-12-26T00:11:17;5.90;79.30
262;DHT22;114;48.260;10.988;2022-12-26T00:13:44;5.80;80.40
262;DHT22;114;48.260;10.988;2022-12-26T00:16:17;5.90;80.70
262;DHT22;114;48.260;10.988;2022-12-26T00:18:44;5.80;81.80
262;DHT22;114;48.260;10.988;2022-12-26T00:21:12;5.80;82.50
262;DHT22;114;48.260;10.988;2022-12-26T00:23:38;5.80;83.00
262;DHT22;114;48.260;10.988;2022-12-26T00:26:13;5.80;83.20
262;DHT22;114;48.260;10.988;2022-12-26T00:28:39;5.70;83.40
262;DHT22;114;48.260;10.988;2022-12-26T00:31:07;5.60;83.80
262;DHT22;114;48.260;10.988;2022-12-26T00:33:34;5.60;85.20
262;DHT22;114;48.260;10.988;2022-12-26T00:36:02;5.50;86.40
262;DHT22;114;48.260;10.988;2022-12-26T00:38:28;5.50;87.10
262;DHT22;114;48.260;10.988;2022-12-26T00:40:54;5.40;88.70
262;DHT22;114;48.260;10.988;2022-12-26T00:43:20;5.40;89.40
262;DHT22;114;48.260;10.988;2022-12-26T00:45:47;5.40;90.30
262;DHT22;114;48.260;10.988;2022-12-26T00:48:13;5.40;91.00
262;DHT22;114;48.260;10.988;2022-12-26T00:50:39;5.40;90.90
262;DHT22;114;48.260;10.988;2022-12-26T00:53:05;5.40;91.00
262;DHT22;114;48.260;10.988;2022-12-26T00:55:31;5.30;90.80
262;DHT22;114;48.260;10.988;2022-12-26T00:57:56;5.30;90.80
262;DHT22;114;48.260;10.988;2022-12-26T01:00:22;5.20;90.70
262;DHT22;114;48.260;10.988;2022-12-26T01:02:48;5.20;90.70
262;DHT22;114;48.260;10.988;2022-12-26T01:05:14;5.10;90.80
262;DHT22;114;48.260;10.988;2022-12-26T01:07:40;5.00;91.20
262;DHT22;114;48.260;10.988;2022-12-26T01:10:10;4.90;91.50
262;DHT22;114;48.260;10.988;2022-12-26T01:12:36;4.90;91.90
262;DHT22;114;48.260;10.988;2022-12-26T01:15:02;4.80;92.40
262;DHT22;114;48.260;10.988;2022-12-26T01:17:28;4.80;92.30
262;DHT22;114;48.260;10.988;2022-12-26T01:19:54;4.70;92.70
262;DHT22;114;48.260;10.988;2022-12-26T01:22:21;4.60;93.00
262;DHT22;114;48.260;10.988;2022-12-26T01:24:47;4.60;93.30
262;DHT22;114;48.260;10.988;2022-12-26T01:27:13;4.50;93.50
262;DHT22;114;48.260;10.988;2022-12-26T01:29:38;4.50;93.80
262;DHT22;114;48.260;10.988;2022-12-26T01:32:05;4.50;94.00
262;DHT22;114;48.260;10.988;2022-12-26T01:34:31;4.50;94.10
262;DHT22;114;48.260;10.988;2022-12-26T01:36:56;4.40;94.60
262;DHT22;114;48.260;10.988;2022-12-26T01:39:22;4.40;95.40
262;DHT22;114;48.260;10.988;2022-12-26T01:41:48;4.40;95.50
262;DHT22;114;48.260;10.988;2022-12-26T01:47:18;4.40;96.10
262;DHT22;114;48.260;10.988;2022-12-26T01:49:51;4.40;96.30
262;DHT22;114;48.260;10.988;2022-12-26T01:52:36;4.40;97.10
262;DHT22;114;48.260;10.988;2022-12-26T01:55:05;4.40;97.30
262;DHT22;114;48.260;10.988;2022-12-26T01:57:39;4.40;97.50
262;DHT22;114;48.260;10.988;2022-12-26T02:00:07;4.30;97.60
262;DHT22;114;48.260;10.988;2022-12-26T02:02:33;4.20;97.70
262;DHT22;114;48.260;10.988;2022-12-26T02:05:19;4.20;97.50
262;DHT22;114;48.260;10.988;2022-12-26T02:08:07;4.10;97.70
262;DHT22;114;48.260;10.988;2022-12-26T02:10:57;4.00;97.90
262;DHT22;114;48.260;10.988;2022-12-26T02:13:25;4.00;98.40
262;DHT22;114;48.260;10.988;2022-12-26T02:15:52;4.00;98.30
262;DHT22;114;48.260;10.988;2022-12-26T02:18:17;4.00;98.80
262;DHT22;114;48.260;10.988;2022-12-26T02:33:17;4.10;99.00
262;DHT22;114;48.260;10.988;2022-12-26T02:36:18;4.10;99.00
262;DHT22;114;48.260;10.988;2022-12-26T02:44:18;4.20;98.40
262;DHT22;114;48.260;10.988;2022-12-26T02:47:14;4.30;98.60
262;DHT22;114;48.260;10.988;2022-12-26T02:55:46;4.90;93.40
262;DHT22;114;48.260;10.988;2022-12-26T02:58:56;5.00;90.00
262;DHT22;114;48.260;10.988;2022-12-26T03:01:46;5.10;85.00
262;DHT22;114;48.260;10.988;2022-12-26T03:04:34;5.10;79.70
262;DHT22;114;48.260;10.988;2022-12-26T03:07:31;5.10;75.50
262;DHT22;114;48.260;10.988;2022-12-26T03:10:30;5.20;72.80
262;DHT22;114;48.260;10.988;2022-12-26T03:13:26;5.10;72.10
262;DHT22;114;48.260;10.988;2022-12-26T03:16:03;5.10;70.10
262;DHT22;114;48.260;10.988;2022-12-26T03:18:53;5.20;68.50
262;DHT22;114;48.260;10.988;2022-12-26T03:21:24;5.10;68.00
262;DHT22;114;48.260;10.988;2022-12-26T03:23:53;5.10;68.00
262;DHT22;114;48.260;10.988;2022-12-26T03:26:32;5.10;68.90
262;DHT22;114;48.260;10.988;2022-12-26T03:29:11;5.00;69.20
262;DHT22;114;48.260;10.988;2022-12-26T03:31:56;5.00;68.90
262;DHT22;114;48.260;10.988;2022-12-26T03:34:23;4.90;69.90
262;DHT22;114;48.260;10.988;2022-12-26T03:40:03;4.90;72.80
262;DHT22;114;48.260;10.988;2022-12-26T03:46:28;5.10;71.80
262;DHT22;114;48.260;10.988;2022-12-26T03:49:21;5.10;72.10
262;DHT22;114;48.260;10.988;2022-12-26T03:52:27;5.40;73.50
262;DHT22;114;48.260;10.988;2022-12-26T03:58:31;5.90;67.00
262;DHT22;114;48.260;10.988;2022-12-26T04:01:19;6.10;63.60
262;DHT22;114;48.260;10.988;2022-12-26T04:04:09;6.30;61.30
262;DHT22;114;48.260;10.988;2022-12-26T04:07:00;6.40;60.00
262;DHT22;114;48.260;10.988;2022-12-26T04:10:27;6.70;58.40
262;DHT22;114;48.260;10.988;2022-12-26T04:14:06;6.80;56.80
262;DHT22;114;48.260;10.988;2022-12-26T04:16:37;7.00;53.40
262;DHT22;114;48.260;10.988;2022-12-26T04:19:58;7.20;48.20
262;DHT22;114;48.260;10.988;2022-12-26T04:22:50;7.50;42.60
262;DHT22;114;48.260;10.988;2022-12-26T04:25:50;7.70;41.10
262;DHT22;114;48.260;10.988;2022-12-26T04:28:35;7.90;36.80
262;DHT22;114;48.260;10.988;2022-12-26T04:31:34;8.00;35.00
262;DHT22;114;48.260;10.988;2022-12-26T04:34:29;8.10;34.00
262;DHT22;114;48.260;10.988;2022-12-26T04:37:25;8.10;33.50
262;DHT22;114;48.260;10.988;2022-12-26T04:40:15;8.10;34.30
262;DHT22;114;48.260;10.988;2022-12-26T04:43:02;8.10;34.70
262;DHT22;114;48.260;10.988;2022-12-26T04:45:47;8.10;34.20
262;DHT22;114;48.260;10.988;2022-12-26T04:48:13;8.20;33.90
262;DHT22;114;48.260;10.988;2022-12-26T04:50:58;8.20;33.50
262;DHT22;114;48.260;10.988;2022-12-26T04:53:24;8.20;33.40
262;DHT22;114;48.260;10.988;2022-12-26T04:55:50;8.20;33.80
262;DHT22;114;48.260;10.988;2022-12-26T04:58:15;8.20;34.60
262;DHT22;114;48.260;10.988;2022-12-26T05:00:42;8.20;33.90
262;DHT22;114;48.260;10.988;2022-12-26T05:03:12;8.30;32.90
262;DHT22;114;48.260;10.988;2022-12-26T05:05:57;8.30;32.50
262;DHT22;114;48.260;10.988;2022-12-26T05:08:43;8.20;32.80
262;DHT22;114;48.260;10.988;2022-12-26T05:11:29;8.10;33.60
262;DHT22;114;48.260;10.988;2022-12-26T05:13:57;8.10;33.90
262;DHT22;114;48.260;10.988;2022-12-26T05:16:24;8.10;34.60
262;DHT22;114;48.260;10.988;2022-12-26T05:19:13;8.00;35.40
262;DHT22;114;48.260;10.988;2022-12-26T05:21:58;8.00;36.10
262;DHT22;114;48.260;10.988;2022-12-26T05:24:43;7.90;36.50
262;DHT22;114;48.260;10.988;2022-12-26T05:27:34;7.80;38.10
262;DHT22;114;48.260;10.988;2022-12-26T05:30:19;7.80;39.50
262;DHT22;114;48.260;10.988;2022-12-26T05:32:45;7.80;40.50
262;DHT22;114;48.260;10.988;2022-12-26T05:35:30;7.80;40.60
262;DHT22;114;48.260;10.988;2022-12-26T05:37:56;7.80;40.40
262;DHT22;114;48.260;10.988;2022-12-26T05:40:22;8.00;39.50
262;DHT22;114;48.260;10.988;2022-12-26T05:42:47;8.10;38.00
262;DHT22;114;48.260;10.988;2022-12-26T05:45:13;8.20;36.10
262;DHT22;114;48.260;10.988;2022-12-26T05:47:39;8.20;34.90
262;DHT22;114;48.260;10.988;2022-12-26T05:50:06;8.20;35.10
262;DHT22;114;48.260;10.988;2022-12-26T05:52:31;8.20;36.10
262;DHT22;114;48.260;10.988;2022-12-26T05:54:57;8.20;35.80
262;DHT22;114;48.260;10.988;2022-12-26T05:57:23;8.20;36.00
262;DHT22;114;48.260;10.988;2022-12-26T05:59:49;8.20;36.50
262;DHT22;114;48.260;10.988;2022-12-26T06:02:14;8.20;38.10
262;DHT22;114;48.260;10.988;2022-12-26T06:04:40;8.20;39.80
262;DHT22;114;48.260;10.988;2022-12-26T06:07:06;8.20;39.50
262;DHT22;114;48.260;10.988;2022-12-26T06:09:32;8.30;39.30
262;DHT22;114;48.260;10.988;2022-12-26T06:11:57;8.30;38.30
262;DHT22;114;48.260;10.988;2022-12-26T06:14:23;8.30;38.60
262;DHT22;114;48.260;10.988;2022-12-26T06:16:49;8.20;40.30
262;DHT22;114;48.260;10.988;2022-12-26T06:19:15;8.10;40.80
262;DHT22;114;48.260;10.988;2022-12-26T06:21:40;8.00;42.10
262;DHT22;114;48.260;10.988;2022-12-26T06:24:06;7.90;43.50
262;DHT22;114;48.260;10.988;2022-12-26T06:26:32;7.80;45.30
262;DHT22;114;48.260;10.988;2022-12-26T06:28:58;7.90;44.90
262;DHT22;114;48.260;10.988;2022-12-26T06:31:24;8.00;43.30
262;DHT22;114;48.260;10.988;2022-12-26T06:33:53;8.00;41.40
262;DHT22;114;48.260;10.988;2022-12-26T06:36:22;8.10;40.80
262;DHT22;114;48.260;10.988;2022-12-26T06:38:48;8.20;39.10
262;DHT22;114;48.260;10.988;2022-12-26T06:41:16;8.20;38.50
262;DHT22;114;48.260;10.988;2022-12-26T06:43:42;8.30;38.30
262;DHT22;114;48.260;10.988;2022-12-26T06:46:11;8.30;37.60
262;DHT22;114;48.260;10.988;2022-12-26T06:48:38;8.30;37.20
262;DHT22;114;48.260;10.988;2022-12-26T06:51:05;8.30;38.10
262;DHT22;114;48.260;10.988;2022-12-26T06:53:33;8.30;38.20
262;DHT22;114;48.260;10.988;2022-12-26T06:56:14;8.30;38.70
262;DHT22;114;48.260;10.988;2022-12-26T06:58:40;8.20;39.30
262;DHT22;114;48.260;10.988;2022-12-26T07:01:10;8.20;40.00
262;DHT22;114;48.260;10.988;2022-12-26T07:03:37;8.10;41.50
262;DHT22;114;48.260;10.988;2022-12-26T07:06:09;8.10;41.70
262;DHT22;114;48.260;10.988;2022-12-26T07:08:36;8.00;42.30
262;DHT22;114;48.260;10.988;2022-12-26T07:11:02;8.00;42.60
262;DHT22;114;48.260;10.988;2022-12-26T07:13:28;7.90;43.60
262;DHT22;114;48.260;10.988;2022-12-26T07:15:54;7.90;44.00
262;DHT22;114;48.260;10.988;2022-12-26T07:18:20;7.90;43.60
262;DHT22;114;48.260;10.988;2022-12-26T07:20:45;8.00;43.70
262;DHT22;114;48.260;10.988;2022-12-26T07:23:11;8.00;42.50
262;DHT22;114;48.260;10.988;2022-12-26T07:25:37;8.00;42.20
262;DHT22;114;48.260;10.988;2022-12-26T07:28:03;8.00;42.80
262;DHT22;114;48.260;10.988;2022-12-26T07:30:29;8.10;40.80
262;DHT22;114;48.260;10.988;2022-12-26T07:32:54;8.20;40.80
262;DHT22;114;48.260;10.988;2022-12-26T07:35:20;8.20;39.80
262;DHT22;114;48.260;10.988;2022-12-26T07:37:46;8.30;38.40
262;DHT22;114;48.260;10.988;2022-12-26T07:40:12;8.40;36.80
262;DHT22;114;48.260;10.988;2022-12-26T07:42:38;8.50;36.30
262;DHT22;114;48.260;10.988;2022-12-26T07:45:03;8.50;35.60
262;DHT22;114;48.260;10.988;2022-12-26T07:47:29;8.60;34.40
262;DHT22;114;48.260;10.988;2022-12-26T07:49:55;8.70;32.20
262;DHT22;114;48.260;10.988;2022-12-26T07:52:20;8.80;31.50
262;DHT22;114;48.260;10.988;2022-12-26T07:54:48;8.90;29.70
262;DHT22;114;48.260;10.988;2022-12-26T07:57:14;9.00;28.70
262;DHT22;114;48.260;10.988;2022-12-26T07:59:40;9.00;28.40
262;DHT22;114;48.260;10.988;2022-12-26T08:02:07;9.10;27.60
262;DHT22;114;48.260;10.988;2022-12-26T08:04:33;9.20;26.40
262;DHT22;114;48.260;10.988;2022-12-26T08:06:58;9.30;25.00
262;DHT22;114;48.260;10.988;2022-12-26T08:09:24;9.40;24.90
262;DHT22;114;48.260;10.988;2022-12-26T08:11:50;9.40;24.20
262;DHT22;114;48.260;10.988;2022-12-26T08:14:16;9.40;23.90
262;DHT22;114;48.260;10.988;2022-12-26T08:16:43;9.50;23.90
262;DHT22;114;48.260;10.988;2022-12-26T08:19:09;9.70;22.30
262;DHT22;114;48.260;10.988;2022-12-26T08:21:36;9.70;22.10
262;DHT22;114;48.260;10.988;2022-12-26T08:24:01;9.70;20.90
262;DHT22;114;48.260;10.988;2022-12-26T08:26:28;9.80;21.10
262;DHT22;114;48.260;10.988;2022-12-26T08:28:55;9.70;20.80
262;DHT22;114;48.260;10.988;2022-12-26T08:31:21;9.70;21.20
262;DHT22;114;48.260;10.988;2022-12-26T08:33:47;9.70;21.30
262;DHT22;114;48.260;10.988;2022-12-26T08:36:14;9.80;20.70
262;DHT22;114;48.260;10.988;2022-12-26T08:38:43;9.80;20.00
262;DHT22;114;48.260;10.988;2022-12-26T08:41:09;10.00;17.70
262;DHT22;114;48.260;10.988;2022-12-26T08:43:35;10.10;17.50
262;DHT22;114;48.260;10.988;2022-12-26T08:46:09;10.10;16.70
262;DHT22;114;48.260;10.988;2022-12-26T08:48:36;10.10;16.70
262;DHT22;114;48.260;10.988;2022-12-26T08:51:04;10.20;16.90
262;DHT22;114;48.260;10.988;2022-12-26T08:53:32;10.20;17.30
262;DHT22;114;48.260;10.988;2022-12-26T08:56:01;10.20;17.20
262;DHT22;114;48.260;10.988;2022-12-26T08:58:27;10.40;16.20
262;DHT22;114;48.260;10.988;2022-12-26T09:00:53;10.40;15.50
262;DHT22;114;48.260;10.988;2022-12-26T09:03:19;10.50;14.70
262;DHT22;114;48.260;10.988;2022-12-26T09:05:45;10.60;14.40
262;DHT22;114;48.260;10.988;2022-12-26T09:08:11;10.70;13.20
262;DHT22;114;48.260;10.988;2022-12-26T09:10:37;10.80;12.40
262;DHT22;114;48.260;10.988;2022-12-26T09:13:03;11.00;12.50
262;DHT22;114;48.260;10.988;2022-12-26T09:15:29;11.20;10.20
262;DHT22;114;48.260;10.988;2022-12-26T09:17:54;11.20;9.00
262;DHT22;114;48.260;10.988;2022-12-26T09:20:20;11.40;8.30
262;DHT22;114;48.260;10.988;2022-12-26T09:22:46;11.60;8.10
262;DHT22;114;48.260;10.988;2022-12-26T09:25:20;11.80;6.30
262;DHT22;114;48.260;10.988;2022-12-26T09:27:46;12.10;5.70
262;DHT22;114;48.260;10.988;2022-12-26T09:30:13;12.40;4.40
262;DHT22;114;48.260;10.988;2022-12-26T09:32:38;12.50;2.10
262;DHT22;114;48.260;10.988;2022-12-26T09:35:05;12.50;1.90
262;DHT22;114;48.260;10.988;2022-12-26T09:37:31;12.50;1.30
262;DHT22;114;48.260;10.988;2022-12-26T09:39:57;12.50;1.40
262;DHT22;114;48.260;10.988;2022-12-26T09:48:22;12.90;1.10
262;DHT22;114;48.260;10.988;2022-12-26T09:50:36;13.00;1.00
262;DHT22;114;48.260;10.988;2022-12-26T09:53:11;13.20;1.00
262;DHT22;114;48.260;10.988;2022-12-26T09:55:58;13.60;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:00:57;14.10;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:03:24;14.30;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:06:08;14.40;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:11:53;15.00;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:17:48;15.90;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:25:24;16.10;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:27:52;16.60;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:30:24;16.70;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:32:58;17.00;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:35:30;16.00;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:40:41;15.70;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:43:27;15.40;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:48:26;15.90;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:50:52;16.30;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:53:18;15.90;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:55:44;15.10;1.00
262;DHT22;114;48.260;10.988;2022-12-26T10:58:27;14.80;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:00:55;14.60;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:03:21;14.10;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:05:51;14.00;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:08:36;13.70;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:11:06;13.50;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:13:38;13.30;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:16:06;13.20;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:18:36;13.00;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:21:22;12.90;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:24:09;12.70;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:26:36;12.50;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:29:14;12.40;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:31:57;12.30;1.00
262;DHT22;114;48.260;10.988;2022-12-26T11:36:57;11.90;9.60
262;DHT22;114;48.260;10.988;2022-12-26T11:39:26;11.80;11.60
262;DHT22;114;48.260;10.988;2022-12-26T11:41:53;11.70;13.70
262;DHT22;114;48.260;10.988;2022-12-26T11:44:32;11.70;17.80
262;DHT22;114;48.260;10.988;2022-12-26T11:47:15;11.50;23.90
262;DHT22;114;48.260;10.988;2022-12-26T11:52:31;11.20;31.70
262;DHT22;114;48.260;10.988;2022-12-26T11:54:58;11.10;35.90
262;DHT22;114;48.260;10.988;2022-12-26T11:57:29;11.00;40.90
262;DHT22;114;48.260;10.988;2022-12-26T12:00:18;10.90;45.00
262;DHT22;114;48.260;10.988;2022-12-26T12:02:44;10.70;49.30
262;DHT22;114;48.260;10.988;2022-12-26T12:08:15;10.70;54.50
262;DHT22;114;48.260;10.988;2022-12-26T12:10:48;10.60;55.40
262;DHT22;114;48.260;10.988;2022-12-26T12:30:38;10.40;58.80
262;DHT22;114;48.260;10.988;2022-12-26T12:36:28;10.40;60.60
262;DHT22;114;48.260;10.988;2022-12-26T12:50:23;10.10;73.60
262;DHT22;114;48.260;10.988;2022-12-26T13:01:17;9.90;87.20
262;DHT22;114;48.260;10.988;2022-12-26T13:06:48;9.90;89.10
262;DHT22;114;48.260;10.988;2022-12-26T13:09:17;9.80;88.50
262;DHT22;114;48.260;10.988;2022-12-26T13:11:55;9.80;89.00
262;DHT22;114;48.260;10.988;2022-12-26T13:14:46;9.80;90.70
262;DHT22;114;48.260;10.988;2022-12-26T13:17:25;9.80;91.00
262;DHT22;114;48.260;10.988;2022-12-26T13:22:46;9.80;90.30
262;DHT22;114;48.260;10.988;2022-12-26T13:25:38;9.80;90.10
262;DHT22;114;48.260;10.988;2022-12-26T13:28:14;9.70;90.80
262;DHT22;114;48.260;10.988;2022-12-26T13:30:41;9.80;89.60
262;DHT22;114;48.260;10.988;2022-12-26T13:33:13;9.70;91.10
262;DHT22;114;48.260;10.988;2022-12-26T13:38:21;9.70;91.80
262;DHT22;114;48.260;10.988;2022-12-26T13:40:58;9.60;91.50
262;DHT22;114;48.260;10.988;2022-12-26T13:44:05;9.70;91.40
262;DHT22;114;48.260;10.988;2022-12-26T13:46:52;9.70;90.60
262;DHT22;114;48.260;10.988;2022-12-26T14:05:33;9.40;91.80
262;DHT22;114;48.260;10.988;2022-12-26T14:10:40;9.30;91.90
262;DHT22;114;48.260;10.988;2022-12-26T14:29:54;9.20;90.40
262;DHT22;114;48.260;10.988;2022-12-26T14:40:26;9.20;93.00
262;DHT22;114;48.260;10.988;2022-12-26T14:43:13;9.20;92.60
262;DHT22;114;48.260;10.988;2022-12-26T14:45:50;9.20;91.00
262;DHT22;114;48.260;10.988;2022-12-26T14:50:51;9.20;93.20
262;DHT22;114;48.260;10.988;2022-12-26T14:53:27;9.20;91.90
262;DHT22;114;48.260;10.988;2022-12-26T14:56:38;9.20;91.70
262;DHT22;114;48.260;10.988;2022-12-26T14:58:46;9.10;91.90
262;DHT22;114;48.260;10.988;2022-12-26T15:18:06;9.10;92.00
262;DHT22;114;48.260;10.988;2022-12-26T15:32:18;8.90;88.90
262;DHT22;114;48.260;10.988;2022-12-26T15:37:38;8.90;89.40
262;DHT22;114;48.260;10.988;2022-12-26T15:51:16;8.80;85.50
262;DHT22;114;48.260;10.988;2022-12-26T16:01:52;8.70;85.40
262;DHT22;114;48.260;10.988;2022-12-26T16:04:31;8.70;86.10
262;DHT22;114;48.260;10.988;2022-12-26T16:09:56;8.70;82.10
262;DHT22;114;48.260;10.988;2022-12-26T16:12:32;8.70;80.70
262;DHT22;114;48.260;10.988;2022-12-26T16:15:19;8.70;79.50
262;DHT22;114;48.260;10.988;2022-12-26T16:17:45;8.70;79.20
262;DHT22;114;48.260;10.988;2022-12-26T16:20:39;8.70;75.10
262;DHT22;114;48.260;10.988;2022-12-26T16:23:25;8.70;74.00
262;DHT22;114;48.260;10.988;2022-12-26T16:25:55;8.70;70.50
262;DHT22;114;48.260;10.988;2022-12-26T16:28:37;8.70;71.60
262;DHT22;114;48.260;10.988;2022-12-26T16:31:04;8.60;72.10
262;DHT22;114;48.260;10.988;2022-12-26T16:33:40;8.70;73.00
262;DHT22;114;48.260;10.988;2022-12-26T16:36:09;8.60;73.90
262;DHT22;114;48.260;10.988;2022-12-26T16:38:36;8.60;75.80
262;DHT22;114;48.260;10.988;2022-12-26T16:41:21;8.60;73.90
262;DHT22;114;48.260;10.988;2022-12-26T16:43:47;8.60;74.30
262;DHT22;114;48.260;10.988;2022-12-26T16:46:14;8.50;77.10
262;DHT22;114;48.260;10.988;2022-12-26T16:48:44;8.50;73.90
262;DHT22;114;48.260;10.988;2022-12-26T16:56:48;8.50;73.40
262;DHT22;114;48.260;10.988;2022-12-26T16:59:21;8.50;73.80
262;DHT22;114;48.260;10.988;2022-12-26T17:01:50;8.50;74.80
262;DHT22;114;48.260;10.988;2022-12-26T17:04:19;8.60;74.40
262;DHT22;114;48.260;10.988;2022-12-26T17:09:18;8.50;75.30
262;DHT22;114;48.260;10.988;2022-12-26T17:14:27;8.50;76.00
262;DHT22;114;48.260;10.988;2022-12-26T17:17:00;8.50;76.10
262;DHT22;114;48.260;10.988;2022-12-26T17:19:28;8.50;76.10
262;DHT22;114;48.260;10.988;2022-12-26T17:24:41;8.40;78.70
262;DHT22;114;48.260;10.988;2022-12-26T17:27:25;8.50;76.00
262;DHT22;114;48.260;10.988;2022-12-26T17:29:55;8.40;74.70
262;DHT22;114;48.260;10.988;2022-12-26T17:32:42;8.50;73.80
262;DHT22;114;48.260;10.988;2022-12-26T17:37:35;8.50;70.90
262;DHT22;114;48.260;10.988;2022-12-26T17:40:35;8.50;68.10
262;DHT22;114;48.260;10.988;2022-12-26T17:45:37;8.60;66.70
262;DHT22;114;48.260;10.988;2022-12-26T17:48:03;8.60;66.20
262;DHT22;114;48.260;10.988;2022-12-26T17:50:34;8.60;64.50
262;DHT22;114;48.260;10.988;2022-12-26T17:55:38;8.60;63.00
262;DHT22;114;48.260;10.988;2022-12-26T17:58:04;8.60;62.90
262;DHT22;114;48.260;10.988;2022-12-26T18:00:29;8.70;60.00
262;DHT22;114;48.260;10.988;2022-12-26T18:02:56;8.70;59.40
262;DHT22;114;48.260;10.988;2022-12-26T18:05:24;8.70;60.00
262;DHT22;114;48.260;10.988;2022-12-26T18:07:51;8.70;58.20
262;DHT22;114;48.260;10.988;2022-12-26T18:10:22;8.70;58.90
262;DHT22;114;48.260;10.988;2022-12-26T18:12:49;8.70;57.70
262;DHT22;114;48.260;10.988;2022-12-26T18:15:15;8.70;57.60
262;DHT22;114;48.260;10.988;2022-12-26T18:17:43;8.80;57.30
262;DHT22;114;48.260;10.988;2022-12-26T18:20:18;8.80;57.00
262;DHT22;114;48.260;10.988;2022-12-26T18:22:45;8.80;57.10
262;DHT22;114;48.260;10.988;2022-12-26T18:25:13;8.80;54.40
262;DHT22;114;48.260;10.988;2022-12-26T18:27:40;8.80;55.70
262;DHT22;114;48.260;10.988;2022-12-26T18:30:08;8.90;54.50
262;DHT22;114;48.260;10.988;2022-12-26T18:32:34;8.90;54.40
262;DHT22;114;48.260;10.988;2022-12-26T18:35:00;8.90;54.50
262;DHT22;114;48.260;10.988;2022-12-26T18:37:28;8.90;56.80
262;DHT22;114;48.260;10.988;2022-12-26T18:39:54;8.80;57.20
262;DHT22;114;48.260;10.988;2022-12-26T18:42:20;8.90;56.50
262;DHT22;114;48.260;10.988;2022-12-26T18:44:46;8.90;56.90
262;DHT22;114;48.260;10.988;2022-12-26T18:47:16;8.90;56.40
262;DHT22;114;48.260;10.988;2022-12-26T18:49:42;8.90;54.80
262;DHT22;114;48.260;10.988;2022-12-26T18:52:09;9.00;54.00
262;DHT22;114;48.260;10.988;2022-12-26T18:54:35;9.00;53.70
262;DHT22;114;48.260;10.988;2022-12-26T18:57:02;9.00;52.60
262;DHT22;114;48.260;10.988;2022-12-26T18:59:28;9.00;53.50
262;DHT22;114;48.260;10.988;2022-12-26T19:01:53;9.00;54.20
262;DHT22;114;48.260;10.988;2022-12-26T19:04:19;9.00;51.10
262;DHT22;114;48.260;10.988;2022-12-26T19:06:45;9.00;51.10
262;DHT22;114;48.260;10.988;2022-12-26T19:09:12;9.00;48.10
262;DHT22;114;48.260;10.988;2022-12-26T19:11:39;9.10;46.90
262;DHT22;114;48.260;10.988;2022-12-26T19:14:07;9.10;43.40
262;DHT22;114;48.260;10.988;2022-12-26T19:16:36;9.10;44.20
262;DHT22;114;48.260;10.988;2022-12-26T19:19:02;9.10;43.10
262;DHT22;114;48.260;10.988;2022-12-26T19:21:28;9.00;44.20
262;DHT22;114;48.260;10.988;2022-12-26T19:23:54;9.00;40.50
262;DHT22;114;48.260;10.988;2022-12-26T19:26:21;9.00;41.50
262;DHT22;114;48.260;10.988;2022-12-26T19:28:51;9.00;42.20
262;DHT22;114;48.260;10.988;2022-12-26T19:31:18;9.00;43.70
262;DHT22;114;48.260;10.988;2022-12-26T19:33:44;9.00;41.60
262;DHT22;114;48.260;10.988;2022-12-26T19:36:10;9.00;41.60
262;DHT22;114;48.260;10.988;2022-12-26T19:38:36;8.90;44.70
262;DHT22;114;48.260;10.988;2022-12-26T19:41:07;8.90;42.60
262;DHT22;114;48.260;10.988;2022-12-26T19:43:33;8.90;41.80
262;DHT22;114;48.260;10.988;2022-12-26T19:46:03;8.90;41.30
262;DHT22;114;48.260;10.988;2022-12-26T19:48:30;8.90;41.50
262;DHT22;114;48.260;10.988;2022-12-26T19:51:23;8.80;41.50
262;DHT22;114;48.260;10.988;2022-12-26T19:53:49;8.80;44.50
262;DHT22;114;48.260;10.988;2022-12-26T19:56:21;8.80;40.90
262;DHT22;114;48.260;10.988;2022-12-26T19:58:48;8.80;41.40
262;DHT22;114;48.260;10.988;2022-12-26T20:01:17;8.80;42.60
262;DHT22;114;48.260;10.988;2022-12-26T20:03:44;8.70;42.80
262;DHT22;114;48.260;10.988;2022-12-26T20:06:18;8.70;41.30
262;DHT22;114;48.260;10.988;2022-12-26T20:08:45;8.70;35.90
262;DHT22;114;48.260;10.988;2022-12-26T20:11:18;8.80;36.20
262;DHT22;114;48.260;10.988;2022-12-26T20:13:48;8.90;35.00
262;DHT22;114;48.260;10.988;2022-12-26T20:16:18;8.90;35.70
262;DHT22;114;48.260;10.988;2022-12-26T20:18:43;8.90;31.60
262;DHT22;114;48.260;10.988;2022-12-26T20:21:11;9.00;33.50
262;DHT22;114;48.260;10.988;2022-12-26T20:23:38;9.00;31.70
262;DHT22;114;48.260;10.988;2022-12-26T20:26:06;9.00;29.60
262;DHT22;114;48.260;10.988;2022-12-26T20:28:33;9.00;28.60
262;DHT22;114;48.260;10.988;2022-12-26T20:31:02;9.10;29.60
262;DHT22;114;48.260;10.988;2022-12-26T20:33:28;9.00;31.30
262;DHT22;114;48.260;10.988;2022-12-26T20:36:09;9.00;32.20
262;DHT22;114;48.260;10.988;2022-12-26T20:38:35;8.90;32.70
262;DHT22;114;48.260;10.988;2022-12-26T20:41:02;8.80;38.30
262;DHT22;114;48.260;10.988;2022-12-26T20:43:29;7.60;34.70
262;DHT22;114;48.260;10.988;2022-12-26T20:45:55;6.90;53.20
262;DHT22;114;48.260;10.988;2022-12-26T20:48:22;6.60;69.20
262;DHT22;114;48.260;10.988;2022-12-26T20:50:57;6.50;71.90
262;DHT22;114;48.260;10.988;2022-12-26T20:53:24;6.40;80.00
262;DHT22;114;48.260;10.988;2022-12-26T20:55:51;6.40;86.40
262;DHT22;114;48.260;10.988;2022-12-26T20:58:17;6.30;90.00
262;DHT22;114;48.260;10.988;2022-12-26T21:00:44;6.40;92.60
262;DHT22;114;48.260;10.988;2022-12-26T21:03:11;6.40;93.70
262;DHT22;114;48.260;10.988;2022-12-26T21:05:38;6.40;93.70