sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55828;DHT22;41758;51.992;5.890;2022-09-28T00:01:47;18.20;62.40
55828;DHT22;41758;51.992;5.890;2022-09-28T00:04:12;18.20;62.80
55828;DHT22;41758;51.992;5.890;2022-09-28T00:06:38;18.20;60.60
55828;DHT22;41758;51.992;5.890;2022-09-28T00:09:04;18.20;63.00
55828;DHT22;41758;51.992;5.890;2022-09-28T00:11:30;18.10;60.70
55828;DHT22;41758;51.992;5.890;2022-09-28T00:13:58;18.10;61.90
55828;DHT22;41758;51.992;5.890;2022-09-28T00:16:29;18.10;63.70
55828;DHT22;41758;51.992;5.890;2022-09-28T00:18:56;18.10;61.60
55828;DHT22;41758;51.992;5.890;2022-09-28T00:21:24;18.00;60.70
55828;DHT22;41758;51.992;5.890;2022-09-28T00:23:55;18.00;62.60
55828;DHT22;41758;51.992;5.890;2022-09-28T00:29:12;18.00;64.20
55828;DHT22;41758;51.992;5.890;2022-09-28T00:31:39;18.00;64.90
55828;DHT22;41758;51.992;5.890;2022-09-28T00:34:05;17.90;64.70
55828;DHT22;41758;51.992;5.890;2022-09-28T00:36:31;18.00;65.30
55828;DHT22;41758;51.992;5.890;2022-09-28T00:38:58;17.90;64.10
55828;DHT22;41758;51.992;5.890;2022-09-28T00:41:26;18.00;65.50
55828;DHT22;41758;51.992;5.890;2022-09-28T00:43:53;17.90;65.70
55828;DHT22;41758;51.992;5.890;2022-09-28T00:46:40;18.00;65.70
55828;DHT22;41758;51.992;5.890;2022-09-28T00:49:10;17.90;64.90
55828;DHT22;41758;51.992;5.890;2022-09-28T00:51:40;17.90;64.90
55828;DHT22;41758;51.992;5.890;2022-09-28T00:54:06;17.90;65.50
55828;DHT22;41758;51.992;5.890;2022-09-28T00:56:35;17.90;65.00
55828;DHT22;41758;51.992;5.890;2022-09-28T00:59:03;18.00;65.30
55828;DHT22;41758;51.992;5.890;2022-09-28T01:01:30;18.00;65.50
55828;DHT22;41758;51.992;5.890;2022-09-28T01:03:57;18.00;65.00
55828;DHT22;41758;51.992;5.890;2022-09-28T01:06:26;18.10;65.60
55828;DHT22;41758;51.992;5.890;2022-09-28T01:08:55;18.00;62.70
55828;DHT22;41758;51.992;5.890;2022-09-28T01:11:23;18.10;64.40
55828;DHT22;41758;51.992;5.890;2022-09-28T01:13:52;18.10;64.40
55828;DHT22;41758;51.992;5.890;2022-09-28T01:22:43;18.00;62.80
55828;DHT22;41758;51.992;5.890;2022-09-28T01:25:21;18.00;63.40
55828;DHT22;41758;51.992;5.890;2022-09-28T01:28:03;17.90;62.70
55828;DHT22;41758;51.992;5.890;2022-09-28T01:30:36;17.90;63.10
55828;DHT22;41758;51.992;5.890;2022-09-28T01:33:12;17.80;62.30
55828;DHT22;41758;51.992;5.890;2022-09-28T01:35:50;17.80;61.80
55828;DHT22;41758;51.992;5.890;2022-09-28T01:41:05;17.70;61.40
55828;DHT22;41758;51.992;5.890;2022-09-28T01:43:35;17.70;62.00
55828;DHT22;41758;51.992;5.890;2022-09-28T01:46:15;17.80;62.40
55828;DHT22;41758;51.992;5.890;2022-09-28T01:48:46;17.80;63.00
55828;DHT22;41758;51.992;5.890;2022-09-28T01:51:18;17.80;63.30
55828;DHT22;41758;51.992;5.890;2022-09-28T01:53:50;17.80;63.50
55828;DHT22;41758;51.992;5.890;2022-09-28T01:59:14;17.70;61.80
55828;DHT22;41758;51.992;5.890;2022-09-28T02:01:54;17.70;62.50
55828;DHT22;41758;51.992;5.890;2022-09-28T02:07:13;17.70;63.10
55828;DHT22;41758;51.992;5.890;2022-09-28T02:09:48;17.70;63.40
55828;DHT22;41758;51.992;5.890;2022-09-28T02:12:22;17.70;63.40
55828;DHT22;41758;51.992;5.890;2022-09-28T02:14:53;17.60;63.60
55828;DHT22;41758;51.992;5.890;2022-09-28T02:17:23;17.60;63.50
55828;DHT22;41758;51.992;5.890;2022-09-28T02:19:48;17.60;62.10
55828;DHT22;41758;51.992;5.890;2022-09-28T02:22:26;17.60;63.60
55828;DHT22;41758;51.992;5.890;2022-09-28T02:25:05;17.60;64.00
55828;DHT22;41758;51.992;5.890;2022-09-28T02:27:37;17.70;64.20
55828;DHT22;41758;51.992;5.890;2022-09-28T02:30:05;17.70;63.90
55828;DHT22;41758;51.992;5.890;2022-09-28T02:32:34;17.70;62.90
55828;DHT22;41758;51.992;5.890;2022-09-28T02:35:16;17.70;64.00
55828;DHT22;41758;51.992;5.890;2022-09-28T02:37:43;17.80;64.20
55828;DHT22;41758;51.992;5.890;2022-09-28T02:40:15;17.80;64.20
55828;DHT22;41758;51.992;5.890;2022-09-28T02:43:11;17.80;64.60
55828;DHT22;41758;51.992;5.890;2022-09-28T02:45:55;17.80;64.40
55828;DHT22;41758;51.992;5.890;2022-09-28T02:48:28;17.80;63.90
55828;DHT22;41758;51.992;5.890;2022-09-28T02:52:19;17.80;64.00
55828;DHT22;41758;51.992;5.890;2022-09-28T02:54:42;17.80;63.80
55828;DHT22;41758;51.992;5.890;2022-09-28T03:00:16;17.90;64.70
55828;DHT22;41758;51.992;5.890;2022-09-28T03:03:11;17.90;64.70
55828;DHT22;41758;51.992;5.890;2022-09-28T03:08:58;17.90;61.90
55828;DHT22;41758;51.992;5.890;2022-09-28T03:11:44;17.80;62.90
55828;DHT22;41758;51.992;5.890;2022-09-28T03:14:12;17.90;63.60
55828;DHT22;41758;51.992;5.890;2022-09-28T03:16:45;17.80;60.20
55828;DHT22;41758;51.992;5.890;2022-09-28T03:19:12;17.80;62.60
55828;DHT22;41758;51.992;5.890;2022-09-28T03:21:38;17.90;62.80
55828;DHT22;41758;51.992;5.890;2022-09-28T03:24:05;17.90;63.00
55828;DHT22;41758;51.992;5.890;2022-09-28T03:26:40;17.90;62.30
55828;DHT22;41758;51.992;5.890;2022-09-28T03:29:07;17.90;63.60
55828;DHT22;41758;51.992;5.890;2022-09-28T03:31:33;18.00;63.90
55828;DHT22;41758;51.992;5.890;2022-09-28T03:34:00;18.10;63.90
55828;DHT22;41758;51.992;5.890;2022-09-28T03:36:26;18.10;63.70
55828;DHT22;41758;51.992;5.890;2022-09-28T03:38:52;18.10;64.00
55828;DHT22;41758;51.992;5.890;2022-09-28T03:41:26;18.10;64.30
55828;DHT22;41758;51.992;5.890;2022-09-28T03:43:55;18.10;63.70
55828;DHT22;41758;51.992;5.890;2022-09-28T03:46:23;18.10;64.30
55828;DHT22;41758;51.992;5.890;2022-09-28T03:48:58;18.20;64.70
55828;DHT22;41758;51.992;5.890;2022-09-28T03:51:24;18.20;64.80
55828;DHT22;41758;51.992;5.890;2022-09-28T03:53:52;18.10;64.40
55828;DHT22;41758;51.992;5.890;2022-09-28T03:56:18;18.10;63.70
55828;DHT22;41758;51.992;5.890;2022-09-28T03:58:44;18.20;64.50
55828;DHT22;41758;51.992;5.890;2022-09-28T04:01:12;18.20;62.60
55828;DHT22;41758;51.992;5.890;2022-09-28T04:03:38;18.10;63.60
55828;DHT22;41758;51.992;5.890;2022-09-28T04:06:04;18.20;63.40
55828;DHT22;41758;51.992;5.890;2022-09-28T04:08:30;18.10;63.80
55828;DHT22;41758;51.992;5.890;2022-09-28T04:11:00;18.20;63.90
55828;DHT22;41758;51.992;5.890;2022-09-28T04:13:28;18.20;63.10
55828;DHT22;41758;51.992;5.890;2022-09-28T04:15:56;18.20;63.60
55828;DHT22;41758;51.992;5.890;2022-09-28T04:18:23;18.20;63.70
55828;DHT22;41758;51.992;5.890;2022-09-28T04:23:37;18.20;62.80
55828;DHT22;41758;51.992;5.890;2022-09-28T04:26:13;18.30;63.40
55828;DHT22;41758;51.992;5.890;2022-09-28T04:28:47;18.30;63.40
55828;DHT22;41758;51.992;5.890;2022-09-28T04:34:08;18.30;62.90
55828;DHT22;41758;51.992;5.890;2022-09-28T04:36:35;18.10;62.40
55828;DHT22;41758;51.992;5.890;2022-09-28T04:39:01;18.10;63.00
55828;DHT22;41758;51.992;5.890;2022-09-28T04:41:29;18.10;63.20
55828;DHT22;41758;51.992;5.890;2022-09-28T04:43:58;18.10;63.60
55828;DHT22;41758;51.992;5.890;2022-09-28T04:46:24;18.10;63.60
55828;DHT22;41758;51.992;5.890;2022-09-28T04:49:03;18.10;63.70
55828;DHT22;41758;51.992;5.890;2022-09-28T04:51:47;18.10;63.40
55828;DHT22;41758;51.992;5.890;2022-09-28T04:54:13;18.00;63.50
55828;DHT22;41758;51.992;5.890;2022-09-28T04:56:40;18.00;63.30
55828;DHT22;41758;51.992;5.890;2022-09-28T04:59:06;17.90;63.70
55828;DHT22;41758;51.992;5.890;2022-09-28T05:01:33;17.90;64.20
55828;DHT22;41758;51.992;5.890;2022-09-28T05:03:59;17.90;64.30
55828;DHT22;41758;51.992;5.890;2022-09-28T05:06:34;17.90;64.30
55828;DHT22;41758;51.992;5.890;2022-09-28T05:09:03;17.90;64.20
55828;DHT22;41758;51.992;5.890;2022-09-28T05:11:29;17.80;64.10
55828;DHT22;41758;51.992;5.890;2022-09-28T05:13:55;17.80;64.00
55828;DHT22;41758;51.992;5.890;2022-09-28T05:16:22;17.80;63.90
55828;DHT22;41758;51.992;5.890;2022-09-28T05:19:26;17.80;63.70
55828;DHT22;41758;51.992;5.890;2022-09-28T05:21:55;17.70;63.70
55828;DHT22;41758;51.992;5.890;2022-09-28T05:24:28;17.70;63.70
55828;DHT22;41758;51.992;5.890;2022-09-28T05:26:54;17.70;64.10
55828;DHT22;41758;51.992;5.890;2022-09-28T05:29:20;17.70;64.20
55828;DHT22;41758;51.992;5.890;2022-09-28T05:32:04;17.60;64.50
55828;DHT22;41758;51.992;5.890;2022-09-28T05:34:52;17.70;64.80
55828;DHT22;41758;51.992;5.890;2022-09-28T05:37:24;17.70;65.10
55828;DHT22;41758;51.992;5.890;2022-09-28T05:39:50;17.70;65.10
55828;DHT22;41758;51.992;5.890;2022-09-28T05:42:16;17.80;65.10
55828;DHT22;41758;51.992;5.890;2022-09-28T05:44:48;17.80;65.10
55828;DHT22;41758;51.992;5.890;2022-09-28T05:47:14;17.80;64.90
55828;DHT22;41758;51.992;5.890;2022-09-28T05:49:39;17.80;64.80
55828;DHT22;41758;51.992;5.890;2022-09-28T05:52:07;17.80;64.80
55828;DHT22;41758;51.992;5.890;2022-09-28T05:54:36;17.80;64.80
55828;DHT22;41758;51.992;5.890;2022-09-28T05:57:04;17.80;64.60
55828;DHT22;41758;51.992;5.890;2022-09-28T05:59:33;17.80;64.50
55828;DHT22;41758;51.992;5.890;2022-09-28T06:02:01;17.80;64.40
55828;DHT22;41758;51.992;5.890;2022-09-28T06:04:27;17.80;64.30
55828;DHT22;41758;51.992;5.890;2022-09-28T06:06:54;17.90;64.60
55828;DHT22;41758;51.992;5.890;2022-09-28T06:09:20;17.90;64.50
55828;DHT22;41758;51.992;5.890;2022-09-28T06:12:06;17.90;64.70
55828;DHT22;41758;51.992;5.890;2022-09-28T06:14:39;17.90;64.60
55828;DHT22;41758;51.992;5.890;2022-09-28T06:17:05;17.80;64.70
55828;DHT22;41758;51.992;5.890;2022-09-28T06:19:30;17.80;64.30
55828;DHT22;41758;51.992;5.890;2022-09-28T06:22:06;17.80;64.30
55828;DHT22;41758;51.992;5.890;2022-09-28T06:24:40;17.90;64.40
55828;DHT22;41758;51.992;5.890;2022-09-28T06:27:06;17.90;64.40
55828;DHT22;41758;51.992;5.890;2022-09-28T06:29:37;17.90;64.60
55828;DHT22;41758;51.992;5.890;2022-09-28T06:32:03;17.90;64.60
55828;DHT22;41758;51.992;5.890;2022-09-28T06:34:28;18.00;64.70
55828;DHT22;41758;51.992;5.890;2022-09-28T06:36:55;18.00;63.90
55828;DHT22;41758;51.992;5.890;2022-09-28T06:39:21;17.90;60.30
55828;DHT22;41758;51.992;5.890;2022-09-28T06:41:47;17.90;62.10
55828;DHT22;41758;51.992;5.890;2022-09-28T06:44:15;17.90;62.60
55828;DHT22;41758;51.992;5.890;2022-09-28T06:46:59;17.90;61.00
55828;DHT22;41758;51.992;5.890;2022-09-28T06:49:45;17.90;62.90
55828;DHT22;41758;51.992;5.890;2022-09-28T06:52:32;17.90;59.50
55828;DHT22;41758;51.992;5.890;2022-09-28T06:55:04;17.90;62.50
55828;DHT22;41758;51.992;5.890;2022-09-28T06:58:00;17.90;63.00
55828;DHT22;41758;51.992;5.890;2022-09-28T07:00:28;17.90;62.90
55828;DHT22;41758;51.992;5.890;2022-09-28T07:02:56;17.90;63.00
55828;DHT22;41758;51.992;5.890;2022-09-28T07:05:49;18.00;63.70
55828;DHT22;41758;51.992;5.890;2022-09-28T07:08:36;18.00;63.10
55828;DHT22;41758;51.992;5.890;2022-09-28T07:11:24;18.00;63.60
55828;DHT22;41758;51.992;5.890;2022-09-28T07:14:17;18.00;62.60
55828;DHT22;41758;51.992;5.890;2022-09-28T07:16:46;18.00;64.10
55828;DHT22;41758;51.992;5.890;2022-09-28T07:19:11;18.00;63.10
55828;DHT22;41758;51.992;5.890;2022-09-28T07:21:38;18.00;63.90
55828;DHT22;41758;51.992;5.890;2022-09-28T07:24:04;18.00;63.80
55828;DHT22;41758;51.992;5.890;2022-09-28T07:26:49;18.00;61.00
55828;DHT22;41758;51.992;5.890;2022-09-28T07:29:34;18.00;60.40
55828;DHT22;41758;51.992;5.890;2022-09-28T07:32:19;17.90;61.20
55828;DHT22;41758;51.992;5.890;2022-09-28T07:35:13;18.00;61.80
55828;DHT22;41758;51.992;5.890;2022-09-28T07:37:46;18.00;62.30
55828;DHT22;41758;51.992;5.890;2022-09-28T07:40:11;18.00;62.30
55828;DHT22;41758;51.992;5.890;2022-09-28T07:46:03;18.10;61.60
55828;DHT22;41758;51.992;5.890;2022-09-28T07:48:39;18.10;61.60
55828;DHT22;41758;51.992;5.890;2022-09-28T07:51:22;18.10;61.30
55828;DHT22;41758;51.992;5.890;2022-09-28T07:54:15;18.20;61.80
55828;DHT22;41758;51.992;5.890;2022-09-28T07:57:01;18.20;62.20
55828;DHT22;41758;51.992;5.890;2022-09-28T07:59:34;18.30;62.20
55828;DHT22;41758;51.992;5.890;2022-09-28T08:02:26;18.30;62.30
55828;DHT22;41758;51.992;5.890;2022-09-28T08:04:52;18.30;62.20
55828;DHT22;41758;51.992;5.890;2022-09-28T08:07:18;18.30;61.50
55828;DHT22;41758;51.992;5.890;2022-09-28T08:09:48;18.30;62.30
55828;DHT22;41758;51.992;5.890;2022-09-28T08:12:34;18.40;62.70
55828;DHT22;41758;51.992;5.890;2022-09-28T08:15:10;18.40;63.30
55828;DHT22;41758;51.992;5.890;2022-09-28T08:17:36;18.40;62.60
55828;DHT22;41758;51.992;5.890;2022-09-28T08:20:06;18.40;62.10
55828;DHT22;41758;51.992;5.890;2022-09-28T08:22:50;18.40;63.10
55828;DHT22;41758;51.992;5.890;2022-09-28T08:25:17;18.40;61.50
55828;DHT22;41758;51.992;5.890;2022-09-28T08:27:43;18.50;62.80
55828;DHT22;41758;51.992;5.890;2022-09-28T08:30:09;18.50;63.50
55828;DHT22;41758;51.992;5.890;2022-09-28T08:32:58;18.50;62.80
55828;DHT22;41758;51.992;5.890;2022-09-28T08:35:42;18.60;61.30
55828;DHT22;41758;51.992;5.890;2022-09-28T08:38:14;18.60;60.80
55828;DHT22;41758;51.992;5.890;2022-09-28T08:41:44;18.60;62.20
55828;DHT22;41758;51.992;5.890;2022-09-28T08:44:37;18.70;61.60
55828;DHT22;41758;51.992;5.890;2022-09-28T08:47:32;18.70;62.20
55828;DHT22;41758;51.992;5.890;2022-09-28T08:51:01;18.70;62.80
55828;DHT22;41758;51.992;5.890;2022-09-28T08:54:03;18.70;58.40
55828;DHT22;41758;51.992;5.890;2022-09-28T08:56:46;18.80;62.80
55828;DHT22;41758;51.992;5.890;2022-09-28T08:59:25;18.80;59.80
55828;DHT22;41758;51.992;5.890;2022-09-28T09:02:08;18.80;60.30
55828;DHT22;41758;51.992;5.890;2022-09-28T09:04:37;18.90;60.70
55828;DHT22;41758;51.992;5.890;2022-09-28T09:07:53;19.00;61.70
55828;DHT22;41758;51.992;5.890;2022-09-28T09:10:51;19.00;62.30
55828;DHT22;41758;51.992;5.890;2022-09-28T09:24:01;19.00;63.10
55828;DHT22;41758;51.992;5.890;2022-09-28T09:26:36;19.10;62.80
55828;DHT22;41758;51.992;5.890;2022-09-28T09:29:25;19.10;61.20
55828;DHT22;41758;51.992;5.890;2022-09-28T09:32:12;19.10;61.80
55828;DHT22;41758;51.992;5.890;2022-09-28T09:34:57;19.10;62.40
55828;DHT22;41758;51.992;5.890;2022-09-28T09:49:48;19.20;60.80
55828;DHT22;41758;51.992;5.890;2022-09-28T09:55:24;19.30;62.40
55828;DHT22;41758;51.992;5.890;2022-09-28T09:58:08;19.40;62.30
55828;DHT22;41758;51.992;5.890;2022-09-28T10:00:44;19.30;61.40
55828;DHT22;41758;51.992;5.890;2022-09-28T10:03:27;19.40;61.10
55828;DHT22;41758;51.992;5.890;2022-09-28T10:06:09;19.40;59.60
55828;DHT22;41758;51.992;5.890;2022-09-28T10:08:43;19.50;61.60
55828;DHT22;41758;51.992;5.890;2022-09-28T10:11:16;19.50;61.80
55828;DHT22;41758;51.992;5.890;2022-09-28T10:13:50;19.60;62.30
55828;DHT22;41758;51.992;5.890;2022-09-28T10:16:39;19.70;62.90
55828;DHT22;41758;51.992;5.890;2022-09-28T10:19:12;19.60;57.90
55828;DHT22;41758;51.992;5.890;2022-09-28T10:22:15;19.80;56.90
55828;DHT22;41758;51.992;5.890;2022-09-28T10:24:44;19.80;59.60
55828;DHT22;41758;51.992;5.890;2022-09-28T10:27:26;19.90;60.40
55828;DHT22;41758;51.992;5.890;2022-09-28T10:32:26;19.90;60.70
55828;DHT22;41758;51.992;5.890;2022-09-28T10:35:30;20.00;61.20
55828;DHT22;41758;51.992;5.890;2022-09-28T10:38:16;20.00;61.40
55828;DHT22;41758;51.992;5.890;2022-09-28T10:40:59;20.00;57.10
55828;DHT22;41758;51.992;5.890;2022-09-28T10:43:59;20.00;58.70
55828;DHT22;41758;51.992;5.890;2022-09-28T10:47:11;20.10;59.60
55828;DHT22;41758;51.992;5.890;2022-09-28T10:49:43;20.10;53.50
55828;DHT22;41758;51.992;5.890;2022-09-28T10:54:58;20.20;58.30
55828;DHT22;41758;51.992;5.890;2022-09-28T10:57:42;20.30;61.10
55828;DHT22;41758;51.992;5.890;2022-09-28T11:03:24;20.40;58.90
55828;DHT22;41758;51.992;5.890;2022-09-28T11:06:01;20.50;60.90
55828;DHT22;41758;51.992;5.890;2022-09-28T11:08:30;20.80;62.60
55828;DHT22;41758;51.992;5.890;2022-09-28T11:11:09;21.10;61.50
55828;DHT22;41758;51.992;5.890;2022-09-28T11:13:43;21.40;60.10
55828;DHT22;41758;51.992;5.890;2022-09-28T11:16:24;21.90;57.20
55828;DHT22;41758;51.992;5.890;2022-09-28T11:18:51;22.30;54.70
55828;DHT22;41758;51.992;5.890;2022-09-28T11:21:22;22.50;55.50
55828;DHT22;41758;51.992;5.890;2022-09-28T11:27:42;23.30;54.50
55828;DHT22;41758;51.992;5.890;2022-09-28T11:30:37;23.90;53.30
55828;DHT22;41758;51.992;5.890;2022-09-28T11:33:46;23.90;48.20
55828;DHT22;41758;51.992;5.890;2022-09-28T11:36:51;23.50;46.10
55828;DHT22;41758;51.992;5.890;2022-09-28T11:43:45;22.90;53.30
55828;DHT22;41758;51.992;5.890;2022-09-28T11:50:57;22.60;49.30
55828;DHT22;41758;51.992;5.890;2022-09-28T11:53:51;22.70;51.60
55828;DHT22;41758;51.992;5.890;2022-09-28T12:05:40;22.30;53.00
55828;DHT22;41758;51.992;5.890;2022-09-28T12:08:49;22.10;53.30
55828;DHT22;41758;51.992;5.890;2022-09-28T12:11:45;21.90;53.90
55828;DHT22;41758;51.992;5.890;2022-09-28T12:14:38;21.80;55.30
55828;DHT22;41758;51.992;5.890;2022-09-28T12:17:22;21.70;54.90
55828;DHT22;41758;51.992;5.890;2022-09-28T12:19:58;21.60;55.80
55828;DHT22;41758;51.992;5.890;2022-09-28T12:22:37;21.50;57.10
55828;DHT22;41758;51.992;5.890;2022-09-28T12:25:11;21.40;57.20
55828;DHT22;41758;51.992;5.890;2022-09-28T12:27:47;21.40;58.80
55828;DHT22;41758;51.992;5.890;2022-09-28T12:30:19;21.40;59.90
55828;DHT22;41758;51.992;5.890;2022-09-28T12:33:03;21.30;60.60
55828;DHT22;41758;51.992;5.890;2022-09-28T12:35:52;21.30;60.80
55828;DHT22;41758;51.992;5.890;2022-09-28T12:47:54;24.00;56.10
55828;DHT22;41758;51.992;5.890;2022-09-28T12:50:30;24.60;57.70
55828;DHT22;41758;51.992;5.890;2022-09-28T12:56:09;23.80;55.10
55828;DHT22;41758;51.992;5.890;2022-09-28T13:04:06;22.70;59.20
55828;DHT22;41758;51.992;5.890;2022-09-28T13:09:13;22.30;59.80
55828;DHT22;41758;51.992;5.890;2022-09-28T13:22:55;21.70;62.10
55828;DHT22;41758;51.992;5.890;2022-09-28T13:25:25;21.60;62.70
55828;DHT22;41758;51.992;5.890;2022-09-28T13:27:55;21.60;61.70
55828;DHT22;41758;51.992;5.890;2022-09-28T13:30:23;21.50;62.40
55828;DHT22;41758;51.992;5.890;2022-09-28T13:32:50;21.50;62.60
55828;DHT22;41758;51.992;5.890;2022-09-28T13:35:17;21.50;62.50
55828;DHT22;41758;51.992;5.890;2022-09-28T13:37:46;21.40;61.00
55828;DHT22;41758;51.992;5.890;2022-09-28T13:40:16;21.30;57.80
55828;DHT22;41758;51.992;5.890;2022-09-28T13:47:49;20.70;51.60
55828;DHT22;41758;51.992;5.890;2022-09-28T13:59:26;19.50;59.70
55828;DHT22;41758;51.992;5.890;2022-09-28T14:04:59;19.40;60.80
55828;DHT22;41758;51.992;5.890;2022-09-28T14:10:23;19.40;61.30
55828;DHT22;41758;51.992;5.890;2022-09-28T14:12:51;19.30;61.20
55828;DHT22;41758;51.992;5.890;2022-09-28T14:15:41;19.40;61.30
55828;DHT22;41758;51.992;5.890;2022-09-28T14:18:27;19.30;61.30
55828;DHT22;41758;51.992;5.890;2022-09-28T14:24:02;19.30;61.20
55828;DHT22;41758;51.992;5.890;2022-09-28T14:34:43;19.30;62.80
55828;DHT22;41758;51.992;5.890;2022-09-28T14:37:46;19.40;63.40
55828;DHT22;41758;51.992;5.890;2022-09-28T14:54:21;19.30;65.30
55828;DHT22;41758;51.992;5.890;2022-09-28T14:59:47;19.40;66.40
55828;DHT22;41758;51.992;5.890;2022-09-28T15:02:23;19.40;66.60
55828;DHT22;41758;51.992;5.890;2022-09-28T15:05:00;19.40;66.70
55828;DHT22;41758;51.992;5.890;2022-09-28T15:07:47;19.40;67.00
55828;DHT22;41758;51.992;5.890;2022-09-28T15:10:46;19.50;67.00
55828;DHT22;41758;51.992;5.890;2022-09-28T15:13:31;19.50;66.70
55828;DHT22;41758;51.992;5.890;2022-09-28T15:16:26;19.50;67.00
55828;DHT22;41758;51.992;5.890;2022-09-28T15:31:03;19.40;66.90
55828;DHT22;41758;51.992;5.890;2022-09-28T15:33:40;19.40;67.70
55828;DHT22;41758;51.992;5.890;2022-09-28T15:36:36;19.40;67.90
55828;DHT22;41758;51.992;5.890;2022-09-28T15:42:43;19.30;64.70
55828;DHT22;41758;51.992;5.890;2022-09-28T15:45:19;19.30;65.10
55828;DHT22;41758;51.992;5.890;2022-09-28T15:56:16;19.30;66.20
55828;DHT22;41758;51.992;5.890;2022-09-28T16:01:39;19.00;62.50
55828;DHT22;41758;51.992;5.890;2022-09-28T16:04:38;19.00;64.90
55828;DHT22;41758;51.992;5.890;2022-09-28T16:07:32;19.10;65.20
55828;DHT22;41758;51.992;5.890;2022-09-28T16:10:29;19.10;64.80
55828;DHT22;41758;51.992;5.890;2022-09-28T16:13:18;19.20;65.20
55828;DHT22;41758;51.992;5.890;2022-09-28T16:15:45;19.20;66.00
55828;DHT22;41758;51.992;5.890;2022-09-28T16:18:18;19.30;66.50
55828;DHT22;41758;51.992;5.890;2022-09-28T16:20:51;19.30;66.70
55828;DHT22;41758;51.992;5.890;2022-09-28T16:23:31;19.30;66.70
55828;DHT22;41758;51.992;5.890;2022-09-28T16:26:36;19.40;66.90
55828;DHT22;41758;51.992;5.890;2022-09-28T16:29:36;19.30;67.10
55828;DHT22;41758;51.992;5.890;2022-09-28T16:32:38;19.40;66.60
55828;DHT22;41758;51.992;5.890;2022-09-28T16:40:42;19.40;67.20
55828;DHT22;41758;51.992;5.890;2022-09-28T16:43:32;19.40;67.40
55828;DHT22;41758;51.992;5.890;2022-09-28T16:46:11;19.40;67.10
55828;DHT22;41758;51.992;5.890;2022-09-28T16:48:54;19.40;67.20
55828;DHT22;41758;51.992;5.890;2022-09-28T16:51:24;19.40;67.30
55828;DHT22;41758;51.992;5.890;2022-09-28T16:54:18;19.40;67.40
55828;DHT22;41758;51.992;5.890;2022-09-28T16:57:04;19.40;67.40
55828;DHT22;41758;51.992;5.890;2022-09-28T16:59:30;19.40;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T17:01:56;19.40;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T17:04:33;19.40;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T17:07:13;19.40;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T17:09:39;19.50;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T17:12:18;19.50;67.60
55828;DHT22;41758;51.992;5.890;2022-09-28T17:14:44;19.50;67.60
55828;DHT22;41758;51.992;5.890;2022-09-28T17:17:10;19.50;67.40
55828;DHT22;41758;51.992;5.890;2022-09-28T17:19:36;19.40;65.70
55828;DHT22;41758;51.992;5.890;2022-09-28T17:22:02;19.40;67.00
55828;DHT22;41758;51.992;5.890;2022-09-28T17:24:28;19.40;67.10
55828;DHT22;41758;51.992;5.890;2022-09-28T17:26:54;19.40;67.20
55828;DHT22;41758;51.992;5.890;2022-09-28T17:29:20;19.40;67.30
55828;DHT22;41758;51.992;5.890;2022-09-28T17:31:46;19.40;67.30
55828;DHT22;41758;51.992;5.890;2022-09-28T17:34:13;19.40;67.40
55828;DHT22;41758;51.992;5.890;2022-09-28T17:36:41;19.40;67.40
55828;DHT22;41758;51.992;5.890;2022-09-28T17:39:12;19.40;67.40
55828;DHT22;41758;51.992;5.890;2022-09-28T17:41:41;19.40;67.40
55828;DHT22;41758;51.992;5.890;2022-09-28T17:44:10;19.40;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T17:46:42;19.40;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T17:49:14;19.40;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T17:51:40;19.40;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T17:54:12;19.40;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T17:56:41;19.30;67.40
55828;DHT22;41758;51.992;5.890;2022-09-28T17:59:15;19.30;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:01:41;19.40;67.40
55828;DHT22;41758;51.992;5.890;2022-09-28T18:04:09;19.30;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:06:42;19.30;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:09:13;19.30;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:11:43;19.40;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:14:13;19.30;67.60
55828;DHT22;41758;51.992;5.890;2022-09-28T18:16:39;19.30;67.60
55828;DHT22;41758;51.992;5.890;2022-09-28T18:19:04;19.30;67.60
55828;DHT22;41758;51.992;5.890;2022-09-28T18:21:31;19.40;67.60
55828;DHT22;41758;51.992;5.890;2022-09-28T18:23:57;19.30;67.60
55828;DHT22;41758;51.992;5.890;2022-09-28T18:26:23;19.30;67.60
55828;DHT22;41758;51.992;5.890;2022-09-28T18:28:52;19.30;67.60
55828;DHT22;41758;51.992;5.890;2022-09-28T18:31:19;19.30;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:33:45;19.30;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:36:12;19.30;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:38:38;19.30;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:41:14;19.30;67.60
55828;DHT22;41758;51.992;5.890;2022-09-28T18:43:47;19.30;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:46:19;19.20;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:48:45;19.20;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:51:12;19.20;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:53:40;19.20;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:56:11;19.20;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T18:58:39;19.20;67.50
55828;DHT22;41758;51.992;5.890;2022-09-28T19:01:06;19.20;67.40
55828;DHT22;41758;51.992;5.890;2022-09-28T19:06:45;19.10;67.20
55828;DHT22;41758;51.992;5.890;2022-09-28T19:09:47;19.10;67.20
55828;DHT22;41758;51.992;5.890;2022-09-28T19:13:12;19.10;67.20
55828;DHT22;41758;51.992;5.890;2022-09-28T19:16:39;19.10;67.20
55828;DHT22;41758;51.992;5.890;2022-09-28T19:19:49;19.00;67.10
55828;DHT22;41758;51.992;5.890;2022-09-28T19:25:48;19.00;67.30
55828;DHT22;41758;51.992;5.890;2022-09-28T19:29:06;19.00;67.10
55828;DHT22;41758;51.992;5.890;2022-09-28T19:31:58;18.90;67.10
55828;DHT22;41758;51.992;5.890;2022-09-28T19:34:24;18.90;67.20
55828;DHT22;41758;51.992;5.890;2022-09-28T19:36:54;18.90;67.20
55828;DHT22;41758;51.992;5.890;2022-09-28T19:39:41;18.90;67.10
55828;DHT22;41758;51.992;5.890;2022-09-28T19:42:07;18.90;67.10
55828;DHT22;41758;51.992;5.890;2022-09-28T19:44:33;18.90;67.10
55828;DHT22;41758;51.992;5.890;2022-09-28T19:47:02;18.80;67.10
55828;DHT22;41758;51.992;5.890;2022-09-28T19:49:35;18.90;67.00
55828;DHT22;41758;51.992;5.890;2022-09-28T19:52:04;18.80;67.00