sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24154;BME280;12312;53.362;-1.518;2023-06-19T00:01:52;98317.25;;;16.80;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:04:37;98299.75;;;16.76;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:07:21;98309.03;;;16.73;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:10:06;98298.28;;;16.73;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:12:50;98289.34;;;16.73;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:15:34;98289.59;;;16.55;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:18:18;98281.16;;;16.66;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:21:03;98269.75;;;16.56;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:23:50;98266.88;;;16.66;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:26:35;98263.75;;;16.54;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:29:19;98261.19;;;16.61;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:32:04;98270.25;;;16.60;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:34:48;98267.25;;;16.55;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:37:32;98262.03;;;16.61;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:40:25;98261.63;;;16.80;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:43:10;98270.56;;;16.73;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:45:56;98268.72;;;16.65;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:48:41;98273.28;;;16.57;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:51:25;98269.41;;;16.59;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:54:10;98278.00;;;16.55;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:56:54;98281.31;;;16.73;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T00:59:39;98285.84;;;16.72;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:02:23;98280.50;;;16.56;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:05:08;98284.38;;;16.62;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:08:17;98280.94;;;16.76;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:11:07;98281.66;;;16.70;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:13:58;98286.31;;;16.76;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:16:43;98293.09;;;16.64;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:19:30;98299.91;;;16.90;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:22:30;98298.09;;;16.83;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:25:14;98301.34;;;16.54;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:27:59;98289.41;;;16.65;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:30:44;98286.22;;;16.37;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:33:30;98286.06;;;16.55;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:36:17;98296.28;;;16.59;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:39:03;98295.31;;;16.44;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:41:48;98299.19;;;16.50;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:44:32;98308.72;;;16.12;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:47:17;98301.16;;;16.40;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:50:05;98317.56;;;15.72;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:52:50;98318.78;;;16.18;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:55:34;98314.44;;;16.25;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T01:58:18;98312.91;;;16.23;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:01:02;98322.16;;;16.20;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:03:46;98313.59;;;16.33;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:06:30;98310.25;;;16.15;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:09:14;98310.75;;;16.02;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:11:59;98299.16;;;15.77;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:14:43;98299.16;;;15.85;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:17:27;98293.47;;;16.04;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:20:11;98287.44;;;15.94;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:22:56;98291.78;;;16.03;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:25:40;98280.34;;;15.69;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:28:24;98281.06;;;15.79;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:31:08;98275.66;;;15.71;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:33:52;98281.38;;;15.76;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:36:36;98286.06;;;15.74;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:39:20;98300.16;;;15.76;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:42:05;98286.91;;;15.75;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:44:49;98292.94;;;15.77;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:47:33;98297.47;;;15.76;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:50:17;98305.16;;;15.63;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:53:01;98290.75;;;15.72;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:55:45;98291.44;;;15.82;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T02:58:30;98289.75;;;15.73;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:01:15;98289.41;;;15.68;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:03:59;98296.78;;;15.58;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:06:43;98310.53;;;15.71;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:09:27;98296.13;;;15.64;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:12:11;98307.19;;;15.69;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:14:56;98313.88;;;15.65;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:17:40;98316.91;;;15.62;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:20:24;98313.84;;;15.57;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:23:08;98310.19;;;15.58;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:25:52;98317.25;;;15.67;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:28:37;98321.56;;;15.60;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:31:20;98324.25;;;15.60;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:34:05;98317.22;;;15.59;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:36:49;98324.25;;;15.60;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:39:33;98328.81;;;15.60;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:42:17;98330.28;;;15.54;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:45:01;98335.97;;;15.51;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:47:45;98343.84;;;15.53;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:50:29;98339.47;;;15.44;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:53:13;98341.66;;;15.48;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:55:58;98345.19;;;15.49;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T03:58:42;98335.66;;;15.46;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:01:26;98348.38;;;15.44;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:04:10;98347.19;;;15.47;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:06:55;98360.72;;;15.37;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:09:39;98362.44;;;15.38;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:12:23;98358.72;;;15.39;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:15:08;98363.69;;;15.34;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:17:53;98357.34;;;15.35;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:20:37;98364.78;;;15.41;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:23:21;98364.63;;;15.43;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:26:05;98367.13;;;15.44;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:28:49;98367.84;;;15.54;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:31:33;98364.97;;;15.56;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:34:24;98365.16;;;15.54;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:37:09;98367.13;;;15.44;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:39:53;98364.94;;;15.40;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:42:37;98363.44;;;15.45;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:45:22;98374.50;;;15.42;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:48:06;98370.47;;;15.38;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:50:51;98375.22;;;15.52;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:53:36;98384.97;;;15.61;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:56:20;98392.66;;;15.56;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T04:59:04;98392.63;;;15.48;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:01:48;98394.16;;;15.51;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:04:32;98386.63;;;15.62;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:07:17;98386.31;;;15.65;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:10:01;98386.31;;;15.65;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:12:46;98392.38;;;15.75;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:15:30;98396.03;;;15.58;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:18:14;98403.09;;;15.75;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:20:58;98392.66;;;15.56;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:23:43;98402.53;;;15.56;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:26:27;98400.34;;;15.51;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:29:11;98401.03;;;15.53;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:31:55;98407.19;;;15.46;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:34:39;98404.22;;;15.57;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:37:23;98409.72;;;15.47;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:40:08;98409.44;;;15.58;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:42:54;98424.72;;;15.66;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:45:39;98418.84;;;15.62;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:48:23;98417.50;;;15.66;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:51:07;98423.94;;;15.89;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:53:51;98421.25;;;15.89;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:56:36;98423.97;;;15.97;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T05:59:20;98417.88;;;15.87;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:02:06;98422.63;;;15.93;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:04:50;98429.69;;;16.02;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:07:34;98419.47;;;16.14;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:10:22;98423.00;;;16.23;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:13:07;98427.69;;;16.29;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:15:51;98423.69;;;16.41;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:18:35;98434.16;;;16.44;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:21:19;98433.13;;;16.45;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:24:03;98434.47;;;16.49;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:26:48;98446.56;;;16.61;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:29:32;98443.53;;;16.64;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:32:18;98438.16;;;16.64;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:35:02;98436.50;;;16.63;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:37:47;98441.22;;;16.77;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:40:33;98442.88;;;16.78;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:43:17;98445.91;;;16.75;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:46:01;98454.66;;;16.77;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:48:45;98459.00;;;16.86;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:51:29;98450.91;;;16.94;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:54:13;98451.25;;;16.99;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:56:58;98440.84;;;17.04;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T06:59:43;98452.22;;;17.14;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:02:27;98459.47;;;17.05;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:05:11;98466.69;;;17.21;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:07:55;98461.28;;;17.29;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:10:39;98464.47;;;17.40;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:13:23;98464.47;;;17.40;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:16:07;98470.50;;;17.50;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:18:51;98464.78;;;17.53;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:21:35;98464.66;;;17.47;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:24:19;98462.25;;;17.52;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:27:04;98463.25;;;17.59;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:29:48;98469.63;;;17.66;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:32:32;98466.22;;;17.72;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:35:17;98460.75;;;17.96;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:38:01;98465.78;;;17.99;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:40:45;98469.81;;;18.03;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:43:29;98462.03;;;18.08;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:46:13;98460.91;;;18.25;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:48:59;98469.94;;;18.40;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:51:43;98466.13;;;18.27;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:54:26;98465.25;;;18.34;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:57:10;98464.22;;;18.35;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T07:59:54;98472.00;;;18.30;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:02:40;98467.00;;;18.19;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:05:24;98473.78;;;18.15;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:08:08;98468.31;;;18.23;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:10:52;98474.63;;;18.46;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:13:36;98474.41;;;18.56;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:16:20;98469.13;;;18.85;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:19:04;98462.75;;;18.78;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:21:48;98467.53;;;18.90;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:24:33;98473.34;;;19.02;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:27:19;98465.22;;;18.87;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:30:03;98467.53;;;18.90;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:32:47;98470.91;;;18.92;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:35:33;98473.41;;;18.94;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:38:17;98463.72;;;18.85;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:41:01;98470.59;;;18.87;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:43:46;98471.78;;;19.22;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:46:30;98477.09;;;19.15;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:49:14;98464.88;;;19.27;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:51:59;98466.66;;;19.35;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:54:42;98480.03;;;19.28;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T08:57:39;98474.94;;;19.33;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:03:09;98484.03;;;19.32;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:05:53;98484.69;;;19.34;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:08:37;98490.81;;;19.28;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:11:21;98491.03;;;19.71;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:14:05;98480.25;;;20.14;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:16:49;98483.19;;;20.19;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:19:34;98480.88;;;20.02;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:22:22;98490.56;;;20.25;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:25:06;98497.31;;;20.50;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:27:54;98486.19;;;20.60;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:30:51;98493.91;;;20.84;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:33:35;98497.59;;;20.55;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:36:20;98506.94;;;20.95;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:39:05;98502.06;;;21.05;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:41:50;98502.34;;;21.17;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:44:40;98514.81;;;20.54;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:47:26;98495.47;;;20.36;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:50:11;98505.22;;;20.52;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:52:56;98504.94;;;20.61;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:55:40;98503.00;;;20.76;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T09:58:25;98504.66;;;20.77;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:01:09;98493.91;;;20.84;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:04:08;98502.84;;;20.99;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:06:52;98501.78;;;21.21;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:09:36;98507.16;;;21.42;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:12:20;98506.00;;;21.30;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:15:12;98514.69;;;21.19;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:18:03;98507.69;;;20.89;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:20:47;98511.94;;;20.77;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:23:36;98514.06;;;20.96;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:26:20;98514.22;;;20.94;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:29:16;98517.25;;;21.06;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:32:01;98520.34;;;21.03;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:34:47;98523.72;;;21.05;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:37:33;98517.63;;;21.24;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:40:17;98519.63;;;21.64;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:43:01;98510.88;;;21.96;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:45:46;98526.44;;;21.81;98.83
24154;BME280;12312;53.362;-1.518;2023-06-19T10:48:30;98528.97;;;21.89;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:51:18;98523.53;;;21.83;100.00
24154;BME280;12312;53.362;-1.518;2023-06-19T10:54:03;98529.97;;;22.16;98.61
24154;BME280;12312;53.362;-1.518;2023-06-19T10:56:47;98536.19;;;21.55;98.28
24154;BME280;12312;53.362;-1.518;2023-06-19T10:59:33;98530.97;;;21.53;97.11
24154;BME280;12312;53.362;-1.518;2023-06-19T11:02:18;98531.13;;;21.45;93.26
24154;BME280;12312;53.362;-1.518;2023-06-19T11:05:02;98536.72;;;21.71;92.19
24154;BME280;12312;53.362;-1.518;2023-06-19T11:07:58;98532.88;;;21.80;91.78
24154;BME280;12312;53.362;-1.518;2023-06-19T11:10:43;98529.25;;;21.73;98.25
24154;BME280;12312;53.362;-1.518;2023-06-19T11:13:27;98527.88;;;21.56;96.18
24154;BME280;12312;53.362;-1.518;2023-06-19T11:16:14;98515.59;;;22.22;94.26
24154;BME280;12312;53.362;-1.518;2023-06-19T11:18:58;98517.56;;;22.00;89.76
24154;BME280;12312;53.362;-1.518;2023-06-19T11:21:49;98516.00;;;21.78;89.79
24154;BME280;12312;53.362;-1.518;2023-06-19T11:24:33;98517.03;;;21.56;90.43
24154;BME280;12312;53.362;-1.518;2023-06-19T11:27:20;98507.78;;;22.06;92.87
24154;BME280;12312;53.362;-1.518;2023-06-19T11:30:08;98515.03;;;21.37;89.39
24154;BME280;12312;53.362;-1.518;2023-06-19T11:32:53;98517.88;;;21.29;91.29
24154;BME280;12312;53.362;-1.518;2023-06-19T11:35:37;98511.19;;;21.53;92.48
24154;BME280;12312;53.362;-1.518;2023-06-19T11:38:26;98515.13;;;21.50;95.78
24154;BME280;12312;53.362;-1.518;2023-06-19T11:41:10;98520.28;;;21.45;95.21
24154;BME280;12312;53.362;-1.518;2023-06-19T11:44:05;98523.38;;;21.70;95.61
24154;BME280;12312;53.362;-1.518;2023-06-19T11:46:50;98519.25;;;22.48;92.47
24154;BME280;12312;53.362;-1.518;2023-06-19T11:49:36;98520.47;;;23.91;84.27
24154;BME280;12312;53.362;-1.518;2023-06-19T11:52:20;98517.13;;;24.59;84.87
24154;BME280;12312;53.362;-1.518;2023-06-19T11:55:05;98509.09;;;24.77;73.01
24154;BME280;12312;53.362;-1.518;2023-06-19T11:57:49;98505.41;;;24.65;71.77
24154;BME280;12312;53.362;-1.518;2023-06-19T12:00:33;98506.13;;;25.47;68.83
24154;BME280;12312;53.362;-1.518;2023-06-19T12:03:17;98503.25;;;25.60;68.85
24154;BME280;12312;53.362;-1.518;2023-06-19T12:06:01;98500.28;;;25.86;66.63
24154;BME280;12312;53.362;-1.518;2023-06-19T12:08:45;98502.13;;;26.10;64.88
24154;BME280;12312;53.362;-1.518;2023-06-19T12:11:30;98505.50;;;27.08;63.07
24154;BME280;12312;53.362;-1.518;2023-06-19T12:14:14;98508.69;;;27.05;59.47
24154;BME280;12312;53.362;-1.518;2023-06-19T12:16:58;98503.00;;;27.36;61.73
24154;BME280;12312;53.362;-1.518;2023-06-19T12:19:42;98510.34;;;27.47;56.61
24154;BME280;12312;53.362;-1.518;2023-06-19T12:22:26;98499.34;;;25.74;59.92
24154;BME280;12312;53.362;-1.518;2023-06-19T12:25:10;98509.38;;;25.00;64.63
24154;BME280;12312;53.362;-1.518;2023-06-19T12:27:55;98507.47;;;25.32;63.86
24154;BME280;12312;53.362;-1.518;2023-06-19T12:30:39;98509.81;;;26.02;65.82
24154;BME280;12312;53.362;-1.518;2023-06-19T12:33:23;98511.94;;;25.51;65.61
24154;BME280;12312;53.362;-1.518;2023-06-19T12:36:09;98506.81;;;26.58;62.59
24154;BME280;12312;53.362;-1.518;2023-06-19T12:38:54;98500.94;;;26.06;61.28
24154;BME280;12312;53.362;-1.518;2023-06-19T12:41:38;98513.25;;;26.63;61.25
24154;BME280;12312;53.362;-1.518;2023-06-19T12:44:22;98498.94;;;27.27;60.73
24154;BME280;12312;53.362;-1.518;2023-06-19T12:47:06;98504.25;;;25.66;60.70
24154;BME280;12312;53.362;-1.518;2023-06-19T12:49:50;98504.59;;;25.51;64.09
24154;BME280;12312;53.362;-1.518;2023-06-19T12:52:34;98502.47;;;24.60;70.59
24154;BME280;12312;53.362;-1.518;2023-06-19T12:55:18;98501.69;;;24.46;68.45
24154;BME280;12312;53.362;-1.518;2023-06-19T12:58:02;98497.84;;;24.16;68.44
24154;BME280;12312;53.362;-1.518;2023-06-19T13:00:46;98508.34;;;23.87;70.45
24154;BME280;12312;53.362;-1.518;2023-06-19T13:03:30;98496.56;;;24.76;64.06
24154;BME280;12312;53.362;-1.518;2023-06-19T13:06:14;98498.88;;;24.60;66.72
24154;BME280;12312;53.362;-1.518;2023-06-19T13:08:58;98502.72;;;23.82;70.85
24154;BME280;12312;53.362;-1.518;2023-06-19T13:11:42;98493.84;;;24.19;70.23
24154;BME280;12312;53.362;-1.518;2023-06-19T13:14:26;98489.28;;;24.95;67.50
24154;BME280;12312;53.362;-1.518;2023-06-19T13:17:10;98491.16;;;25.25;69.18
24154;BME280;12312;53.362;-1.518;2023-06-19T13:19:54;98489.81;;;24.79;64.29
24154;BME280;12312;53.362;-1.518;2023-06-19T13:22:38;98491.47;;;24.80;65.26
24154;BME280;12312;53.362;-1.518;2023-06-19T13:25:22;98481.22;;;26.04;61.76
24154;BME280;12312;53.362;-1.518;2023-06-19T13:28:06;98491.34;;;25.30;61.83
24154;BME280;12312;53.362;-1.518;2023-06-19T13:30:50;98487.88;;;24.48;65.20
24154;BME280;12312;53.362;-1.518;2023-06-19T13:33:34;98495.66;;;25.13;62.74
24154;BME280;12312;53.362;-1.518;2023-06-19T13:36:18;98487.75;;;25.36;60.16
24154;BME280;12312;53.362;-1.518;2023-06-19T13:39:03;98492.44;;;26.14;59.77
24154;BME280;12312;53.362;-1.518;2023-06-19T13:41:48;98488.66;;;26.16;58.70
24154;BME280;12312;53.362;-1.518;2023-06-19T13:44:32;98502.78;;;27.72;56.31
24154;BME280;12312;53.362;-1.518;2023-06-19T13:47:16;98488.53;;;27.93;55.25
24154;BME280;12312;53.362;-1.518;2023-06-19T13:49:59;98494.50;;;26.19;56.97
24154;BME280;12312;53.362;-1.518;2023-06-19T13:52:46;98487.47;;;25.13;59.61
24154;BME280;12312;53.362;-1.518;2023-06-19T13:55:31;98492.16;;;24.24;63.61
24154;BME280;12312;53.362;-1.518;2023-06-19T13:58:15;98488.81;;;25.04;61.72
24154;BME280;12312;53.362;-1.518;2023-06-19T14:00:59;98486.22;;;24.47;60.44
24154;BME280;12312;53.362;-1.518;2023-06-19T14:03:43;98490.28;;;24.69;60.04
24154;BME280;12312;53.362;-1.518;2023-06-19T14:06:27;98485.09;;;24.17;59.63
24154;BME280;12312;53.362;-1.518;2023-06-19T14:09:12;98483.06;;;24.50;60.75
24154;BME280;12312;53.362;-1.518;2023-06-19T14:11:56;98488.41;;;24.19;64.35
24154;BME280;12312;53.362;-1.518;2023-06-19T14:14:40;98482.81;;;24.01;64.73
24154;BME280;12312;53.362;-1.518;2023-06-19T14:17:24;98492.66;;;23.89;63.34