sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3069;DHT22;1545;51.728;8.796;2022-09-09T00:03:47;15.90;89.80
3069;DHT22;1545;51.728;8.796;2022-09-09T00:06:28;15.90;89.90
3069;DHT22;1545;51.728;8.796;2022-09-09T00:09:08;16.00;89.70
3069;DHT22;1545;51.728;8.796;2022-09-09T00:11:58;16.20;89.20
3069;DHT22;1545;51.728;8.796;2022-09-09T00:17:20;16.20;89.00
3069;DHT22;1545;51.728;8.796;2022-09-09T00:19:56;16.20;89.20
3069;DHT22;1545;51.728;8.796;2022-09-09T00:22:27;16.30;89.00
3069;DHT22;1545;51.728;8.796;2022-09-09T00:24:55;16.30;88.90
3069;DHT22;1545;51.728;8.796;2022-09-09T00:27:31;16.40;88.80
3069;DHT22;1545;51.728;8.796;2022-09-09T00:30:25;16.50;88.30
3069;DHT22;1545;51.728;8.796;2022-09-09T00:32:59;16.60;88.10
3069;DHT22;1545;51.728;8.796;2022-09-09T00:35:31;16.60;87.80
3069;DHT22;1545;51.728;8.796;2022-09-09T00:38:12;16.70;87.60
3069;DHT22;1545;51.728;8.796;2022-09-09T00:43:33;16.90;87.10
3069;DHT22;1545;51.728;8.796;2022-09-09T00:46:24;16.90;87.30
3069;DHT22;1545;51.728;8.796;2022-09-09T00:55:12;16.80;91.80
3069;DHT22;1545;51.728;8.796;2022-09-09T00:57:34;16.70;92.60
3069;DHT22;1545;51.728;8.796;2022-09-09T01:05:22;16.50;94.70
3069;DHT22;1545;51.728;8.796;2022-09-09T01:07:50;16.50;94.80
3069;DHT22;1545;51.728;8.796;2022-09-09T01:10:51;16.50;94.90
3069;DHT22;1545;51.728;8.796;2022-09-09T01:13:29;16.50;95.00
3069;DHT22;1545;51.728;8.796;2022-09-09T01:15:58;16.50;94.30
3069;DHT22;1545;51.728;8.796;2022-09-09T01:18:29;16.40;94.60
3069;DHT22;1545;51.728;8.796;2022-09-09T01:21:25;16.40;95.10
3069;DHT22;1545;51.728;8.796;2022-09-09T01:27:13;16.10;95.00
3069;DHT22;1545;51.728;8.796;2022-09-09T01:29:40;15.90;95.70
3069;DHT22;1545;51.728;8.796;2022-09-09T01:32:38;15.80;96.20
3069;DHT22;1545;51.728;8.796;2022-09-09T01:35:10;15.70;96.70
3069;DHT22;1545;51.728;8.796;2022-09-09T01:37:37;15.70;97.50
3069;DHT22;1545;51.728;8.796;2022-09-09T01:40:03;15.60;98.10
3069;DHT22;1545;51.728;8.796;2022-09-09T01:42:28;15.60;98.10
3069;DHT22;1545;51.728;8.796;2022-09-09T01:44:54;15.50;98.30
3069;DHT22;1545;51.728;8.796;2022-09-09T01:47:20;15.60;98.30
3069;DHT22;1545;51.728;8.796;2022-09-09T01:49:46;15.50;98.10
3069;DHT22;1545;51.728;8.796;2022-09-09T01:52:11;15.50;98.10
3069;DHT22;1545;51.728;8.796;2022-09-09T01:54:37;15.40;98.10
3069;DHT22;1545;51.728;8.796;2022-09-09T01:57:21;15.30;98.20
3069;DHT22;1545;51.728;8.796;2022-09-09T02:00:04;15.20;98.20
3069;DHT22;1545;51.728;8.796;2022-09-09T02:02:49;15.10;98.50
3069;DHT22;1545;51.728;8.796;2022-09-09T02:05:30;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:08:07;15.00;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:13:11;14.90;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:16:07;14.90;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:19:02;14.90;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:21:30;14.90;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:23:58;14.90;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:26:25;14.90;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:28:54;15.00;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:31:24;15.00;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:34:00;15.10;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:36:29;15.30;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:38:56;15.30;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:41:32;15.40;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:43:59;15.40;98.80
3069;DHT22;1545;51.728;8.796;2022-09-09T02:47:28;15.40;98.50
3069;DHT22;1545;51.728;8.796;2022-09-09T02:52:54;15.50;97.90
3069;DHT22;1545;51.728;8.796;2022-09-09T02:58:07;15.60;97.00
3069;DHT22;1545;51.728;8.796;2022-09-09T03:00:35;15.60;97.00
3069;DHT22;1545;51.728;8.796;2022-09-09T03:03:04;15.70;96.40
3069;DHT22;1545;51.728;8.796;2022-09-09T03:05:30;15.70;96.10
3069;DHT22;1545;51.728;8.796;2022-09-09T03:07:57;15.70;95.60
3069;DHT22;1545;51.728;8.796;2022-09-09T03:10:23;15.80;95.50
3069;DHT22;1545;51.728;8.796;2022-09-09T03:12:48;15.80;95.30
3069;DHT22;1545;51.728;8.796;2022-09-09T03:15:14;15.80;95.50
3069;DHT22;1545;51.728;8.796;2022-09-09T03:17:40;15.80;95.60
3069;DHT22;1545;51.728;8.796;2022-09-09T03:20:06;15.80;95.50
3069;DHT22;1545;51.728;8.796;2022-09-09T03:22:34;15.80;95.60
3069;DHT22;1545;51.728;8.796;2022-09-09T03:24:59;15.70;95.40
3069;DHT22;1545;51.728;8.796;2022-09-09T03:27:25;15.70;95.40
3069;DHT22;1545;51.728;8.796;2022-09-09T03:29:51;15.60;95.70
3069;DHT22;1545;51.728;8.796;2022-09-09T03:32:18;15.70;95.70
3069;DHT22;1545;51.728;8.796;2022-09-09T03:34:44;15.70;95.60
3069;DHT22;1545;51.728;8.796;2022-09-09T03:37:10;15.70;95.50
3069;DHT22;1545;51.728;8.796;2022-09-09T03:39:35;15.70;95.20
3069;DHT22;1545;51.728;8.796;2022-09-09T03:42:01;15.80;95.00
3069;DHT22;1545;51.728;8.796;2022-09-09T03:44:29;15.80;94.80
3069;DHT22;1545;51.728;8.796;2022-09-09T03:46:55;15.80;94.80
3069;DHT22;1545;51.728;8.796;2022-09-09T03:49:21;15.80;94.70
3069;DHT22;1545;51.728;8.796;2022-09-09T03:51:48;15.80;95.00
3069;DHT22;1545;51.728;8.796;2022-09-09T03:54:13;15.80;94.90
3069;DHT22;1545;51.728;8.796;2022-09-09T03:56:39;15.80;94.60
3069;DHT22;1545;51.728;8.796;2022-09-09T03:59:06;15.80;94.90
3069;DHT22;1545;51.728;8.796;2022-09-09T04:01:34;15.80;94.80
3069;DHT22;1545;51.728;8.796;2022-09-09T04:04:00;15.80;95.20
3069;DHT22;1545;51.728;8.796;2022-09-09T04:06:28;15.80;95.70
3069;DHT22;1545;51.728;8.796;2022-09-09T04:08:54;15.70;95.60
3069;DHT22;1545;51.728;8.796;2022-09-09T04:11:21;15.70;95.80
3069;DHT22;1545;51.728;8.796;2022-09-09T04:13:46;15.70;95.80
3069;DHT22;1545;51.728;8.796;2022-09-09T04:16:12;15.70;95.70
3069;DHT22;1545;51.728;8.796;2022-09-09T04:18:38;15.70;96.00
3069;DHT22;1545;51.728;8.796;2022-09-09T04:21:04;15.70;95.90
3069;DHT22;1545;51.728;8.796;2022-09-09T04:23:31;15.70;95.90
3069;DHT22;1545;51.728;8.796;2022-09-09T04:25:58;15.70;96.00
3069;DHT22;1545;51.728;8.796;2022-09-09T04:28:26;15.70;95.80
3069;DHT22;1545;51.728;8.796;2022-09-09T04:30:52;15.70;95.70
3069;DHT22;1545;51.728;8.796;2022-09-09T04:33:18;15.80;95.70
3069;DHT22;1545;51.728;8.796;2022-09-09T04:35:49;15.90;95.20
3069;DHT22;1545;51.728;8.796;2022-09-09T04:38:16;15.90;94.40
3069;DHT22;1545;51.728;8.796;2022-09-09T04:40:49;16.00;94.30
3069;DHT22;1545;51.728;8.796;2022-09-09T04:43:15;15.90;94.50
3069;DHT22;1545;51.728;8.796;2022-09-09T04:45:42;15.90;94.80
3069;DHT22;1545;51.728;8.796;2022-09-09T04:48:08;15.90;95.00
3069;DHT22;1545;51.728;8.796;2022-09-09T04:50:35;15.90;94.70
3069;DHT22;1545;51.728;8.796;2022-09-09T04:53:04;15.90;95.10
3069;DHT22;1545;51.728;8.796;2022-09-09T04:55:31;15.90;95.10
3069;DHT22;1545;51.728;8.796;2022-09-09T04:57:56;15.90;94.90
3069;DHT22;1545;51.728;8.796;2022-09-09T05:00:23;15.80;94.90
3069;DHT22;1545;51.728;8.796;2022-09-09T05:02:49;15.70;95.60
3069;DHT22;1545;51.728;8.796;2022-09-09T05:05:15;15.60;96.20
3069;DHT22;1545;51.728;8.796;2022-09-09T05:07:40;15.60;96.80
3069;DHT22;1545;51.728;8.796;2022-09-09T05:10:07;15.50;96.40
3069;DHT22;1545;51.728;8.796;2022-09-09T05:12:33;15.50;96.70
3069;DHT22;1545;51.728;8.796;2022-09-09T05:14:58;15.40;96.80
3069;DHT22;1545;51.728;8.796;2022-09-09T05:17:24;15.40;96.60
3069;DHT22;1545;51.728;8.796;2022-09-09T05:19:49;15.30;96.80
3069;DHT22;1545;51.728;8.796;2022-09-09T05:22:19;15.30;97.00
3069;DHT22;1545;51.728;8.796;2022-09-09T05:24:45;15.30;97.00
3069;DHT22;1545;51.728;8.796;2022-09-09T05:27:11;15.30;97.00
3069;DHT22;1545;51.728;8.796;2022-09-09T05:29:37;15.40;96.70
3069;DHT22;1545;51.728;8.796;2022-09-09T05:32:04;15.40;96.20
3069;DHT22;1545;51.728;8.796;2022-09-09T05:34:29;15.50;96.20
3069;DHT22;1545;51.728;8.796;2022-09-09T05:36:55;15.60;95.90
3069;DHT22;1545;51.728;8.796;2022-09-09T05:39:20;15.70;95.50
3069;DHT22;1545;51.728;8.796;2022-09-09T05:41:46;15.90;95.40
3069;DHT22;1545;51.728;8.796;2022-09-09T05:44:11;16.10;95.00
3069;DHT22;1545;51.728;8.796;2022-09-09T05:46:36;16.30;93.90
3069;DHT22;1545;51.728;8.796;2022-09-09T05:49:03;16.40;92.60
3069;DHT22;1545;51.728;8.796;2022-09-09T05:51:30;16.50;92.70
3069;DHT22;1545;51.728;8.796;2022-09-09T05:53:56;16.70;92.60
3069;DHT22;1545;51.728;8.796;2022-09-09T05:56:26;16.80;92.20
3069;DHT22;1545;51.728;8.796;2022-09-09T05:58:53;17.10;91.80
3069;DHT22;1545;51.728;8.796;2022-09-09T06:01:21;17.40;89.70
3069;DHT22;1545;51.728;8.796;2022-09-09T06:03:48;17.80;88.70
3069;DHT22;1545;51.728;8.796;2022-09-09T06:06:19;18.20;87.00
3069;DHT22;1545;51.728;8.796;2022-09-09T06:08:50;18.50;86.30
3069;DHT22;1545;51.728;8.796;2022-09-09T06:11:21;18.80;84.70
3069;DHT22;1545;51.728;8.796;2022-09-09T06:13:47;19.10;83.50
3069;DHT22;1545;51.728;8.796;2022-09-09T06:16:15;19.40;82.50
3069;DHT22;1545;51.728;8.796;2022-09-09T06:18:42;19.50;81.50
3069;DHT22;1545;51.728;8.796;2022-09-09T06:21:16;19.70;81.10
3069;DHT22;1545;51.728;8.796;2022-09-09T06:23:42;19.80;80.40
3069;DHT22;1545;51.728;8.796;2022-09-09T06:26:12;19.70;80.50
3069;DHT22;1545;51.728;8.796;2022-09-09T06:28:38;19.70;81.10
3069;DHT22;1545;51.728;8.796;2022-09-09T06:31:06;19.70;80.90
3069;DHT22;1545;51.728;8.796;2022-09-09T06:33:37;19.60;81.40
3069;DHT22;1545;51.728;8.796;2022-09-09T06:36:16;19.60;81.10
3069;DHT22;1545;51.728;8.796;2022-09-09T06:38:42;19.60;81.20
3069;DHT22;1545;51.728;8.796;2022-09-09T06:41:09;19.60;80.90
3069;DHT22;1545;51.728;8.796;2022-09-09T06:43:35;19.60;81.00
3069;DHT22;1545;51.728;8.796;2022-09-09T06:46:06;19.70;80.50
3069;DHT22;1545;51.728;8.796;2022-09-09T06:48:33;19.60;80.20
3069;DHT22;1545;51.728;8.796;2022-09-09T06:51:15;19.60;81.00
3069;DHT22;1545;51.728;8.796;2022-09-09T06:53:42;19.60;80.30
3069;DHT22;1545;51.728;8.796;2022-09-09T06:56:22;19.60;80.30
3069;DHT22;1545;51.728;8.796;2022-09-09T06:58:49;19.60;80.90
3069;DHT22;1545;51.728;8.796;2022-09-09T07:01:23;19.60;80.90
3069;DHT22;1545;51.728;8.796;2022-09-09T07:03:51;19.50;81.10
3069;DHT22;1545;51.728;8.796;2022-09-09T07:06:31;19.50;80.90
3069;DHT22;1545;51.728;8.796;2022-09-09T07:08:59;19.40;80.90
3069;DHT22;1545;51.728;8.796;2022-09-09T07:11:27;19.40;81.20
3069;DHT22;1545;51.728;8.796;2022-09-09T07:13:53;19.40;80.90
3069;DHT22;1545;51.728;8.796;2022-09-09T07:16:20;19.40;81.20
3069;DHT22;1545;51.728;8.796;2022-09-09T07:18:46;19.30;81.60
3069;DHT22;1545;51.728;8.796;2022-09-09T07:21:13;19.40;81.10
3069;DHT22;1545;51.728;8.796;2022-09-09T07:23:39;19.50;81.40
3069;DHT22;1545;51.728;8.796;2022-09-09T07:26:13;19.40;80.60
3069;DHT22;1545;51.728;8.796;2022-09-09T07:28:40;19.40;80.70
3069;DHT22;1545;51.728;8.796;2022-09-09T07:31:08;19.30;81.20
3069;DHT22;1545;51.728;8.796;2022-09-09T07:33:38;19.30;81.50
3069;DHT22;1545;51.728;8.796;2022-09-09T07:36:30;19.40;81.30
3069;DHT22;1545;51.728;8.796;2022-09-09T07:38:58;19.30;81.10
3069;DHT22;1545;51.728;8.796;2022-09-09T07:41:27;19.30;81.20
3069;DHT22;1545;51.728;8.796;2022-09-09T07:43:53;19.30;82.00
3069;DHT22;1545;51.728;8.796;2022-09-09T07:46:21;19.50;81.90
3069;DHT22;1545;51.728;8.796;2022-09-09T07:48:48;19.70;80.70
3069;DHT22;1545;51.728;8.796;2022-09-09T07:51:20;19.70;80.20
3069;DHT22;1545;51.728;8.796;2022-09-09T07:53:51;19.80;80.60
3069;DHT22;1545;51.728;8.796;2022-09-09T07:56:17;20.10;80.40
3069;DHT22;1545;51.728;8.796;2022-09-09T07:58:46;20.40;79.30
3069;DHT22;1545;51.728;8.796;2022-09-09T08:01:15;20.60;79.10
3069;DHT22;1545;51.728;8.796;2022-09-09T08:03:43;20.80;77.90
3069;DHT22;1545;51.728;8.796;2022-09-09T08:06:10;21.00;76.50
3069;DHT22;1545;51.728;8.796;2022-09-09T08:08:36;21.00;76.40
3069;DHT22;1545;51.728;8.796;2022-09-09T08:11:12;20.90;77.20
3069;DHT22;1545;51.728;8.796;2022-09-09T08:13:39;20.90;77.50
3069;DHT22;1545;51.728;8.796;2022-09-09T08:16:16;20.80;78.40
3069;DHT22;1545;51.728;8.796;2022-09-09T08:18:42;20.50;78.80
3069;DHT22;1545;51.728;8.796;2022-09-09T08:21:10;20.30;80.00
3069;DHT22;1545;51.728;8.796;2022-09-09T08:23:43;20.20;80.10
3069;DHT22;1545;51.728;8.796;2022-09-09T08:26:16;20.30;80.10
3069;DHT22;1545;51.728;8.796;2022-09-09T08:28:42;20.80;79.00
3069;DHT22;1545;51.728;8.796;2022-09-09T08:31:16;21.60;77.40
3069;DHT22;1545;51.728;8.796;2022-09-09T08:33:43;22.60;74.10
3069;DHT22;1545;51.728;8.796;2022-09-09T08:36:13;23.70;72.40
3069;DHT22;1545;51.728;8.796;2022-09-09T08:38:40;25.20;70.40
3069;DHT22;1545;51.728;8.796;2022-09-09T08:41:50;26.50;67.80
3069;DHT22;1545;51.728;8.796;2022-09-09T08:57:43;28.90;57.30
3069;DHT22;1545;51.728;8.796;2022-09-09T09:00:11;27.90;58.00
3069;DHT22;1545;51.728;8.796;2022-09-09T09:02:52;26.90;61.50
3069;DHT22;1545;51.728;8.796;2022-09-09T09:05:36;26.60;63.50
3069;DHT22;1545;51.728;8.796;2022-09-09T09:08:12;26.30;63.50
3069;DHT22;1545;51.728;8.796;2022-09-09T09:10:49;26.20;64.60
3069;DHT22;1545;51.728;8.796;2022-09-09T09:13:19;26.10;65.30
3069;DHT22;1545;51.728;8.796;2022-09-09T09:15:53;26.30;64.00
3069;DHT22;1545;51.728;8.796;2022-09-09T09:18:22;26.30;63.00
3069;DHT22;1545;51.728;8.796;2022-09-09T09:20:53;25.70;65.20
3069;DHT22;1545;51.728;8.796;2022-09-09T09:23:23;25.10;66.30
3069;DHT22;1545;51.728;8.796;2022-09-09T09:25:51;24.40;68.40
3069;DHT22;1545;51.728;8.796;2022-09-09T09:28:24;23.80;71.10
3069;DHT22;1545;51.728;8.796;2022-09-09T09:31:01;23.00;71.80
3069;DHT22;1545;51.728;8.796;2022-09-09T09:36:07;22.00;74.80
3069;DHT22;1545;51.728;8.796;2022-09-09T09:38:33;22.30;74.50
3069;DHT22;1545;51.728;8.796;2022-09-09T09:40:59;22.50;74.70
3069;DHT22;1545;51.728;8.796;2022-09-09T09:43:34;22.60;74.10
3069;DHT22;1545;51.728;8.796;2022-09-09T09:46:00;22.30;73.10
3069;DHT22;1545;51.728;8.796;2022-09-09T09:48:28;22.00;72.60
3069;DHT22;1545;51.728;8.796;2022-09-09T09:51:11;21.80;73.00
3069;DHT22;1545;51.728;8.796;2022-09-09T09:53:40;21.70;72.70
3069;DHT22;1545;51.728;8.796;2022-09-09T09:56:09;21.70;72.60
3069;DHT22;1545;51.728;8.796;2022-09-09T10:01:23;21.70;71.60
3069;DHT22;1545;51.728;8.796;2022-09-09T10:03:55;21.80;72.60
3069;DHT22;1545;51.728;8.796;2022-09-09T10:06:36;22.10;72.20
3069;DHT22;1545;51.728;8.796;2022-09-09T10:09:17;22.60;70.40
3069;DHT22;1545;51.728;8.796;2022-09-09T10:11:58;22.80;66.30
3069;DHT22;1545;51.728;8.796;2022-09-09T10:14:43;23.00;65.70
3069;DHT22;1545;51.728;8.796;2022-09-09T10:17:36;22.90;64.70
3069;DHT22;1545;51.728;8.796;2022-09-09T10:20:28;22.90;65.50
3069;DHT22;1545;51.728;8.796;2022-09-09T10:31:51;23.30;65.30
3069;DHT22;1545;51.728;8.796;2022-09-09T10:35:02;23.30;65.50
3069;DHT22;1545;51.728;8.796;2022-09-09T10:37:51;23.30;64.80
3069;DHT22;1545;51.728;8.796;2022-09-09T10:40:39;23.40;64.90
3069;DHT22;1545;51.728;8.796;2022-09-09T10:43:31;23.50;64.90
3069;DHT22;1545;51.728;8.796;2022-09-09T10:51:40;24.70;61.30
3069;DHT22;1545;51.728;8.796;2022-09-09T10:54:17;25.00;60.40
3069;DHT22;1545;51.728;8.796;2022-09-09T10:56:52;25.10;58.50
3069;DHT22;1545;51.728;8.796;2022-09-09T10:59:24;25.10;58.70
3069;DHT22;1545;51.728;8.796;2022-09-09T11:04:29;25.20;59.00
3069;DHT22;1545;51.728;8.796;2022-09-09T11:07:00;25.10;59.40
3069;DHT22;1545;51.728;8.796;2022-09-09T11:09:32;25.10;59.20
3069;DHT22;1545;51.728;8.796;2022-09-09T11:12:02;25.20;58.70
3069;DHT22;1545;51.728;8.796;2022-09-09T11:14:40;25.20;58.90
3069;DHT22;1545;51.728;8.796;2022-09-09T11:17:11;24.90;58.90
3069;DHT22;1545;51.728;8.796;2022-09-09T11:19:42;24.70;58.70
3069;DHT22;1545;51.728;8.796;2022-09-09T11:24:55;24.40;59.80
3069;DHT22;1545;51.728;8.796;2022-09-09T11:27:42;24.20;58.60
3069;DHT22;1545;51.728;8.796;2022-09-09T11:38:27;23.40;60.60
3069;DHT22;1545;51.728;8.796;2022-09-09T11:41:02;23.60;60.90
3069;DHT22;1545;51.728;8.796;2022-09-09T11:43:40;23.60;60.80
3069;DHT22;1545;51.728;8.796;2022-09-09T11:46:06;23.70;61.20
3069;DHT22;1545;51.728;8.796;2022-09-09T11:51:09;24.00;60.40
3069;DHT22;1545;51.728;8.796;2022-09-09T11:53:51;24.00;59.70
3069;DHT22;1545;51.728;8.796;2022-09-09T11:56:31;24.10;60.30
3069;DHT22;1545;51.728;8.796;2022-09-09T11:59:04;24.00;60.60
3069;DHT22;1545;51.728;8.796;2022-09-09T12:06:45;24.00;60.00
3069;DHT22;1545;51.728;8.796;2022-09-09T12:09:27;23.90;60.20
3069;DHT22;1545;51.728;8.796;2022-09-09T12:12:06;23.70;61.00
3069;DHT22;1545;51.728;8.796;2022-09-09T12:17:17;23.20;62.20
3069;DHT22;1545;51.728;8.796;2022-09-09T12:19:43;23.30;63.30
3069;DHT22;1545;51.728;8.796;2022-09-09T12:25:13;23.20;62.20
3069;DHT22;1545;51.728;8.796;2022-09-09T12:27:47;23.20;62.90
3069;DHT22;1545;51.728;8.796;2022-09-09T12:30:17;23.30;62.40
3069;DHT22;1545;51.728;8.796;2022-09-09T12:32:43;23.20;62.50
3069;DHT22;1545;51.728;8.796;2022-09-09T12:35:11;23.10;63.00
3069;DHT22;1545;51.728;8.796;2022-09-09T12:42:51;23.50;63.10
3069;DHT22;1545;51.728;8.796;2022-09-09T12:45:18;23.50;62.80
3069;DHT22;1545;51.728;8.796;2022-09-09T12:48:03;23.60;62.80
3069;DHT22;1545;51.728;8.796;2022-09-09T12:50:34;23.60;62.80
3069;DHT22;1545;51.728;8.796;2022-09-09T12:53:29;23.60;62.20
3069;DHT22;1545;51.728;8.796;2022-09-09T12:55:59;23.70;61.70
3069;DHT22;1545;51.728;8.796;2022-09-09T12:58:26;24.00;62.00
3069;DHT22;1545;51.728;8.796;2022-09-09T13:00:55;24.40;60.80
3069;DHT22;1545;51.728;8.796;2022-09-09T13:03:24;24.60;59.90
3069;DHT22;1545;51.728;8.796;2022-09-09T13:05:53;24.60;60.10
3069;DHT22;1545;51.728;8.796;2022-09-09T13:08:23;24.50;59.00
3069;DHT22;1545;51.728;8.796;2022-09-09T13:10:57;24.20;60.70
3069;DHT22;1545;51.728;8.796;2022-09-09T13:13:30;24.20;60.60
3069;DHT22;1545;51.728;8.796;2022-09-09T13:15:58;24.40;59.10
3069;DHT22;1545;51.728;8.796;2022-09-09T13:18:29;24.40;58.80
3069;DHT22;1545;51.728;8.796;2022-09-09T13:20:56;24.30;57.90
3069;DHT22;1545;51.728;8.796;2022-09-09T13:23:28;24.40;57.50
3069;DHT22;1545;51.728;8.796;2022-09-09T13:25:57;24.60;56.90
3069;DHT22;1545;51.728;8.796;2022-09-09T13:28:25;24.80;55.80
3069;DHT22;1545;51.728;8.796;2022-09-09T13:31:04;24.80;55.20
3069;DHT22;1545;51.728;8.796;2022-09-09T13:33:35;25.10;56.30
3069;DHT22;1545;51.728;8.796;2022-09-09T13:36:07;25.40;55.00
3069;DHT22;1545;51.728;8.796;2022-09-09T13:39:01;25.30;55.20
3069;DHT22;1545;51.728;8.796;2022-09-09T13:41:44;25.20;55.50
3069;DHT22;1545;51.728;8.796;2022-09-09T13:44:26;25.00;55.90
3069;DHT22;1545;51.728;8.796;2022-09-09T13:47:06;24.70;57.10
3069;DHT22;1545;51.728;8.796;2022-09-09T13:49:41;24.60;56.50
3069;DHT22;1545;51.728;8.796;2022-09-09T13:52:13;24.20;57.50
3069;DHT22;1545;51.728;8.796;2022-09-09T13:54:39;24.10;58.60
3069;DHT22;1545;51.728;8.796;2022-09-09T13:57:05;24.10;58.50
3069;DHT22;1545;51.728;8.796;2022-09-09T13:59:30;24.20;56.20
3069;DHT22;1545;51.728;8.796;2022-09-09T14:01:57;24.30;56.50
3069;DHT22;1545;51.728;8.796;2022-09-09T14:04:22;24.40;55.80
3069;DHT22;1545;51.728;8.796;2022-09-09T14:06:49;24.70;55.40
3069;DHT22;1545;51.728;8.796;2022-09-09T14:09:16;25.00;55.00
3069;DHT22;1545;51.728;8.796;2022-09-09T14:11:43;25.40;54.50
3069;DHT22;1545;51.728;8.796;2022-09-09T14:14:09;25.60;53.30
3069;DHT22;1545;51.728;8.796;2022-09-09T14:16:34;25.70;52.70
3069;DHT22;1545;51.728;8.796;2022-09-09T14:19:01;25.40;53.60
3069;DHT22;1545;51.728;8.796;2022-09-09T14:21:27;25.20;54.20
3069;DHT22;1545;51.728;8.796;2022-09-09T14:23:53;25.10;54.00
3069;DHT22;1545;51.728;8.796;2022-09-09T14:26:21;25.00;55.70
3069;DHT22;1545;51.728;8.796;2022-09-09T14:28:48;24.70;55.00
3069;DHT22;1545;51.728;8.796;2022-09-09T14:31:13;24.60;56.50
3069;DHT22;1545;51.728;8.796;2022-09-09T14:33:40;24.60;56.30
3069;DHT22;1545;51.728;8.796;2022-09-09T14:36:06;24.50;56.80
3069;DHT22;1545;51.728;8.796;2022-09-09T14:38:33;24.50;56.90
3069;DHT22;1545;51.728;8.796;2022-09-09T14:41:00;24.50;57.00
3069;DHT22;1545;51.728;8.796;2022-09-09T14:43:28;24.70;56.90
3069;DHT22;1545;51.728;8.796;2022-09-09T14:45:55;25.00;56.70
3069;DHT22;1545;51.728;8.796;2022-09-09T14:48:20;25.10;55.30
3069;DHT22;1545;51.728;8.796;2022-09-09T14:50:46;25.20;54.80
3069;DHT22;1545;51.728;8.796;2022-09-09T14:53:11;25.10;54.60
3069;DHT22;1545;51.728;8.796;2022-09-09T14:55:37;25.10;55.40
3069;DHT22;1545;51.728;8.796;2022-09-09T14:58:04;24.90;55.50
3069;DHT22;1545;51.728;8.796;2022-09-09T15:00:31;24.60;56.50
3069;DHT22;1545;51.728;8.796;2022-09-09T15:02:56;24.40;56.80
3069;DHT22;1545;51.728;8.796;2022-09-09T15:05:22;24.30;57.80
3069;DHT22;1545;51.728;8.796;2022-09-09T15:07:49;24.10;57.60
3069;DHT22;1545;51.728;8.796;2022-09-09T15:10:15;24.00;58.60
3069;DHT22;1545;51.728;8.796;2022-09-09T15:12:42;24.10;59.30
3069;DHT22;1545;51.728;8.796;2022-09-09T15:15:08;24.20;59.00
3069;DHT22;1545;51.728;8.796;2022-09-09T15:17:34;24.10;58.40
3069;DHT22;1545;51.728;8.796;2022-09-09T15:20:00;24.10;59.20
3069;DHT22;1545;51.728;8.796;2022-09-09T15:22:26;24.10;59.50
3069;DHT22;1545;51.728;8.796;2022-09-09T15:24:51;24.10;58.70
3069;DHT22;1545;51.728;8.796;2022-09-09T15:27:18;24.10;59.20
3069;DHT22;1545;51.728;8.796;2022-09-09T15:29:43;23.80;58.10
3069;DHT22;1545;51.728;8.796;2022-09-09T15:32:09;23.80;58.00
3069;DHT22;1545;51.728;8.796;2022-09-09T15:34:35;23.70;58.40
3069;DHT22;1545;51.728;8.796;2022-09-09T15:37:00;23.70;57.70
3069;DHT22;1545;51.728;8.796;2022-09-09T15:39:26;23.60;56.80
3069;DHT22;1545;51.728;8.796;2022-09-09T15:41:51;23.40;57.60
3069;DHT22;1545;51.728;8.796;2022-09-09T15:44:17;23.30;58.60
3069;DHT22;1545;51.728;8.796;2022-09-09T15:46:51;23.30;59.40
3069;DHT22;1545;51.728;8.796;2022-09-09T15:49:21;23.30;59.70
3069;DHT22;1545;51.728;8.796;2022-09-09T15:51:52;23.20;59.70
3069;DHT22;1545;51.728;8.796;2022-09-09T15:54:19;23.10;60.10
3069;DHT22;1545;51.728;8.796;2022-09-09T15:57:00;23.00;60.90
3069;DHT22;1545;51.728;8.796;2022-09-09T15:59:28;22.90;61.80
3069;DHT22;1545;51.728;8.796;2022-09-09T16:01:54;22.90;62.10
3069;DHT22;1545;51.728;8.796;2022-09-09T16:04:21;22.70;62.80
3069;DHT22;1545;51.728;8.796;2022-09-09T16:07:00;22.60;62.80
3069;DHT22;1545;51.728;8.796;2022-09-09T16:09:27;22.40;64.20
3069;DHT22;1545;51.728;8.796;2022-09-09T16:11:52;22.40;65.00
3069;DHT22;1545;51.728;8.796;2022-09-09T16:14:21;22.30;65.10
3069;DHT22;1545;51.728;8.796;2022-09-09T16:16:47;22.20;65.20
3069;DHT22;1545;51.728;8.796;2022-09-09T16:19:13;22.20;65.90
3069;DHT22;1545;51.728;8.796;2022-09-09T16:21:44;22.20;66.10
3069;DHT22;1545;51.728;8.796;2022-09-09T16:24:12;22.20;66.80
3069;DHT22;1545;51.728;8.796;2022-09-09T16:26:40;22.00;68.20
3069;DHT22;1545;51.728;8.796;2022-09-09T16:29:06;21.90;68.30
3069;DHT22;1545;51.728;8.796;2022-09-09T16:31:32;21.90;68.90
3069;DHT22;1545;51.728;8.796;2022-09-09T16:33:57;21.80;69.30
3069;DHT22;1545;51.728;8.796;2022-09-09T16:36:29;21.80;69.60
3069;DHT22;1545;51.728;8.796;2022-09-09T16:39:01;21.80;69.50
3069;DHT22;1545;51.728;8.796;2022-09-09T16:41:28;21.80;69.70
3069;DHT22;1545;51.728;8.796;2022-09-09T16:43:56;21.70;69.80
3069;DHT22;1545;51.728;8.796;2022-09-09T16:46:22;21.70;69.80
3069;DHT22;1545;51.728;8.796;2022-09-09T16:48:49;21.70;70.00
3069;DHT22;1545;51.728;8.796;2022-09-09T16:51:16;21.60;70.40
3069;DHT22;1545;51.728;8.796;2022-09-09T16:53:42;21.20;70.50
3069;DHT22;1545;51.728;8.796;2022-09-09T16:56:10;20.60;74.30
3069;DHT22;1545;51.728;8.796;2022-09-09T16:58:36;20.30;75.90
3069;DHT22;1545;51.728;8.796;2022-09-09T17:01:04;20.00;76.40
3069;DHT22;1545;51.728;8.796;2022-09-09T17:03:30;19.90;76.70
3069;DHT22;1545;51.728;8.796;2022-09-09T17:05:57;19.70;77.00
3069;DHT22;1545;51.728;8.796;2022-09-09T17:08:23;19.60;77.10
3069;DHT22;1545;51.728;8.796;2022-09-09T17:10:49;19.40;77.20
3069;DHT22;1545;51.728;8.796;2022-09-09T17:13:15;19.40;77.50
3069;DHT22;1545;51.728;8.796;2022-09-09T17:15:41;19.30;77.80
3069;DHT22;1545;51.728;8.796;2022-09-09T17:18:09;19.20;78.20
3069;DHT22;1545;51.728;8.796;2022-09-09T17:20:36;19.10;78.40
3069;DHT22;1545;51.728;8.796;2022-09-09T17:23:02;18.90;78.70
3069;DHT22;1545;51.728;8.796;2022-09-09T17:25:27;18.90;78.80
3069;DHT22;1545;51.728;8.796;2022-09-09T17:27:53;18.80;79.20
3069;DHT22;1545;51.728;8.796;2022-09-09T17:30:18;18.80;79.10
3069;DHT22;1545;51.728;8.796;2022-09-09T17:32:44;18.70;79.10
3069;DHT22;1545;51.728;8.796;2022-09-09T17:35:12;18.70;79.20
3069;DHT22;1545;51.728;8.796;2022-09-09T17:37:37;18.70;79.40
3069;DHT22;1545;51.728;8.796;2022-09-09T17:40:03;18.60;79.20
3069;DHT22;1545;51.728;8.796;2022-09-09T17:42:29;18.60;79.40
3069;DHT22;1545;51.728;8.796;2022-09-09T17:44:55;18.50;79.50
3069;DHT22;1545;51.728;8.796;2022-09-09T17:47:20;18.50;79.80
3069;DHT22;1545;51.728;8.796;2022-09-09T17:49:46;18.40;80.40
3069;DHT22;1545;51.728;8.796;2022-09-09T17:52:11;18.40;81.60
3069;DHT22;1545;51.728;8.796;2022-09-09T17:54:37;18.30;82.30
3069;DHT22;1545;51.728;8.796;2022-09-09T17:57:03;18.30;82.80
3069;DHT22;1545;51.728;8.796;2022-09-09T17:59:28;18.20;82.90