sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15357;DHT22;7778;48.792;9.260;2023-07-13T00:02:41;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:05:28;20.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:08:14;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:11:01;20.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:13:48;20.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:16:34;20.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:19:20;20.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:22:06;20.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:24:52;20.30;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:27:42;20.30;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:30:28;20.20;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:33:14;20.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:35:59;20.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:38:45;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:41:31;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:44:19;19.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:47:07;19.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:49:52;19.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:52:40;19.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:55:27;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T00:58:13;19.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:01:00;20.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:03:46;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:06:31;19.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:09:17;19.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:12:03;19.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:14:57;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:17:45;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:20:31;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:23:22;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:26:08;19.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:28:54;19.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:31:41;19.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:34:28;19.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:37:14;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:40:01;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:42:48;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:45:34;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:48:20;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:51:05;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:53:51;19.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:56:38;19.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T01:59:24;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:02:10;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:04:55;18.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:07:41;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:10:27;18.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:13:14;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:16:00;18.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:18:46;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:21:31;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:24:17;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:27:05;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:29:52;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:32:38;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:35:23;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:38:09;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:40:55;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:43:40;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:46:28;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:49:13;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:51:59;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:54:44;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T02:57:30;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:00:17;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:03:04;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:05:58;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:08:46;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:11:32;18.30;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:14:18;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:17:04;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:19:52;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:22:38;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:25:24;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:28:09;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:30:59;18.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:33:47;18.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:36:34;18.20;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:39:19;18.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:42:06;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:44:52;18.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:47:37;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:50:23;18.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:53:10;18.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:55:56;18.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T03:58:43;18.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:01:29;18.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:04:15;18.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:07:00;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:09:47;19.20;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:12:33;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:15:19;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:18:04;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:20:50;19.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:23:36;19.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:26:24;19.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:29:09;19.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:31:55;19.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:34:41;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:37:27;19.20;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:40:13;19.30;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:43:00;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:45:46;19.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:48:32;19.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:51:21;19.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:54:06;19.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:56:51;19.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T04:59:38;19.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:02:24;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:05:11;19.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:07:56;19.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:10:42;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:13:28;19.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:16:15;19.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:19:01;20.10;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:21:47;20.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:24:32;20.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:27:18;21.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:30:05;22.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:32:56;22.20;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:35:42;22.20;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:38:27;22.30;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:41:13;22.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:43:59;22.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:46:45;22.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:49:32;22.40;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:52:18;22.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:55:12;22.30;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T05:58:00;21.90;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:00:47;21.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:03:33;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:06:20;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:09:06;21.50;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:11:51;21.60;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:14:41;21.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:17:26;22.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:20:12;22.80;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:22:59;24.30;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:25:46;26.00;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:28:32;27.70;99.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:31:18;28.80;97.70
15357;DHT22;7778;48.792;9.260;2023-07-13T06:34:03;29.80;94.20
15357;DHT22;7778;48.792;9.260;2023-07-13T06:36:49;31.00;91.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:39:36;30.80;84.60
15357;DHT22;7778;48.792;9.260;2023-07-13T06:42:22;30.60;81.70
15357;DHT22;7778;48.792;9.260;2023-07-13T06:45:08;29.50;82.30
15357;DHT22;7778;48.792;9.260;2023-07-13T06:47:54;30.10;83.90
15357;DHT22;7778;48.792;9.260;2023-07-13T06:50:41;31.10;82.10
15357;DHT22;7778;48.792;9.260;2023-07-13T06:53:27;31.90;79.10
15357;DHT22;7778;48.792;9.260;2023-07-13T06:56:13;33.40;74.50
15357;DHT22;7778;48.792;9.260;2023-07-13T06:58:59;33.80;68.00
15357;DHT22;7778;48.792;9.260;2023-07-13T07:01:45;32.90;68.70
15357;DHT22;7778;48.792;9.260;2023-07-13T07:04:31;30.70;71.00
15357;DHT22;7778;48.792;9.260;2023-07-13T07:07:16;29.70;71.70
15357;DHT22;7778;48.792;9.260;2023-07-13T07:10:03;30.50;70.00
15357;DHT22;7778;48.792;9.260;2023-07-13T07:12:50;31.20;71.20
15357;DHT22;7778;48.792;9.260;2023-07-13T07:15:36;32.20;68.20
15357;DHT22;7778;48.792;9.260;2023-07-13T07:18:22;33.30;68.50
15357;DHT22;7778;48.792;9.260;2023-07-13T07:21:07;34.00;63.90
15357;DHT22;7778;48.792;9.260;2023-07-13T07:23:53;33.90;62.10
15357;DHT22;7778;48.792;9.260;2023-07-13T07:26:39;34.50;63.20
15357;DHT22;7778;48.792;9.260;2023-07-13T07:29:26;34.60;60.20
15357;DHT22;7778;48.792;9.260;2023-07-13T07:32:11;34.30;60.20
15357;DHT22;7778;48.792;9.260;2023-07-13T07:34:57;34.80;59.30
15357;DHT22;7778;48.792;9.260;2023-07-13T07:37:43;35.60;57.40
15357;DHT22;7778;48.792;9.260;2023-07-13T07:40:29;34.60;52.10
15357;DHT22;7778;48.792;9.260;2023-07-13T07:43:15;33.70;53.60
15357;DHT22;7778;48.792;9.260;2023-07-13T07:46:02;33.50;56.10
15357;DHT22;7778;48.792;9.260;2023-07-13T07:48:48;33.10;55.70
15357;DHT22;7778;48.792;9.260;2023-07-13T07:51:33;33.30;56.90
15357;DHT22;7778;48.792;9.260;2023-07-13T07:54:19;33.80;57.10
15357;DHT22;7778;48.792;9.260;2023-07-13T07:57:05;34.00;55.40
15357;DHT22;7778;48.792;9.260;2023-07-13T07:59:52;34.50;54.30
15357;DHT22;7778;48.792;9.260;2023-07-13T08:02:39;34.80;53.30
15357;DHT22;7778;48.792;9.260;2023-07-13T08:05:25;35.50;51.60
15357;DHT22;7778;48.792;9.260;2023-07-13T08:08:11;35.20;51.30
15357;DHT22;7778;48.792;9.260;2023-07-13T08:10:57;35.10;51.40
15357;DHT22;7778;48.792;9.260;2023-07-13T08:13:42;35.70;51.70
15357;DHT22;7778;48.792;9.260;2023-07-13T08:16:28;35.60;50.80
15357;DHT22;7778;48.792;9.260;2023-07-13T08:19:15;35.30;51.20
15357;DHT22;7778;48.792;9.260;2023-07-13T08:22:01;35.00;50.20
15357;DHT22;7778;48.792;9.260;2023-07-13T08:24:46;35.40;51.80
15357;DHT22;7778;48.792;9.260;2023-07-13T08:27:39;35.60;50.30
15357;DHT22;7778;48.792;9.260;2023-07-13T08:30:24;35.00;50.00
15357;DHT22;7778;48.792;9.260;2023-07-13T08:33:10;35.00;48.40
15357;DHT22;7778;48.792;9.260;2023-07-13T08:35:57;34.60;50.40
15357;DHT22;7778;48.792;9.260;2023-07-13T08:38:42;35.40;49.10
15357;DHT22;7778;48.792;9.260;2023-07-13T08:41:28;35.30;47.70
15357;DHT22;7778;48.792;9.260;2023-07-13T08:44:21;36.00;48.70
15357;DHT22;7778;48.792;9.260;2023-07-13T08:47:12;35.90;48.20
15357;DHT22;7778;48.792;9.260;2023-07-13T08:50:00;36.00;48.10
15357;DHT22;7778;48.792;9.260;2023-07-13T08:52:48;36.20;48.70
15357;DHT22;7778;48.792;9.260;2023-07-13T08:55:36;36.00;47.40
15357;DHT22;7778;48.792;9.260;2023-07-13T08:58:23;35.60;46.20
15357;DHT22;7778;48.792;9.260;2023-07-13T09:01:17;35.30;47.10
15357;DHT22;7778;48.792;9.260;2023-07-13T09:04:11;35.40;47.90
15357;DHT22;7778;48.792;9.260;2023-07-13T09:07:05;35.50;46.60
15357;DHT22;7778;48.792;9.260;2023-07-13T09:10:04;34.50;48.50
15357;DHT22;7778;48.792;9.260;2023-07-13T09:13:03;34.50;48.20
15357;DHT22;7778;48.792;9.260;2023-07-13T09:15:55;34.80;48.30
15357;DHT22;7778;48.792;9.260;2023-07-13T09:18:45;34.90;47.40
15357;DHT22;7778;48.792;9.260;2023-07-13T09:21:35;34.90;47.20
15357;DHT22;7778;48.792;9.260;2023-07-13T09:24:31;35.10;48.50
15357;DHT22;7778;48.792;9.260;2023-07-13T09:27:27;35.40;47.20
15357;DHT22;7778;48.792;9.260;2023-07-13T09:30:30;35.10;46.60
15357;DHT22;7778;48.792;9.260;2023-07-13T09:33:21;34.40;46.70
15357;DHT22;7778;48.792;9.260;2023-07-13T09:36:20;32.80;47.20
15357;DHT22;7778;48.792;9.260;2023-07-13T09:39:18;32.30;48.30
15357;DHT22;7778;48.792;9.260;2023-07-13T09:42:15;33.40;50.60
15357;DHT22;7778;48.792;9.260;2023-07-13T09:45:04;34.30;49.40
15357;DHT22;7778;48.792;9.260;2023-07-13T09:47:59;34.70;46.40
15357;DHT22;7778;48.792;9.260;2023-07-13T09:50:48;35.30;47.00
15357;DHT22;7778;48.792;9.260;2023-07-13T09:53:36;35.50;45.50
15357;DHT22;7778;48.792;9.260;2023-07-13T09:56:25;35.40;44.90
15357;DHT22;7778;48.792;9.260;2023-07-13T09:59:19;34.50;46.50
15357;DHT22;7778;48.792;9.260;2023-07-13T10:02:23;34.70;46.40
15357;DHT22;7778;48.792;9.260;2023-07-13T10:05:13;34.00;48.90
15357;DHT22;7778;48.792;9.260;2023-07-13T10:08:00;32.90;47.40
15357;DHT22;7778;48.792;9.260;2023-07-13T10:10:46;32.70;49.30
15357;DHT22;7778;48.792;9.260;2023-07-13T10:13:42;33.00;49.80
15357;DHT22;7778;48.792;9.260;2023-07-13T10:16:31;33.00;49.40
15357;DHT22;7778;48.792;9.260;2023-07-13T10:19:29;32.40;48.90
15357;DHT22;7778;48.792;9.260;2023-07-13T10:22:22;32.20;47.30
15357;DHT22;7778;48.792;9.260;2023-07-13T10:25:17;31.50;48.90
15357;DHT22;7778;48.792;9.260;2023-07-13T10:28:11;31.10;53.20
15357;DHT22;7778;48.792;9.260;2023-07-13T10:31:14;31.50;51.60
15357;DHT22;7778;48.792;9.260;2023-07-13T10:34:00;31.80;50.50
15357;DHT22;7778;48.792;9.260;2023-07-13T10:36:48;31.60;48.60
15357;DHT22;7778;48.792;9.260;2023-07-13T10:39:35;30.50;48.10
15357;DHT22;7778;48.792;9.260;2023-07-13T10:42:27;30.70;53.20
15357;DHT22;7778;48.792;9.260;2023-07-13T10:45:16;31.20;52.50
15357;DHT22;7778;48.792;9.260;2023-07-13T10:48:04;30.70;48.90
15357;DHT22;7778;48.792;9.260;2023-07-13T10:50:52;30.70;52.60
15357;DHT22;7778;48.792;9.260;2023-07-13T10:53:39;30.90;51.90
15357;DHT22;7778;48.792;9.260;2023-07-13T10:56:29;31.00;53.40
15357;DHT22;7778;48.792;9.260;2023-07-13T10:59:18;30.70;50.50
15357;DHT22;7778;48.792;9.260;2023-07-13T11:02:13;30.50;50.40
15357;DHT22;7778;48.792;9.260;2023-07-13T11:05:22;30.60;51.70
15357;DHT22;7778;48.792;9.260;2023-07-13T11:08:16;31.00;52.10
15357;DHT22;7778;48.792;9.260;2023-07-13T11:11:34;31.00;53.00
15357;DHT22;7778;48.792;9.260;2023-07-13T11:14:27;30.80;52.60
15357;DHT22;7778;48.792;9.260;2023-07-13T11:17:34;30.30;52.20
15357;DHT22;7778;48.792;9.260;2023-07-13T11:20:41;30.30;54.60
15357;DHT22;7778;48.792;9.260;2023-07-13T11:23:29;31.00;53.60
15357;DHT22;7778;48.792;9.260;2023-07-13T11:26:40;30.90;52.70
15357;DHT22;7778;48.792;9.260;2023-07-13T11:29:33;30.80;51.80
15357;DHT22;7778;48.792;9.260;2023-07-13T11:32:24;30.40;52.50
15357;DHT22;7778;48.792;9.260;2023-07-13T11:35:13;31.00;53.40
15357;DHT22;7778;48.792;9.260;2023-07-13T11:38:00;31.60;52.60
15357;DHT22;7778;48.792;9.260;2023-07-13T11:40:48;32.20;52.70
15357;DHT22;7778;48.792;9.260;2023-07-13T11:43:38;32.70;52.00
15357;DHT22;7778;48.792;9.260;2023-07-13T11:46:25;32.60;48.50
15357;DHT22;7778;48.792;9.260;2023-07-13T11:49:15;32.00;50.90
15357;DHT22;7778;48.792;9.260;2023-07-13T11:52:02;31.60;51.70
15357;DHT22;7778;48.792;9.260;2023-07-13T11:54:50;31.40;52.70
15357;DHT22;7778;48.792;9.260;2023-07-13T11:57:43;31.10;51.50
15357;DHT22;7778;48.792;9.260;2023-07-13T12:00:33;31.00;52.20
15357;DHT22;7778;48.792;9.260;2023-07-13T12:03:21;30.80;51.60
15357;DHT22;7778;48.792;9.260;2023-07-13T12:06:24;30.70;53.30
15357;DHT22;7778;48.792;9.260;2023-07-13T12:09:14;30.70;52.60
15357;DHT22;7778;48.792;9.260;2023-07-13T12:12:00;30.70;53.10
15357;DHT22;7778;48.792;9.260;2023-07-13T12:14:46;30.80;53.70
15357;DHT22;7778;48.792;9.260;2023-07-13T12:17:34;30.90;53.20
15357;DHT22;7778;48.792;9.260;2023-07-13T12:20:23;30.70;50.50
15357;DHT22;7778;48.792;9.260;2023-07-13T12:23:21;30.30;52.30
15357;DHT22;7778;48.792;9.260;2023-07-13T12:26:10;29.70;52.00
15357;DHT22;7778;48.792;9.260;2023-07-13T12:28:59;29.20;54.10
15357;DHT22;7778;48.792;9.260;2023-07-13T12:31:47;28.70;55.40
15357;DHT22;7778;48.792;9.260;2023-07-13T12:34:51;28.80;54.60
15357;DHT22;7778;48.792;9.260;2023-07-13T12:37:37;28.90;54.20
15357;DHT22;7778;48.792;9.260;2023-07-13T12:40:31;29.30;54.90
15357;DHT22;7778;48.792;9.260;2023-07-13T12:43:20;29.50;54.50
15357;DHT22;7778;48.792;9.260;2023-07-13T12:46:17;29.60;53.10
15357;DHT22;7778;48.792;9.260;2023-07-13T12:49:06;29.00;51.50
15357;DHT22;7778;48.792;9.260;2023-07-13T12:51:58;28.10;53.30
15357;DHT22;7778;48.792;9.260;2023-07-13T12:54:53;28.00;55.30
15357;DHT22;7778;48.792;9.260;2023-07-13T12:57:41;28.10;55.90
15357;DHT22;7778;48.792;9.260;2023-07-13T13:00:31;28.20;55.60
15357;DHT22;7778;48.792;9.260;2023-07-13T13:03:24;28.30;54.30
15357;DHT22;7778;48.792;9.260;2023-07-13T13:06:22;28.60;54.50
15357;DHT22;7778;48.792;9.260;2023-07-13T13:09:14;29.10;54.80
15357;DHT22;7778;48.792;9.260;2023-07-13T13:12:00;29.50;53.80
15357;DHT22;7778;48.792;9.260;2023-07-13T13:14:46;29.70;53.70
15357;DHT22;7778;48.792;9.260;2023-07-13T13:17:33;29.90;51.70
15357;DHT22;7778;48.792;9.260;2023-07-13T13:20:20;29.90;50.40
15357;DHT22;7778;48.792;9.260;2023-07-13T13:23:10;29.90;50.50
15357;DHT22;7778;48.792;9.260;2023-07-13T13:25:59;29.90;54.00
15357;DHT22;7778;48.792;9.260;2023-07-13T13:28:45;29.80;51.90
15357;DHT22;7778;48.792;9.260;2023-07-13T13:31:31;29.90;51.80
15357;DHT22;7778;48.792;9.260;2023-07-13T13:34:18;30.00;52.70
15357;DHT22;7778;48.792;9.260;2023-07-13T13:37:15;29.90;51.80
15357;DHT22;7778;48.792;9.260;2023-07-13T13:40:02;29.90;51.00
15357;DHT22;7778;48.792;9.260;2023-07-13T13:42:50;29.80;52.80
15357;DHT22;7778;48.792;9.260;2023-07-13T13:45:37;29.80;54.10
15357;DHT22;7778;48.792;9.260;2023-07-13T13:48:29;29.90;52.40
15357;DHT22;7778;48.792;9.260;2023-07-13T13:51:20;29.30;52.80
15357;DHT22;7778;48.792;9.260;2023-07-13T13:54:10;29.10;52.90
15357;DHT22;7778;48.792;9.260;2023-07-13T13:56:57;29.10;53.50
15357;DHT22;7778;48.792;9.260;2023-07-13T13:59:44;29.10;51.40
15357;DHT22;7778;48.792;9.260;2023-07-13T14:02:30;29.10;53.40
15357;DHT22;7778;48.792;9.260;2023-07-13T14:05:20;28.90;53.20
15357;DHT22;7778;48.792;9.260;2023-07-13T14:08:12;28.80;52.60
15357;DHT22;7778;48.792;9.260;2023-07-13T14:10:59;28.50;51.90
15357;DHT22;7778;48.792;9.260;2023-07-13T14:13:47;28.00;53.90
15357;DHT22;7778;48.792;9.260;2023-07-13T14:16:35;27.70;55.20
15357;DHT22;7778;48.792;9.260;2023-07-13T14:19:21;27.80;54.60
15357;DHT22;7778;48.792;9.260;2023-07-13T14:22:07;27.80;55.20
15357;DHT22;7778;48.792;9.260;2023-07-13T14:24:53;28.00;54.10
15357;DHT22;7778;48.792;9.260;2023-07-13T14:27:40;28.00;53.90
15357;DHT22;7778;48.792;9.260;2023-07-13T14:30:26;28.00;55.30
15357;DHT22;7778;48.792;9.260;2023-07-13T14:33:14;27.90;55.70
15357;DHT22;7778;48.792;9.260;2023-07-13T14:36:00;28.10;55.30
15357;DHT22;7778;48.792;9.260;2023-07-13T14:38:46;28.40;54.80
15357;DHT22;7778;48.792;9.260;2023-07-13T14:41:31;28.60;53.50
15357;DHT22;7778;48.792;9.260;2023-07-13T14:44:20;28.60;54.20
15357;DHT22;7778;48.792;9.260;2023-07-13T14:47:07;28.20;53.80
15357;DHT22;7778;48.792;9.260;2023-07-13T14:49:54;27.90;52.30
15357;DHT22;7778;48.792;9.260;2023-07-13T14:52:40;27.80;53.20
15357;DHT22;7778;48.792;9.260;2023-07-13T14:55:26;27.50;55.20
15357;DHT22;7778;48.792;9.260;2023-07-13T14:58:11;27.20;55.40
15357;DHT22;7778;48.792;9.260;2023-07-13T15:00:57;27.40;54.80
15357;DHT22;7778;48.792;9.260;2023-07-13T15:03:46;27.40;54.50
15357;DHT22;7778;48.792;9.260;2023-07-13T15:06:55;27.70;54.50
15357;DHT22;7778;48.792;9.260;2023-07-13T15:09:43;27.70;55.50
15357;DHT22;7778;48.792;9.260;2023-07-13T15:12:28;28.00;55.70
15357;DHT22;7778;48.792;9.260;2023-07-13T15:15:14;28.20;55.10
15357;DHT22;7778;48.792;9.260;2023-07-13T15:18:00;28.00;54.90
15357;DHT22;7778;48.792;9.260;2023-07-13T15:20:47;27.90;55.50
15357;DHT22;7778;48.792;9.260;2023-07-13T15:23:35;27.90;55.70
15357;DHT22;7778;48.792;9.260;2023-07-13T15:26:21;27.90;55.20
15357;DHT22;7778;48.792;9.260;2023-07-13T15:29:07;27.80;55.70
15357;DHT22;7778;48.792;9.260;2023-07-13T15:31:52;27.60;54.50
15357;DHT22;7778;48.792;9.260;2023-07-13T15:34:38;27.60;56.30
15357;DHT22;7778;48.792;9.260;2023-07-13T15:37:24;27.60;55.80
15357;DHT22;7778;48.792;9.260;2023-07-13T15:40:12;27.60;55.40
15357;DHT22;7778;48.792;9.260;2023-07-13T15:42:58;27.50;54.90
15357;DHT22;7778;48.792;9.260;2023-07-13T15:45:45;27.20;56.40
15357;DHT22;7778;48.792;9.260;2023-07-13T15:48:31;27.00;55.60
15357;DHT22;7778;48.792;9.260;2023-07-13T15:51:20;26.80;54.90
15357;DHT22;7778;48.792;9.260;2023-07-13T15:54:13;26.50;56.40
15357;DHT22;7778;48.792;9.260;2023-07-13T15:57:02;26.50;57.40
15357;DHT22;7778;48.792;9.260;2023-07-13T15:59:49;26.60;57.40
15357;DHT22;7778;48.792;9.260;2023-07-13T16:02:34;26.70;56.50
15357;DHT22;7778;48.792;9.260;2023-07-13T16:05:21;26.80;55.60
15357;DHT22;7778;48.792;9.260;2023-07-13T16:08:23;27.00;57.40
15357;DHT22;7778;48.792;9.260;2023-07-13T16:11:16;27.00;55.10
15357;DHT22;7778;48.792;9.260;2023-07-13T16:14:06;26.80;55.70
15357;DHT22;7778;48.792;9.260;2023-07-13T16:16:53;26.80;56.70
15357;DHT22;7778;48.792;9.260;2023-07-13T16:19:41;26.70;57.00
15357;DHT22;7778;48.792;9.260;2023-07-13T16:22:27;26.60;57.20
15357;DHT22;7778;48.792;9.260;2023-07-13T16:25:21;26.60;57.60
15357;DHT22;7778;48.792;9.260;2023-07-13T16:28:11;26.40;57.80
15357;DHT22;7778;48.792;9.260;2023-07-13T16:30:59;26.20;57.40
15357;DHT22;7778;48.792;9.260;2023-07-13T16:33:46;26.20;57.70
15357;DHT22;7778;48.792;9.260;2023-07-13T16:36:32;26.10;57.50
15357;DHT22;7778;48.792;9.260;2023-07-13T16:39:17;26.10;58.00
15357;DHT22;7778;48.792;9.260;2023-07-13T16:42:03;26.00;57.10
15357;DHT22;7778;48.792;9.260;2023-07-13T16:44:49;26.00;57.50
15357;DHT22;7778;48.792;9.260;2023-07-13T16:47:37;25.90;57.30
15357;DHT22;7778;48.792;9.260;2023-07-13T16:50:29;25.90;57.60
15357;DHT22;7778;48.792;9.260;2023-07-13T16:53:19;25.80;58.50
15357;DHT22;7778;48.792;9.260;2023-07-13T16:56:13;25.70;58.00
15357;DHT22;7778;48.792;9.260;2023-07-13T16:59:00;25.60;58.20
15357;DHT22;7778;48.792;9.260;2023-07-13T17:01:46;25.50;58.50
15357;DHT22;7778;48.792;9.260;2023-07-13T17:04:33;25.40;58.80
15357;DHT22;7778;48.792;9.260;2023-07-13T17:07:18;25.30;59.60
15357;DHT22;7778;48.792;9.260;2023-07-13T17:10:08;25.20;58.50
15357;DHT22;7778;48.792;9.260;2023-07-13T17:13:03;25.10;58.90
15357;DHT22;7778;48.792;9.260;2023-07-13T17:15:51;25.00;58.50
15357;DHT22;7778;48.792;9.260;2023-07-13T17:18:40;25.00;60.00
15357;DHT22;7778;48.792;9.260;2023-07-13T17:21:26;24.90;60.50
15357;DHT22;7778;48.792;9.260;2023-07-13T17:24:15;25.10;59.80
15357;DHT22;7778;48.792;9.260;2023-07-13T17:27:03;25.10;58.80
15357;DHT22;7778;48.792;9.260;2023-07-13T17:29:49;25.20;60.50
15357;DHT22;7778;48.792;9.260;2023-07-13T17:32:36;25.10;59.80
15357;DHT22;7778;48.792;9.260;2023-07-13T17:35:24;25.10;60.40
15357;DHT22;7778;48.792;9.260;2023-07-13T17:38:12;25.20;60.30
15357;DHT22;7778;48.792;9.260;2023-07-13T17:40:59;25.00;59.80
15357;DHT22;7778;48.792;9.260;2023-07-13T17:46:31;24.90;60.40
15357;DHT22;7778;48.792;9.260;2023-07-13T17:49:19;24.90;60.30
15357;DHT22;7778;48.792;9.260;2023-07-13T17:52:14;24.90;60.40
15357;DHT22;7778;48.792;9.260;2023-07-13T17:55:04;24.90;61.10
15357;DHT22;7778;48.792;9.260;2023-07-13T17:57:58;24.80;60.20
15357;DHT22;7778;48.792;9.260;2023-07-13T18:00:45;24.70;60.50
15357;DHT22;7778;48.792;9.260;2023-07-13T18:03:37;24.70;60.90